PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARHP
Station name,Hope
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6960555084 North Latitude, -93.6005525085 East Longitude, 84.45702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.28, 1.88, 9.32, repro,
2005-08-10,-2.12, -0.65, -18.67, 2.00, 1.77, 8.23, repro,
2005-08-11,-1.78, -2.85, 1.32, 2.36, 2.17, 10.06, repro,
2005-08-12,-5.00, -1.56, -4.28, 2.15, 1.81, 8.79, repro,
2005-08-13,-3.52, -0.36, -8.43, 2.05, 1.76, 8.37, repro,
2005-08-14,-2.43, 0.06, -3.28, 2.07, 1.80, 8.53, repro,
2005-08-15,-1.66, 3.00, -6.51, 2.40, 2.07, 9.93, repro,
2005-08-20,-1.78, 1.60, -16.40, 2.13, 1.83, 8.69, repro,
2005-08-21,-3.49, -0.86, -7.92, 2.00, 1.76, 8.08, repro,
2005-08-22,-2.76, 1.93, -10.60, 2.40, 2.06, 9.57, repro,
2005-08-23,-6.16, -0.25, -4.92, 3.04, 2.79, 12.86, repro,
2005-08-25,-4.10, 2.61, -12.65, 2.93, 2.65, 12.15, repro,
2005-08-26,-0.99, -1.57, -12.67, 2.08, 1.82, 8.54, repro,
2005-08-27,-3.04, -0.65, -7.53, 2.19, 1.99, 9.26, repro,
2005-08-28,-1.26, 0.58, -3.34, 2.00, 1.77, 8.21, repro,
2005-08-29,0.29, -1.03, -10.17, 2.35, 2.18, 9.95, repro,
2005-08-30,-1.19, -2.31, -0.27, 2.07, 1.80, 8.49, repro,
2005-08-31,-3.23, 1.85, -3.23, 2.06, 1.91, 8.73, repro,
2005-09-01,-3.13, 0.20, -16.06, 2.09, 1.81, 8.54, repro,
2005-09-02,-3.08, 1.05, -11.28, 1.98, 1.75, 8.06, repro,
2005-09-03,-2.12, 0.36, -15.51, 1.99, 1.73, 8.07, repro,
2005-09-04,-2.16, -0.92, -12.04, 2.03, 1.75, 8.32, repro,
2005-09-05,-2.79, -1.10, -11.16, 2.00, 1.76, 8.13, repro,
2005-09-06,-2.07, -2.65, -30.31, 2.75, 2.35, 11.51, repro,
2005-09-10,-0.54, -2.01, -32.69, 6.32, 6.64, 31.07, repro,
2005-09-11,-2.58, -1.53, -10.17, 2.09, 1.88, 8.60, repro,
2005-09-12,-1.85, 0.12, -19.90, 2.05, 1.88, 8.67, repro,
2005-09-13,-2.83, -2.07, -11.75, 2.84, 2.52, 11.66, repro,
2005-09-19,-2.11, 0.38, -23.40, 3.29, 3.19, 13.78, repro,
2005-09-20,-2.68, -0.86, -17.49, 2.00, 1.83, 8.32, repro,
2005-09-21,-1.22, 0.07, -6.64, 2.05, 1.89, 8.65, repro,
2005-09-22,-2.01, 0.38, -12.02, 1.96, 1.77, 8.25, repro,
2005-09-23,-2.60, 1.28, 4.06, 2.02, 1.77, 8.33, repro,
2005-09-24,-1.37, -1.98, -11.93, 1.99, 1.77, 8.18, repro,
2005-09-25,-0.93, -1.58, -2.21, 1.98, 1.76, 8.03, repro,
2005-09-26,-1.84, -0.62, -12.63, 2.01, 1.79, 8.19, repro,
2005-09-27,-1.20, -0.97, -13.14, 2.06, 1.85, 8.46, repro,
2005-09-28,-1.85, 0.00, -4.58, 2.02, 1.78, 8.35, repro,
2005-09-29,1.42, -0.80, -11.68, 2.36, 2.10, 9.57, repro,
2005-09-30,0.60, -1.66, -14.13, 2.97, 2.78, 12.40, repro,
2005-10-01,-1.34, -0.44, -2.89, 1.94, 1.76, 8.00, repro,
2005-10-02,-0.42, 0.74, -10.14, 2.01, 1.81, 8.33, repro,
2005-10-03,-1.48, -0.63, -5.18, 2.01, 1.79, 8.29, repro,
2005-10-04,-1.65, 0.48, -10.61, 2.01, 1.78, 8.39, repro,
2005-10-05,-1.29, 2.44, -10.44, 2.22, 1.97, 9.12, repro,
2005-10-12,-1.15, 0.20, -13.29, 3.28, 3.27, 13.85, repro,
2005-10-13,-2.85, 0.49, -11.38, 1.99, 1.70, 8.00, repro,
2005-10-14,-1.06, -0.40, -7.85, 1.93, 1.67, 7.74, repro,
2005-10-15,-1.32, -0.04, -8.96, 2.02, 1.74, 7.99, repro,
2005-10-16,-1.06, 0.84, -13.12, 2.11, 1.90, 8.30, repro,
2005-10-17,-0.00, -1.42, -10.37, 2.05, 1.81, 8.09, repro,
2005-10-18,-1.03, -0.06, -8.80, 2.10, 1.85, 8.32, repro,
2005-10-19,-0.48, 0.06, -2.77, 2.02, 1.73, 7.98, repro,
2005-10-20,-0.68, -0.16, -4.14, 2.10, 1.78, 8.34, repro,
2005-10-21,-0.44, -1.88, -6.52, 2.03, 1.74, 7.98, repro,
2005-10-22,0.16, -0.29, -6.33, 1.94, 1.68, 7.75, repro,
2005-10-23,1.28, -1.53, -6.31, 1.98, 1.72, 7.83, repro,
2005-10-24,0.96, -1.98, -12.01, 2.07, 1.82, 8.17, repro,
2005-10-25,-0.67, -0.97, -4.29, 1.98, 1.72, 7.80, repro,
2005-10-26,0.52, -0.80, -5.52, 2.10, 1.86, 8.25, repro,
2005-10-27,-0.17, -0.10, -14.29, 2.14, 1.95, 8.52, repro,
2005-10-28,1.44, -0.42, -12.30, 2.01, 1.77, 7.99, repro,
2005-10-29,0.79, 0.66, -7.72, 1.92, 1.67, 7.63, repro,
2005-10-30,-0.13, -0.32, -17.16, 1.97, 1.73, 7.83, repro,
2005-10-31,-0.15, -0.57, -12.42, 2.09, 1.84, 8.43, repro,
2005-11-01,0.03, -1.09, -11.36, 2.58, 2.12, 10.12, repro,
2005-11-08,-1.13, 0.51, -30.38, 4.73, 4.75, 21.60, repro,
2005-11-09,0.19, -0.62, -17.34, 2.36, 2.13, 9.31, repro,
2005-11-10,1.52, -0.75, -13.52, 2.27, 2.15, 9.20, repro,
2005-11-11,1.17, -0.33, -8.99, 2.01, 1.84, 8.12, repro,
2005-11-12,0.01, -0.08, -10.34, 1.93, 1.71, 7.85, repro,
2005-11-13,-1.09, 1.38, -10.82, 2.00, 1.78, 8.14, repro,
2005-11-14,-1.73, -0.37, -14.01, 2.03, 1.79, 8.19, repro,
2005-11-15,0.06, 0.12, -14.36, 2.45, 2.08, 9.59, repro,
2005-11-16,0.06, -0.58, -17.39, 1.95, 1.74, 7.71, repro,
2005-11-17,2.66, -1.57, -19.65, 1.97, 1.73, 7.85, repro,
2005-11-18,1.11, -2.15, -19.39, 1.95, 1.74, 7.80, repro,
2005-11-19,2.09, -1.85, -10.50, 1.93, 1.69, 7.69, repro,
2005-11-20,1.71, -1.27, -16.50, 1.94, 1.74, 7.78, repro,
2005-11-21,0.81, -1.00, -12.26, 2.02, 1.75, 7.89, repro,
2005-11-22,1.67, -1.91, -10.65, 2.00, 1.79, 7.87, repro,
2005-11-23,0.28, -0.90, -1.19, 1.98, 1.73, 7.80, repro,
2005-11-24,1.50, -1.65, -10.00, 1.94, 1.70, 7.68, repro,
2005-11-25,1.44, -1.54, -8.74, 1.96, 1.70, 7.90, repro,
2005-11-26,-1.14, -1.94, -0.08, 2.04, 1.78, 8.10, repro,
2005-11-27,1.20, -1.94, 1.16, 2.02, 1.79, 8.18, repro,
2005-11-28,0.43, -0.66, -5.32, 2.02, 1.77, 8.13, repro,
2005-11-29,1.90, -1.39, -6.43, 2.00, 1.77, 8.09, repro,
2005-11-30,1.07, -1.51, -7.47, 2.10, 1.80, 8.41, repro,
2005-12-01,1.16, -1.65, -5.91, 2.12, 1.77, 8.32, repro,
2005-12-02,1.88, -2.86, -11.46, 2.13, 1.80, 8.69, repro,
2005-12-03,0.77, -1.01, -10.29, 2.12, 1.77, 8.29, repro,
2005-12-04,1.60, -1.42, -7.15, 2.14, 1.82, 8.78, repro,
2005-12-05,1.79, -2.55, -15.16, 2.14, 1.77, 8.35, repro,
2005-12-06,2.50, -2.86, -16.20, 2.13, 1.82, 8.70, repro,
2005-12-07,3.24, -2.65, -21.74, 1.99, 1.68, 7.88, repro,
2005-12-08,2.74, -3.08, -26.96, 2.03, 1.70, 8.05, repro,
2005-12-09,4.45, -3.44, -22.64, 3.29, 2.50, 12.78, repro,
2005-12-14,1.39, -2.39, -15.95, 3.22, 3.14, 13.43, repro,
2005-12-15,0.99, -2.13, -6.02, 2.01, 1.73, 8.10, repro,
2005-12-16,1.55, -2.12, -12.98, 1.95, 1.69, 7.77, repro,
2005-12-17,2.07, -1.99, -14.31, 2.01, 1.76, 8.23, repro,
2005-12-18,2.88, -1.80, -16.99, 1.92, 1.67, 7.72, repro,
2005-12-19,3.05, -3.75, -22.74, 2.01, 1.72, 8.14, repro,
2005-12-20,2.52, -3.25, -21.92, 1.97, 1.72, 7.92, repro,
2005-12-21,0.99, -3.32, -18.91, 1.97, 1.75, 7.97, repro,
2005-12-22,1.45, -2.19, -19.64, 1.99, 1.71, 8.11, repro,
2005-12-23,1.40, -1.66, -6.51, 1.98, 1.72, 8.06, repro,
2005-12-24,2.33, -1.44, -9.55, 2.00, 1.72, 8.09, repro,
2005-12-25,1.20, -2.44, -8.73, 2.05, 1.74, 8.29, repro,
2005-12-26,0.93, -2.81, -11.43, 1.95, 1.67, 7.81, repro,
2005-12-27,0.93, -1.75, -2.61, 1.97, 1.72, 7.98, repro,
2005-12-28,0.92, -1.54, -11.71, 1.99, 1.74, 8.15, repro,
2005-12-29,1.07, -1.86, -6.90, 2.06, 1.75, 8.49, repro,
2005-12-30,0.88, -1.76, -3.67, 2.06, 1.75, 8.47, repro,
2005-12-31,0.79, -2.72, -4.51, 2.03, 1.69, 8.14, repro,
2006-01-01,-0.38, -0.97, -4.67, 2.03, 1.70, 8.21, repro,
2006-01-02,-0.70, -0.82, -10.39, 1.98, 1.72, 8.05, repro,
2006-01-03,1.07, -1.54, -10.71, 2.05, 1.76, 8.49, repro,
2006-01-04,1.52, -0.65, -9.75, 2.06, 1.77, 8.53, repro,
2006-01-05,0.81, -1.42, -9.24, 2.05, 1.74, 8.43, repro,
2006-01-06,2.22, -1.70, -11.60, 2.03, 1.74, 8.36, repro,
2006-01-07,1.82, -2.41, -8.56, 2.03, 1.74, 8.40, repro,
2006-01-08,0.43, -1.84, -1.70, 2.11, 1.79, 8.79, repro,
2006-01-09,0.89, -2.54, -19.55, 2.13, 1.80, 8.88, repro,
2006-01-10,0.91, -2.39, -9.14, 2.10, 1.74, 8.63, repro,
2006-01-11,2.08, -2.43, -6.26, 2.06, 1.75, 8.37, repro,
2006-01-12,0.80, -2.17, -5.49, 1.96, 1.70, 7.93, repro,
2006-01-13,1.44, -1.16, -2.00, 2.06, 1.78, 8.44, repro,
2006-01-14,1.04, -1.60, -14.37, 1.96, 1.68, 7.88, repro,
2006-01-15,0.77, -1.31, -10.17, 1.99, 1.73, 8.10, repro,
2006-01-16,1.51, -1.66, 1.61, 2.04, 1.76, 8.35, repro,
2006-01-17,0.44, -3.48, -4.33, 2.05, 1.70, 8.27, repro,
2006-01-18,1.47, -2.10, -7.75, 1.95, 1.66, 7.79, repro,
2006-01-19,0.58, -0.87, -8.89, 2.00, 1.74, 8.03, repro,
2006-01-20,0.48, -1.28, -19.32, 1.98, 1.76, 7.94, repro,
2006-01-21,3.43, -1.47, -8.32, 2.03, 1.72, 8.07, repro,
2006-01-22,0.91, -1.46, -9.19, 1.98, 1.67, 7.93, repro,
2006-01-23,0.97, -1.59, -12.06, 1.97, 1.67, 7.85, repro,
2006-01-24,1.36, -1.72, -15.85, 1.97, 1.69, 7.89, repro,
2006-01-25,1.47, -0.80, -18.09, 1.90, 1.64, 7.54, repro,
2006-01-26,0.71, -1.36, -18.51, 1.92, 1.67, 7.67, repro,
2006-01-27,2.03, -3.36, -15.98, 6.48, 5.88, 25.24, repro,
2006-01-28,0.54, -2.63, -15.14, 1.88, 1.62, 7.49, repro,
2006-01-29,-0.41, -2.22, -6.83, 1.96, 1.67, 7.79, repro,
2006-01-30,0.39, -1.44, -15.04, 1.91, 1.64, 7.59, repro,
2006-01-31,1.54, -0.60, -11.14, 1.92, 1.65, 7.60, repro,
2006-02-01,-0.25, -2.02, -7.53, 1.98, 1.69, 7.84, repro,
2006-02-02,0.66, -0.69, -10.44, 1.96, 1.66, 7.74, repro,
2006-02-03,2.68, -2.05, -9.06, 1.96, 1.67, 7.79, repro,
2006-02-04,2.30, -2.15, -5.99, 1.97, 1.71, 7.87, repro,
2006-02-05,0.80, -2.14, -9.19, 1.94, 1.68, 7.78, repro,
2006-02-06,1.30, -1.35, -12.96, 1.91, 1.71, 7.72, repro,
2006-02-07,2.29, -1.70, -23.40, 1.95, 1.77, 7.94, repro,
2006-02-08,1.07, -1.94, -23.53, 1.91, 1.69, 7.64, repro,
2006-02-09,1.03, -1.39, -18.20, 1.95, 1.76, 7.86, repro,
2006-02-10,2.39, -1.44, -23.33, 2.00, 1.76, 8.13, repro,
2006-02-11,1.91, -2.50, -19.20, 1.95, 1.80, 7.97, repro,
2006-02-12,1.49, -2.41, -19.69, 1.89, 1.72, 7.70, repro,
2006-02-13,1.37, -2.50, -18.33, 1.90, 1.73, 7.72, repro,
2006-02-14,1.08, -1.62, -17.13, 1.92, 1.71, 7.62, repro,
2006-02-15,1.07, -1.46, -17.13, 1.91, 1.74, 7.75, repro,
2006-02-16,-0.15, -1.29, -15.62, 1.91, 1.71, 7.69, repro,
2006-02-17,1.82, -1.32, -25.88, 1.92, 1.73, 7.68, repro,
2006-02-18,3.32, -2.77, -24.45, 1.90, 1.74, 7.73, repro,
2006-02-19,2.18, -3.83, -30.54, 1.94, 1.77, 7.87, repro,
2006-02-20,2.02, -2.94, -21.78, 1.90, 1.73, 7.62, repro,
2006-02-21,0.62, -2.74, -14.40, 1.90, 1.76, 7.74, repro,
2006-02-22,0.78, -1.36, -10.31, 2.01, 1.89, 8.22, repro,
2006-02-23,-0.26, -3.08, -14.50, 2.69, 2.41, 10.47, repro,
2006-02-24,0.87, -1.55, -22.45, 1.89, 1.71, 7.56, repro,
2006-02-25,-0.40, -2.25, -22.02, 1.91, 1.77, 7.70, repro,
2006-02-26,1.83, -0.56, -24.90, 1.94, 1.81, 7.90, repro,
2006-02-27,0.26, -1.71, -22.57, 1.91, 1.75, 7.66, repro,
2006-02-28,-0.42, -1.11, -22.79, 1.94, 1.81, 7.91, repro,
2006-03-01,-0.54, -1.53, -15.26, 1.91, 1.79, 7.73, repro,
2006-03-02,-0.90, -0.41, -21.83, 1.90, 1.73, 7.61, repro,
2006-03-03,-0.14, -1.33, -22.89, 1.93, 1.80, 7.81, repro,
2006-03-04,1.20, -0.04, -28.04, 1.89, 1.74, 7.64, repro,
2006-03-05,1.22, -1.03, -20.93, 1.87, 1.70, 7.52, repro,
2006-03-06,-0.49, -1.86, -26.68, 1.96, 1.85, 8.04, repro,
2006-03-07,0.06, -1.79, -15.10, 1.84, 1.67, 7.38, repro,
2006-03-08,-0.29, -0.47, -15.60, 1.85, 1.69, 7.47, repro,
2006-03-09,-0.88, -1.38, -5.86, 1.97, 1.80, 7.99, repro,
2006-03-10,-0.18, -0.34, -4.28, 2.01, 1.82, 8.05, repro,
2006-03-13,-2.03, -0.24, -9.66, 2.04, 1.86, 8.38, repro,
2006-03-14,0.86, -1.83, -20.62, 1.87, 1.72, 7.69, repro,
2006-03-15,0.08, -1.11, -25.52, 1.89, 1.72, 7.74, repro,
2006-03-16,-1.32, 0.61, -20.56, 2.05, 1.89, 8.62, repro,
2006-03-17,1.29, 0.36, -21.01, 3.40, 2.99, 14.37, repro,
2006-03-19,0.02, -2.41, -17.36, 1.89, 1.73, 7.79, repro,
2006-03-20,0.65, -2.22, -25.03, 1.96, 1.77, 8.14, repro,
2006-03-21,-0.08, -0.01, -14.15, 1.90, 1.72, 7.80, repro,
2006-03-22,0.85, -1.95, -28.19, 1.86, 1.70, 7.67, repro,
2006-03-23,0.24, -1.91, -30.33, 1.99, 1.81, 8.21, repro,
2006-03-24,0.45, -2.12, -25.76, 1.94, 1.75, 8.02, repro,
2006-03-25,1.23, -1.69, -26.03, 1.96, 1.76, 8.06, repro,
2006-03-26,0.95, -0.76, -17.09, 3.50, 3.24, 14.19, repro,
2006-03-27,-0.38, -1.93, -30.89, 2.98, 2.59, 12.04, repro,
2006-03-28,-0.67, 0.66, -21.85, 1.96, 1.77, 7.97, repro,
2006-03-29,-0.93, 0.69, -22.43, 1.90, 1.69, 7.72, repro,
2006-03-30,-1.11, -0.08, -25.27, 1.91, 1.73, 7.67, repro,
2006-03-31,-2.30, -0.79, -17.43, 1.96, 1.75, 7.92, repro,
2006-04-01,-2.72, 1.02, -13.20, 1.95, 1.70, 7.84, repro,
2006-04-02,-0.63, -1.00, -13.37, 1.95, 1.78, 7.93, repro,
2006-04-03,-1.22, -0.20, -24.57, 2.04, 1.78, 8.27, repro,
2006-04-04,-0.05, 0.79, -20.03, 1.99, 1.72, 7.99, repro,
2006-04-05,-0.98, 0.66, -7.27, 2.20, 1.87, 8.58, repro,
2006-04-06,-1.51, 1.01, -11.90, 2.19, 1.88, 8.87, repro,
2006-04-07,-0.68, -0.11, -5.82, 2.12, 1.88, 8.64, repro,
2006-04-08,-0.18, 0.94, -20.78, 1.93, 1.75, 7.84, repro,
2006-04-09,-0.46, 1.54, -20.12, 1.93, 1.73, 7.75, repro,
2006-04-10,-0.48, 0.22, -16.13, 1.92, 1.73, 7.70, repro,
2006-04-11,-1.43, -0.09, -17.34, 2.00, 1.75, 7.89, repro,
2006-04-12,-1.25, -0.47, -19.04, 1.97, 1.73, 7.82, repro,
2006-04-13,-1.34, 1.55, -15.04, 1.94, 1.73, 7.79, repro,
2006-04-14,-2.08, 1.64, -13.81, 1.90, 1.69, 7.59, repro,
2006-04-15,-0.89, 1.43, -15.19, 1.98, 1.76, 8.00, repro,
2006-04-16,-2.32, 0.37, -14.33, 1.90, 1.70, 7.56, repro,
2006-04-17,-1.04, -0.09, -12.13, 1.95, 1.73, 7.81, repro,
2006-04-18,-1.16, 0.16, -0.47, 1.92, 1.72, 7.68, repro,
2006-04-19,-1.22, 0.11, -15.16, 2.14, 1.94, 8.61, repro,
2006-04-20,-0.19, 0.62, -12.90, 2.05, 1.80, 8.13, repro,
2006-04-21,-1.03, -1.69, -11.94, 1.90, 1.67, 7.48, repro,
2006-04-22,-1.01, -0.48, -16.34, 2.35, 2.23, 9.39, repro,
2006-04-25,0.66, 0.86, -28.75, 3.23, 2.64, 12.48, repro,
2006-04-26,-1.73, -1.34, -16.62, 1.92, 1.73, 7.65, repro,
2006-04-27,-1.17, -1.25, -19.49, 2.00, 1.86, 7.99, repro,
2006-04-28,-0.67, -0.99, -12.42, 1.93, 1.72, 7.77, repro,
2006-04-29,-0.73, 2.60, -13.23, 1.96, 1.74, 7.93, repro,
2006-04-30,-1.02, 0.74, -12.90, 1.89, 1.68, 7.51, repro,
2006-05-01,-1.55, -0.20, -17.11, 1.90, 1.68, 7.54, repro,
2006-05-02,-0.36, -0.87, -12.24, 1.97, 1.72, 7.89, repro,
2006-05-03,-2.00, 0.72, -17.23, 1.99, 1.76, 7.91, repro,
2006-05-04,-0.52, 0.53, -7.19, 2.13, 1.89, 8.62, repro,
2006-05-05,0.41, -0.61, -11.87, 1.90, 1.67, 7.51, repro,
2006-05-06,0.48, -0.18, -16.10, 1.92, 1.73, 7.62, repro,
2006-05-07,0.23, 0.19, -14.68, 1.91, 1.69, 7.52, repro,
2006-05-08,-0.68, -1.44, -6.74, 1.97, 1.74, 7.87, repro,
2006-05-09,3.10, 2.07, -2.48, 4.94, 4.41, 18.93, repro,
2006-05-12,-0.83, -0.05, -17.04, 3.06, 2.53, 11.89, repro,
2006-05-13,-1.56, 0.83, -10.44, 1.92, 1.69, 7.63, repro,
2006-05-14,-1.75, -0.06, -13.34, 1.95, 1.72, 7.67, repro,
2006-05-15,-1.29, -1.82, -18.75, 1.94, 1.69, 7.67, repro,
2006-05-16,0.14, -1.46, -18.88, 1.99, 1.71, 8.07, repro,
2006-05-17,-2.34, -0.39, -8.80, 2.08, 1.73, 8.41, repro,
2006-05-18,-0.44, 0.29, -11.79, 1.89, 1.68, 7.56, repro,
2006-05-19,-1.68, 0.06, -7.88, 2.00, 1.74, 7.99, repro,
2006-05-20,-0.63, -0.13, -10.90, 1.96, 1.70, 7.75, repro,
2006-05-21,-1.29, -0.50, -13.60, 2.00, 1.73, 8.00, repro,
2006-05-22,-1.75, 0.48, -10.77, 2.07, 1.76, 8.31, repro,
2006-05-23,-0.89, 2.54, -16.84, 1.95, 1.71, 7.80, repro,
2006-05-24,-2.24, 0.20, -16.86, 1.97, 1.70, 7.78, repro,
2006-05-25,-0.25, 0.72, -11.87, 2.10, 1.78, 8.27, repro,
2006-05-26,0.56, 0.53, -13.67, 2.03, 1.73, 7.94, repro,
2006-05-27,-0.97, 0.33, -9.93, 2.21, 1.98, 8.72, repro,
2006-05-30,-0.46, 3.02, -3.33, 2.13, 1.84, 8.63, repro,
2006-05-31,-0.06, 1.53, -18.49, 2.11, 1.77, 8.30, repro,
2006-06-01,-1.03, 0.60, -13.29, 2.07, 1.77, 8.14, repro,
2006-06-02,-2.24, 0.73, -16.77, 1.99, 1.74, 7.91, repro,
2006-06-03,-1.09, -0.02, -16.95, 1.99, 1.76, 8.01, repro,
2006-06-04,-2.23, 1.06, -12.27, 2.08, 1.84, 8.42, repro,
2006-06-05,-2.58, 0.19, -14.74, 2.12, 1.83, 8.58, repro,
2006-06-06,0.09, 0.70, -13.81, 2.18, 1.92, 8.77, repro,
2006-06-07,-3.70, 0.77, -14.69, 2.13, 1.83, 8.65, repro,
2006-06-08,-1.61, -0.12, -21.36, 2.10, 1.82, 8.27, repro,
2006-06-09,-2.35, 1.96, -7.11, 2.10, 1.80, 8.34, repro,
2006-06-10,-1.64, -0.02, -9.52, 2.05, 1.78, 8.16, repro,
2006-06-11,-1.40, -0.40, -11.39, 2.08, 1.75, 8.27, repro,
2006-06-12,-3.91, 0.61, -8.90, 2.00, 1.71, 7.89, repro,
2006-06-13,-2.31, -1.24, -4.11, 2.02, 1.74, 8.05, repro,
2006-06-14,-2.26, 1.09, -6.64, 1.98, 1.72, 7.84, repro,
2006-06-15,-0.74, -0.15, -8.92, 1.98, 1.73, 7.83, repro,
2006-06-16,-2.27, 0.26, -8.56, 1.98, 1.71, 7.80, repro,
2006-06-17,1.03, 2.21, -11.42, 1.99, 1.83, 8.16, repro,
2006-06-18,0.65, -2.20, -1.03, 2.76, 2.67, 10.84, repro,
2006-06-19,-1.98, 0.34, -21.77, 2.00, 1.76, 7.90, repro,
2006-06-20,-1.52, -0.39, -4.91, 1.99, 1.76, 7.94, repro,
2006-06-21,-1.06, -1.13, -7.43, 2.00, 1.77, 7.94, repro,
2006-06-22,0.46, -1.27, -11.24, 1.99, 1.75, 7.88, repro,
2006-06-23,-0.03, 1.51, -23.70, 2.05, 1.80, 8.06, repro,
2006-06-24,-4.13, -2.29, -8.89, 2.12, 1.85, 8.61, repro,
2006-06-25,-1.44, -0.92, -12.59, 2.11, 1.97, 8.68, repro,
2006-06-26,-1.07, -6.75, -55.39, 5.20, 5.31, 19.95, repro,
2006-06-27,-2.99, -1.04, -0.77, 2.06, 1.77, 8.20, repro,
2006-06-28,-4.02, -0.96, -19.87, 2.06, 1.81, 8.21, repro,
2006-06-29,1.93, -1.64, -7.54, 2.01, 1.73, 7.96, repro,
2006-06-30,-2.66, 1.63, -18.76, 2.30, 1.96, 9.12, repro,
2006-07-05,-2.06, 6.23, -0.05, 4.70, 4.15, 17.95, repro,
2006-07-06,-4.85, 0.59, -7.06, 2.20, 1.97, 8.54, repro,
2006-07-07,-0.30, -1.90, -15.58, 2.06, 1.77, 7.93, repro,
2006-07-08,-2.09, -0.65, -16.94, 2.11, 1.78, 8.06, repro,
2006-07-09,-0.33, -3.51, 0.24, 2.17, 1.87, 8.28, repro,
2006-07-10,-2.18, 1.39, -12.39, 2.10, 1.80, 8.14, repro,
2006-07-11,-1.42, -0.76, -10.93, 2.10, 1.79, 8.12, repro,
2006-07-12,-1.36, -3.15, -3.05, 2.06, 1.77, 7.93, repro,
2006-07-13,-3.34, -1.95, -5.37, 2.14, 1.81, 8.29, repro,
2006-07-14,-3.08, -0.14, -6.33, 2.10, 1.79, 8.18, repro,
2006-07-15,-1.37, -1.96, -19.19, 2.20, 1.86, 8.55, repro,
2006-07-16,-2.02, -1.84, -10.00, 2.76, 2.44, 10.88, repro,
2006-07-17,-6.15, 0.67, -11.44, 2.19, 1.80, 8.45, repro,
2006-07-18,-1.81, -2.30, -4.10, 1.96, 1.70, 7.73, repro,
2006-07-19,-2.40, -1.28, -6.84, 2.08, 1.76, 8.25, repro,
2006-07-20,0.53, -2.89, -13.15, 3.12, 2.56, 11.45, repro,
2006-07-21,-8.49, 32.50, 9.91, 46.86, 242.20, 164.91, repro,
2006-07-22,3.27, 89.41, -58.68, 49.60, 361.87, 272.57, repro,
2006-07-24,-3.19, -0.32, -2.84, 1.97, 1.70, 7.76, repro,
2006-07-25,-2.92, -0.19, 1.24, 3.47, 3.15, 13.03, repro,
2006-07-26,-19.47, -141.66, 7.99, 44.57, 231.89, 126.53, repro,
2006-07-29,-1.18, 0.05, -8.50, 1.99, 1.72, 7.90, repro,
2006-07-30,-4.20, -0.52, 5.74, 1.97, 1.69, 7.75, repro,
2006-07-31,-1.74, -0.65, 1.80, 2.02, 1.76, 8.13, repro,
2006-08-01,-4.75, -1.22, -4.15, 2.01, 1.72, 7.92, repro,
2006-08-02,-3.01, 0.38, -11.64, 2.04, 1.76, 7.99, repro,
2006-08-03,-2.91, -1.18, -11.23, 2.07, 1.77, 8.20, repro,
2006-08-04,-3.42, -0.50, -21.90, 2.12, 1.78, 8.39, repro,
2006-08-05,-0.29, -0.35, -9.59, 2.23, 1.93, 8.75, repro,
2006-08-06,-3.35, -2.17, -4.65, 2.21, 1.92, 8.65, repro,
2006-08-07,-4.09, 0.38, -9.33, 2.03, 1.73, 7.91, repro,
2006-08-08,-2.05, -0.02, -17.83, 2.02, 1.73, 7.88, repro,
2006-08-09,-2.28, -0.71, -4.90, 1.99, 1.69, 7.87, repro,
2006-08-10,-2.81, 0.17, -16.32, 1.96, 1.67, 7.64, repro,
2006-08-11,-2.14, 0.39, -9.20, 1.96, 1.69, 7.69, repro,
2006-08-12,-1.75, -0.20, -6.71, 2.17, 1.80, 8.45, repro,
2006-08-13,-1.77, -0.34, -12.14, 4.54, 4.96, 20.19, repro,
2006-08-14,-3.64, 0.25, -5.98, 2.02, 1.73, 8.07, repro,
2006-08-15,-2.37, -0.36, -0.70, 2.06, 1.78, 7.99, repro,
2006-08-16,-3.00, -0.51, -17.88, 2.00, 1.72, 7.87, repro,
2006-08-17,-2.06, -0.67, -14.21, 2.20, 1.82, 8.50, repro,
2006-08-18,-4.40, -0.60, -8.83, 2.01, 1.72, 7.83, repro,
2006-08-19,-4.57, -1.18, -10.59, 2.00, 1.82, 8.06, repro,
2006-08-20,-2.52, -0.11, -4.84, 1.98, 1.72, 7.75, repro,
2006-08-21,-4.44, 0.95, -10.61, 2.23, 1.78, 8.86, repro,
2006-08-22,-4.57, 0.53, -7.77, 2.07, 1.72, 8.09, repro,
2006-08-23,-2.90, -2.40, -8.37, 2.02, 1.79, 7.96, repro,
2006-08-24,-1.86, -3.28, -3.91, 1.97, 1.72, 7.77, repro,
2006-08-25,-0.81, -0.13, -11.33, 2.04, 1.78, 8.05, repro,
2006-08-26,-1.07, -1.40, 0.59, 2.11, 1.86, 8.31, repro,
2006-08-27,-1.72, -1.31, -5.40, 2.23, 1.91, 8.43, repro,
