PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P691
Station name,MSH_StdBkrWA2006
Begin Date, 2006-09-30
End Date, 2023-02-28
Release Date, 2023-06-08
Reference position, 46.2314836295 North Latitude, -122.2269650424 East Longitude, 1182.89450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,0.00, 0.00, 0.00, 2.34, 1.69, 7.83, repro,
2006-10-01,0.19, -0.06, -5.73, 2.33, 1.66, 7.62, repro,
2006-10-02,-0.18, -0.09, -11.00, 2.35, 1.72, 7.78, repro,
2006-10-03,-0.86, -0.00, -13.29, 2.45, 1.80, 8.21, repro,
2006-10-04,0.76, 0.24, -10.51, 2.29, 1.63, 7.48, repro,
2006-10-05,0.76, 1.09, -8.22, 2.32, 1.63, 7.53, repro,
2006-10-06,0.61, -0.16, -6.60, 2.31, 1.63, 7.50, repro,
2006-10-07,-0.27, -1.03, -19.98, 2.34, 1.68, 7.67, repro,
2006-10-08,1.32, 0.14, -20.71, 2.39, 1.72, 7.87, repro,
2006-10-09,0.27, 0.47, -26.93, 2.32, 1.68, 7.64, repro,
2006-10-10,-0.33, -0.27, -11.81, 2.34, 1.67, 7.76, repro,
2006-10-11,-0.15, 0.40, -10.44, 2.37, 1.68, 7.81, repro,
2006-10-12,0.60, 0.26, -7.65, 2.30, 1.63, 7.49, repro,
2006-10-13,-0.75, 0.17, -6.27, 2.25, 1.61, 7.34, repro,
2006-10-14,0.14, -0.25, -4.97, 2.27, 1.64, 7.45, repro,
2006-10-15,0.93, 1.07, 1.72, 2.34, 1.72, 7.77, repro,
2006-10-16,0.89, 0.04, -2.93, 2.30, 1.64, 7.58, repro,
2006-10-17,-1.21, -0.06, -9.43, 2.32, 1.68, 7.80, repro,
2006-10-18,-0.35, 0.41, -11.97, 2.24, 1.62, 7.41, repro,
2006-10-19,0.32, 0.35, -6.58, 2.41, 1.68, 7.88, repro,
2006-10-20,0.92, 0.94, -13.40, 2.61, 1.87, 9.00, repro,
2006-10-21,-0.05, 2.05, -17.15, 2.42, 1.72, 8.06, repro,
2006-10-22,-0.71, 0.93, -15.39, 2.33, 1.69, 7.80, repro,
2006-10-23,1.62, 1.11, -11.10, 2.29, 1.65, 7.56, repro,
2006-10-24,-0.51, -0.64, -9.08, 2.37, 1.72, 7.88, repro,
2006-10-25,-0.12, 0.50, -7.09, 2.45, 1.73, 8.05, repro,
2006-10-26,0.12, 0.81, -13.26, 2.30, 1.68, 7.66, repro,
2006-10-27,1.66, 0.81, -20.56, 2.33, 1.71, 7.74, repro,
2006-10-28,-0.65, 1.01, -16.37, 2.37, 1.69, 7.94, repro,
2006-10-29,1.09, -1.36, -8.69, 2.29, 1.69, 7.74, repro,
2006-10-30,1.72, 0.89, -8.83, 2.25, 1.64, 7.49, repro,
2006-10-31,-0.00, 0.63, -11.59, 2.22, 1.62, 7.44, repro,
2006-11-01,-0.94, 0.08, -9.59, 2.33, 1.68, 7.77, repro,
2006-11-02,0.63, 3.12, -11.12, 2.26, 1.64, 7.59, repro,
2006-11-03,0.87, 3.15, -12.15, 2.28, 1.65, 7.61, repro,
2006-11-04,1.34, 3.53, -15.61, 2.32, 1.69, 7.70, repro,
2006-11-05,3.89, 1.65, -16.99, 2.31, 1.66, 7.62, repro,
2006-11-06,1.35, 3.86, -11.02, 2.22, 1.61, 7.39, repro,
2006-11-07,0.96, 2.08, -11.30, 2.35, 1.67, 7.66, repro,
2006-11-08,-0.39, -0.35, -13.20, 2.36, 1.68, 7.66, repro,
2006-11-09,0.26, 1.52, -15.70, 2.42, 1.75, 7.92, repro,
2006-11-10,-3.46, 2.29, -14.12, 2.31, 1.63, 7.50, repro,
2006-11-11,0.12, -0.18, -13.43, 2.38, 1.68, 7.70, repro,
2006-11-12,-0.07, 1.60, -15.22, 2.43, 1.73, 7.86, repro,
2006-11-13,0.12, 1.06, -4.96, 2.47, 1.78, 7.98, repro,
2006-11-14,-0.30, -1.10, -14.27, 2.23, 1.60, 7.32, repro,
2006-11-15,0.46, 1.87, -20.18, 2.22, 1.62, 7.47, repro,
2006-11-16,0.90, -0.76, -15.07, 2.25, 1.66, 7.56, repro,
2006-11-17,-0.81, 0.63, -21.77, 2.21, 1.60, 7.31, repro,
2006-11-18,-0.30, 0.70, -21.75, 2.22, 1.61, 7.41, repro,
2006-11-19,-3.21, 1.78, -21.77, 2.22, 1.63, 7.46, repro,
2006-11-20,-2.26, 1.73, -24.12, 2.21, 1.62, 7.39, repro,
2006-11-21,1.08, 1.85, -18.57, 2.23, 1.61, 7.35, repro,
2006-11-22,-1.60, 0.80, -17.56, 2.25, 1.66, 7.55, repro,
2006-11-23,-0.88, 0.70, -22.47, 2.26, 1.65, 7.57, repro,
2006-11-24,1.61, -0.83, -18.58, 2.32, 1.70, 7.78, repro,
2006-11-25,0.36, -2.11, -18.36, 2.21, 1.61, 7.34, repro,
2006-11-26,-1.22, 1.50, -19.71, 2.27, 1.63, 7.45, repro,
2006-11-27,0.78, -1.41, -22.79, 2.28, 1.63, 7.43, repro,
2006-11-28,-1.24, -0.09, -21.09, 2.35, 1.73, 7.83, repro,
2006-11-29,-0.07, 0.25, -24.77, 2.23, 1.63, 7.45, repro,
2006-11-30,-0.98, -0.40, -25.24, 2.27, 1.66, 7.62, repro,
2006-12-01,1.50, -0.56, -28.84, 2.19, 1.61, 7.27, repro,
2006-12-02,-0.11, 0.13, -31.57, 2.23, 1.62, 7.34, repro,
2006-12-03,-0.34, 0.27, -27.32, 2.24, 1.62, 7.38, repro,
2006-12-04,-1.35, -0.14, -33.81, 2.29, 1.66, 7.53, repro,
2006-12-05,-0.18, 0.17, -31.30, 2.25, 1.68, 7.54, repro,
2006-12-06,-0.51, 0.53, -32.38, 2.26, 1.68, 7.55, repro,
2006-12-07,-3.83, 0.15, -21.68, 2.25, 1.68, 7.57, repro,
2006-12-08,-3.18, -0.07, -18.24, 2.27, 1.67, 7.56, repro,
2006-12-09,-3.74, 2.26, -19.29, 2.26, 1.69, 7.59, repro,
2006-12-10,-0.59, 3.33, -24.28, 2.29, 1.69, 7.62, repro,
2006-12-11,0.23, 1.43, -13.43, 2.21, 1.63, 7.40, repro,
2006-12-12,0.00, 1.22, -27.50, 2.29, 1.70, 7.63, repro,
2006-12-13,0.16, -0.75, -21.45, 2.22, 1.63, 7.42, repro,
2006-12-14,0.77, 0.56, -14.71, 2.20, 1.64, 7.39, repro,
2006-12-15,0.61, -0.84, -22.65, 2.31, 1.73, 7.81, repro,
2006-12-16,-1.70, 0.08, -23.64, 2.28, 1.70, 7.60, repro,
2006-12-17,-0.55, -0.77, -30.83, 2.27, 1.74, 7.76, repro,
2006-12-18,-0.17, -0.61, -25.36, 2.42, 1.83, 8.23, repro,
2006-12-19,0.02, -1.77, -23.75, 2.29, 1.77, 7.83, repro,
2006-12-20,-3.72, -0.82, -29.27, 2.26, 1.75, 7.74, repro,
2006-12-21,0.48, 1.33, -30.60, 2.24, 1.73, 7.68, repro,
2006-12-22,0.30, 0.48, -31.87, 2.32, 1.80, 7.99, repro,
2006-12-23,0.52, -0.87, -26.45, 2.29, 1.74, 7.83, repro,
2006-12-24,-2.35, -0.52, -29.19, 2.20, 1.63, 7.33, repro,
2006-12-25,-1.47, -0.07, -32.66, 2.25, 1.74, 7.68, repro,
2006-12-26,-1.78, -0.03, -29.74, 2.25, 1.69, 7.57, repro,
2006-12-27,1.93, -0.57, -20.97, 2.28, 1.75, 7.77, repro,
2006-12-28,-0.06, -1.12, -25.43, 2.35, 1.83, 8.14, repro,
2006-12-29,0.28, -2.71, -45.57, 2.25, 1.68, 7.56, repro,
2006-12-30,-1.38, -0.66, -25.85, 2.27, 1.72, 7.61, repro,
2006-12-31,0.67, -1.39, -29.38, 2.45, 1.84, 8.23, repro,
2007-01-01,-0.77, -2.98, -34.00, 2.35, 1.79, 7.93, repro,
2007-01-02,-2.69, 1.50, -24.06, 2.35, 1.85, 8.17, repro,
2007-01-03,-4.41, -0.17, -21.09, 2.21, 1.69, 7.55, repro,
2007-01-04,-0.18, -3.30, -19.92, 2.20, 1.65, 7.36, repro,
2007-01-05,0.93, -2.57, -29.22, 2.20, 1.65, 7.35, repro,
2007-01-06,0.16, -3.08, -25.05, 2.26, 1.75, 7.72, repro,
2007-01-07,0.10, 1.30, -30.01, 2.27, 1.65, 7.40, repro,
2007-01-08,-2.08, -1.71, -34.70, 2.26, 1.68, 7.50, repro,
2007-01-09,-3.24, -0.22, -33.41, 2.24, 1.64, 7.38, repro,
2007-01-10,-0.04, -1.02, -22.70, 2.27, 1.64, 7.29, repro,
2007-01-11,-0.70, -0.95, -29.99, 2.34, 1.67, 7.53, repro,
2007-01-12,-0.38, -0.90, -35.78, 2.23, 1.60, 7.30, repro,
2007-01-13,0.14, -1.20, -32.27, 2.17, 1.58, 7.11, repro,
2007-01-14,0.85, -0.18, -40.08, 2.20, 1.61, 7.21, repro,
2007-01-15,-0.60, -0.18, -39.94, 2.22, 1.62, 7.32, repro,
2007-01-16,0.02, -1.57, -32.32, 2.21, 1.60, 7.18, repro,
2007-01-17,-0.04, -2.39, -36.26, 2.19, 1.62, 7.23, repro,
2007-01-18,0.66, -0.54, -37.19, 2.25, 1.67, 7.44, repro,
2007-01-19,-1.73, -1.76, -34.73, 2.22, 1.60, 7.31, repro,
2007-01-20,0.53, -0.69, -25.25, 2.22, 1.60, 7.32, repro,
2007-01-21,-0.91, 0.12, -34.31, 2.22, 1.62, 7.29, repro,
2007-01-22,-1.00, -0.17, -31.89, 2.19, 1.59, 7.17, repro,
2007-01-23,0.13, 0.27, -37.92, 2.18, 1.60, 7.24, repro,
2007-01-24,-1.73, 0.45, -28.77, 2.18, 1.58, 7.12, repro,
2007-01-25,-1.26, -1.39, -35.02, 2.22, 1.63, 7.25, repro,
2007-01-26,-0.54, 0.02, -32.67, 2.17, 1.58, 7.08, repro,
2007-01-27,-0.92, -0.55, -28.15, 2.18, 1.58, 7.09, repro,
2007-01-28,0.98, 0.01, -29.75, 2.16, 1.57, 7.04, repro,
2007-01-29,0.61, 0.22, -32.15, 2.18, 1.58, 7.08, repro,
2007-01-30,0.96, -0.10, -32.09, 2.26, 1.67, 7.38, repro,
2007-01-31,-0.85, 0.08, -26.80, 2.21, 1.61, 7.22, repro,
2007-02-01,-0.46, 0.47, -27.10, 2.21, 1.62, 7.23, repro,
2007-02-02,-0.82, -0.74, -21.67, 2.26, 1.65, 7.42, repro,
2007-02-03,0.10, 0.55, -31.50, 2.23, 1.59, 7.20, repro,
2007-02-04,0.71, 0.76, -37.23, 2.22, 1.62, 7.28, repro,
2007-02-05,0.06, -0.47, -26.12, 2.18, 1.59, 7.15, repro,
2007-02-06,-0.08, 0.58, -31.86, 2.18, 1.59, 7.12, repro,
2007-02-07,-4.15, -1.68, -28.64, 2.17, 1.58, 7.06, repro,
2007-02-08,-1.15, -1.62, -28.43, 2.19, 1.64, 7.22, repro,
2007-02-09,0.29, -0.01, -33.67, 2.28, 1.74, 7.55, repro,
2007-02-10,-1.49, 0.88, -24.07, 2.22, 1.64, 7.32, repro,
2007-02-11,-1.32, 2.11, -29.12, 2.18, 1.61, 7.18, repro,
2007-02-12,1.86, 0.23, -31.57, 2.20, 1.63, 7.28, repro,
2007-02-13,0.52, -0.33, -28.42, 2.14, 1.58, 7.04, repro,
2007-02-14,-0.37, -1.81, -32.82, 2.15, 1.58, 7.01, repro,
2007-02-15,0.49, -1.94, -24.59, 2.16, 1.58, 7.07, repro,
2007-02-16,-1.02, -1.37, -30.03, 2.17, 1.60, 7.16, repro,
2007-02-17,-1.47, -0.26, -33.00, 2.24, 1.64, 7.35, repro,
2007-02-18,-0.02, -0.12, -27.60, 2.16, 1.61, 7.19, repro,
2007-02-19,0.92, -0.35, -19.97, 2.20, 1.62, 7.21, repro,
2007-02-20,0.14, -1.34, -13.30, 2.31, 1.71, 7.59, repro,
2007-02-21,0.47, -1.57, -22.72, 2.17, 1.58, 7.12, repro,
2007-02-22,-2.37, -1.17, -26.35, 2.18, 1.59, 7.18, repro,
2007-02-23,1.09, -1.72, -19.15, 2.28, 1.68, 7.57, repro,
2007-02-24,-0.97, 0.19, -31.66, 2.16, 1.58, 7.07, repro,
2007-02-25,-2.95, 0.92, -21.67, 2.21, 1.61, 7.17, repro,
2007-02-26,-3.24, 0.13, -17.90, 2.19, 1.60, 7.24, repro,
2007-02-27,-4.07, -1.46, -23.52, 2.30, 1.68, 7.48, repro,
2007-02-28,0.45, -0.51, -23.50, 2.31, 1.72, 7.61, repro,
2007-03-01,-0.44, -1.93, -18.00, 2.33, 1.72, 7.60, repro,
2007-03-02,-1.26, -1.87, -28.76, 2.25, 1.65, 7.34, repro,
2007-03-03,0.85, 0.03, -34.93, 2.23, 1.63, 7.31, repro,
2007-03-04,0.36, -0.21, -32.77, 2.29, 1.68, 7.50, repro,
2007-03-05,-3.32, -1.53, -24.38, 2.27, 1.67, 7.46, repro,
2007-03-06,-7.59, -0.63, -29.86, 2.28, 1.68, 7.47, repro,
2007-03-07,-4.23, 2.85, -27.50, 2.23, 1.64, 7.34, repro,
2007-03-08,1.02, -1.38, -23.49, 2.28, 1.68, 7.51, repro,
2007-03-09,-1.30, -1.22, -30.19, 2.26, 1.67, 7.45, repro,
2007-03-10,-4.10, -0.27, -28.67, 2.35, 1.69, 7.64, repro,
2007-03-11,0.94, 2.15, -30.67, 2.23, 1.63, 7.25, repro,
2007-03-12,-0.76, 0.11, -29.07, 2.21, 1.62, 7.23, repro,
2007-03-13,0.18, -1.41, -25.79, 2.22, 1.61, 7.25, repro,
2007-03-14,0.31, -1.16, -33.77, 2.23, 1.62, 7.29, repro,
2007-03-15,0.80, 0.00, -32.23, 2.31, 1.70, 7.51, repro,
2007-03-16,-1.66, -0.13, -33.41, 2.33, 1.70, 7.56, repro,
2007-03-17,-2.82, -0.59, -25.70, 2.28, 1.67, 7.41, repro,
2007-03-18,-1.22, -0.18, -28.67, 2.19, 1.58, 7.09, repro,
2007-03-19,-2.13, 0.91, -29.90, 2.21, 1.59, 7.17, repro,
2007-03-20,-2.01, 0.93, -22.73, 2.29, 1.60, 7.14, repro,
2007-03-21,-2.01, -0.15, -22.97, 2.36, 1.65, 7.34, repro,
2007-03-22,-1.32, 0.89, -26.41, 2.31, 1.67, 7.49, repro,
2007-03-23,-1.51, -0.95, -29.49, 2.19, 1.56, 7.02, repro,
2007-03-24,0.39, 0.36, -26.20, 2.25, 1.63, 7.34, repro,
2007-03-25,-4.26, -0.67, -19.70, 2.20, 1.57, 7.05, repro,
2007-03-26,-2.61, 1.18, -31.88, 2.24, 1.62, 7.25, repro,
2007-03-27,-1.00, -0.33, -31.08, 2.33, 1.68, 7.57, repro,
2007-03-28,-1.07, -1.59, -30.64, 2.24, 1.59, 7.17, repro,
2007-03-29,-2.18, -0.83, -33.20, 2.26, 1.62, 7.30, repro,
2007-03-30,-2.60, -1.33, -31.37, 2.24, 1.61, 7.22, repro,
2007-03-31,-1.72, -0.50, -30.37, 2.22, 1.60, 7.13, repro,
2007-04-01,-0.29, -1.48, -27.93, 2.29, 1.68, 7.45, repro,
2007-04-02,-1.24, -1.82, -25.94, 2.24, 1.61, 7.19, repro,
2007-04-03,-0.02, -1.74, -32.12, 2.30, 1.67, 7.46, repro,
2007-04-04,-1.82, -0.45, -32.51, 2.29, 1.65, 7.35, repro,
2007-04-05,-1.49, -1.04, -25.09, 2.26, 1.65, 7.28, repro,
2007-04-06,-0.89, 0.04, -30.11, 2.24, 1.62, 7.20, repro,
2007-04-07,-3.92, -0.42, -27.07, 2.31, 1.66, 7.41, repro,
2007-04-08,-1.12, -1.48, -25.02, 2.19, 1.57, 7.06, repro,
2007-04-09,1.07, 0.72, -24.82, 2.21, 1.57, 7.09, repro,
2007-04-10,-1.90, -2.20, -17.94, 2.24, 1.59, 7.16, repro,
2007-04-11,-3.32, 0.57, -28.75, 2.29, 1.66, 7.41, repro,
2007-04-12,-2.01, -0.99, -24.11, 2.27, 1.65, 7.38, repro,
2007-04-13,0.10, -2.16, -19.69, 2.25, 1.60, 7.24, repro,
2007-04-14,-0.58, 0.24, -27.77, 2.25, 1.64, 7.33, repro,
2007-04-15,-2.19, -1.53, -22.42, 2.29, 1.67, 7.43, repro,
2007-04-16,-1.56, -1.88, -21.14, 2.24, 1.62, 7.27, repro,
2007-04-17,1.31, -1.10, -24.43, 2.21, 1.58, 7.09, repro,
2007-04-18,-0.90, 0.04, -32.89, 2.26, 1.61, 7.26, repro,
2007-04-19,-0.78, -1.30, -29.32, 2.23, 1.57, 7.11, repro,
2007-04-20,-0.40, -2.67, -21.50, 2.26, 1.65, 7.37, repro,
2007-04-21,-1.46, -1.39, -18.55, 2.25, 1.60, 7.21, repro,
2007-04-22,-3.36, -0.46, -23.51, 2.29, 1.65, 7.35, repro,
2007-04-23,-0.80, -2.15, -25.52, 2.33, 1.71, 7.63, repro,
2007-04-24,-0.76, -3.28, -17.82, 2.26, 1.60, 7.22, repro,
2007-04-25,-1.33, -1.18, -32.90, 2.34, 1.68, 7.58, repro,
2007-04-26,-1.95, -0.30, -27.75, 2.32, 1.66, 7.43, repro,
2007-04-27,-2.58, -2.95, -24.68, 2.34, 1.71, 7.69, repro,
2007-04-28,-0.72, -0.62, -26.80, 2.23, 1.58, 7.19, repro,
2007-04-29,-1.24, -1.41, -27.00, 2.23, 1.57, 7.17, repro,
2007-04-30,-1.57, -2.12, -27.97, 2.31, 1.62, 7.37, repro,
2007-05-01,-0.17, -0.78, -30.63, 2.46, 1.82, 8.22, repro,
2007-05-02,0.04, 3.59, -36.25, 2.33, 1.63, 7.51, repro,
2007-05-03,-1.73, -0.16, -24.80, 2.32, 1.63, 7.50, repro,
2007-05-04,-1.07, -0.48, -23.17, 2.22, 1.57, 7.16, repro,
2007-05-05,-0.63, 0.23, -33.39, 2.31, 1.71, 7.64, repro,
2007-05-06,1.07, -1.61, -22.93, 2.25, 1.57, 7.18, repro,
2007-05-07,-0.11, -1.15, -28.26, 2.30, 1.63, 7.47, repro,
2007-05-08,-1.19, 0.08, -24.11, 2.23, 1.57, 7.19, repro,
2007-05-09,-1.28, -0.39, -22.70, 2.23, 1.56, 7.18, repro,
2007-05-10,-1.53, -1.58, -27.77, 2.34, 1.64, 7.65, repro,
2007-05-11,-0.39, -0.85, -29.90, 2.33, 1.62, 7.55, repro,
2007-05-12,-1.17, -0.45, -26.89, 2.32, 1.64, 7.52, repro,
2007-05-13,-0.44, -0.05, -25.69, 2.37, 1.69, 7.63, repro,
2007-05-14,0.43, -0.37, -25.03, 2.34, 1.65, 7.51, repro,
2007-05-15,-1.35, -0.19, -28.40, 2.25, 1.57, 7.24, repro,
2007-05-16,-0.48, 0.24, -30.75, 2.26, 1.58, 7.26, repro,
2007-05-17,-0.67, 0.05, -31.07, 2.39, 1.77, 7.82, repro,
2007-05-18,0.54, 0.11, -26.30, 2.44, 1.76, 7.95, repro,
2007-05-19,2.50, 1.65, -30.02, 2.24, 1.57, 7.21, repro,
2007-05-20,-0.52, 0.27, -26.84, 2.34, 1.67, 7.57, repro,
2007-05-21,-1.40, -2.65, -19.93, 2.24, 1.59, 7.23, repro,
2007-05-22,-1.14, -1.27, -31.43, 2.24, 1.57, 7.18, repro,
2007-05-23,-0.82, -0.74, -32.53, 2.23, 1.57, 7.14, repro,
2007-05-24,-2.20, -1.10, -26.46, 2.45, 1.75, 7.87, repro,
2007-05-25,0.36, -0.82, -24.49, 2.29, 1.61, 7.36, repro,
2007-05-26,-0.77, 0.65, -24.44, 2.25, 1.57, 7.18, repro,
2007-05-27,-1.32, 0.11, -28.96, 2.36, 1.66, 7.56, repro,
2007-05-28,-3.03, -0.34, -30.14, 2.32, 1.63, 7.36, repro,
2007-05-29,-0.04, -1.12, -23.34, 2.26, 1.60, 7.24, repro,
2007-05-30,0.38, -0.12, -29.48, 2.35, 1.61, 7.38, repro,
2007-05-31,-0.52, -0.25, -26.95, 2.34, 1.67, 7.52, repro,
2007-06-01,-0.52, 1.23, -29.49, 2.24, 1.58, 7.18, repro,
2007-06-02,-1.34, -0.62, -20.30, 2.23, 1.58, 7.18, repro,
2007-06-03,-3.50, 0.35, -32.72, 2.25, 1.58, 7.22, repro,
2007-06-04,0.26, -0.32, -24.05, 2.30, 1.63, 7.36, repro,
2007-06-05,-1.50, 0.53, -19.60, 2.29, 1.58, 7.29, repro,
2007-06-06,-0.13, -2.07, -16.59, 2.33, 1.66, 7.43, repro,
2007-06-07,-0.04, -0.94, -22.04, 2.48, 1.85, 8.18, repro,
2007-06-08,-0.66, -1.27, -24.23, 2.23, 1.57, 7.12, repro,
2007-06-09,-1.29, -1.67, -23.64, 2.24, 1.58, 7.10, repro,
2007-06-10,0.34, 0.29, -32.08, 2.25, 1.60, 7.24, repro,
2007-06-11,-0.51, -0.59, -26.32, 2.29, 1.66, 7.43, repro,
2007-06-12,-0.76, 0.40, -27.08, 2.25, 1.63, 7.27, repro,
2007-06-13,-0.86, -0.74, -30.94, 2.23, 1.57, 7.13, repro,
2007-06-14,0.38, -0.47, -33.01, 2.28, 1.62, 7.24, repro,
2007-06-15,-0.49, -0.94, -30.01, 2.34, 1.66, 7.45, repro,
2007-06-16,0.75, -0.65, -27.56, 2.22, 1.57, 7.10, repro,
2007-06-17,1.62, -0.65, -28.36, 2.27, 1.60, 7.22, repro,
2007-06-18,0.13, 0.06, -26.04, 2.23, 1.56, 7.08, repro,
2007-06-19,-0.07, -0.22, -23.54, 2.24, 1.57, 7.12, repro,
2007-06-20,-0.38, -0.82, -30.17, 2.24, 1.58, 7.18, repro,
2007-06-21,0.75, -0.77, -27.12, 2.23, 1.58, 7.16, repro,
2007-06-22,0.50, -0.24, -31.75, 2.22, 1.58, 7.17, repro,
2007-06-23,0.52, 0.49, -28.96, 2.23, 1.57, 7.11, repro,
2007-06-24,-1.06, -0.75, -19.78, 2.28, 1.61, 7.34, repro,
2007-06-25,-0.17, -0.86, -27.18, 2.24, 1.57, 7.14, repro,
2007-06-26,1.30, -1.65, -30.83, 2.26, 1.62, 7.29, repro,
2007-06-27,-0.30, -0.23, -30.20, 2.27, 1.61, 7.29, repro,
2007-06-28,-0.43, 2.37, -37.93, 2.23, 1.60, 7.25, repro,
2007-06-29,0.28, 4.23, -29.90, 2.26, 1.60, 7.25, repro,
2007-06-30,0.82, -1.28, -26.86, 2.24, 1.57, 7.14, repro,
2007-07-01,-1.27, -1.05, -30.94, 2.27, 1.60, 7.29, repro,
2007-07-02,0.09, -0.93, -27.54, 2.22, 1.56, 7.08, repro,
2007-07-03,0.31, -1.83, -29.11, 2.32, 1.66, 7.43, repro,
2007-07-04,-2.04, -1.14, -25.55, 2.25, 1.61, 7.21, repro,
2007-07-05,-1.32, -2.04, -29.50, 2.24, 1.57, 7.08, repro,
2007-07-06,0.33, -0.26, -27.59, 2.34, 1.66, 7.49, repro,
2007-07-07,-0.61, -0.21, -25.85, 2.22, 1.55, 7.03, repro,
2007-07-08,-2.13, -0.66, -19.81, 2.22, 1.56, 7.08, repro,
2007-07-09,0.18, -0.88, -26.82, 2.33, 1.67, 7.46, repro,
2007-07-10,-0.01, 0.17, -26.01, 2.24, 1.56, 7.07, repro,
2007-07-11,-0.65, -1.88, -16.24, 2.25, 1.57, 7.13, repro,
2007-07-12,-2.26, -0.23, -38.48, 2.26, 1.60, 7.25, repro,
2007-07-13,-0.10, 0.70, -26.44, 2.27, 1.63, 7.32, repro,
2007-07-14,-2.23, 0.03, -17.22, 2.31, 1.66, 7.61, repro,
2007-07-15,2.61, -0.00, -27.90, 2.24, 1.58, 7.17, repro,
2007-07-16,0.10, 0.20, -23.06, 2.27, 1.62, 7.35, repro,
2007-07-17,-0.99, -0.63, -20.38, 2.34, 1.68, 7.50, repro,
2007-07-18,-0.79, 0.05, -19.95, 2.24, 1.57, 7.10, repro,
2007-07-19,-3.56, -1.94, -18.25, 2.29, 1.60, 7.29, repro,
2007-07-20,-1.85, 1.64, -20.01, 2.26, 1.59, 7.24, repro,
2007-07-21,-1.37, 3.59, -34.02, 2.23, 1.59, 7.18, repro,
2007-07-22,-5.39, 1.28, -20.13, 2.24, 1.58, 7.13, repro,
2007-07-23,0.39, 0.90, -24.47, 2.22, 1.57, 7.02, repro,
2007-07-24,-0.13, -0.56, -17.42, 2.32, 1.66, 7.45, repro,
2007-07-25,-0.26, -1.27, -18.04, 2.30, 1.63, 7.39, repro,
2007-07-26,-0.50, -0.93, -23.43, 2.28, 1.61, 7.27, repro,
2007-07-27,-0.28, 0.51, -21.90, 2.23, 1.56, 7.09, repro,
2007-07-28,-0.25, 1.52, -24.89, 2.30, 1.72, 7.57, repro,
2007-07-29,-1.92, 1.02, -18.64, 2.33, 1.66, 7.38, repro,
2007-07-30,-0.84, -1.10, -17.53, 2.32, 1.66, 7.49, repro,
2007-07-31,-1.16, 0.44, -19.03, 2.26, 1.61, 7.28, repro,
2007-08-01,-0.36, 0.22, -19.69, 2.26, 1.60, 7.22, repro,
2007-08-02,-0.93, -0.34, -14.58, 2.23, 1.57, 7.11, repro,
2007-08-03,-0.48, 0.03, -23.08, 2.22, 1.57, 7.10, repro,
2007-08-04,0.69, -0.32, -18.85, 2.35, 1.67, 7.53, repro,
2007-08-05,0.15, 0.13, -14.62, 2.23, 1.57, 7.14, repro,
2007-08-06,-0.93, -1.67, -13.49, 2.33, 1.66, 7.46, repro,
2007-08-07,-1.13, -0.15, -14.22, 2.30, 1.63, 7.37, repro,
2007-08-08,-0.50, -1.32, -12.72, 2.23, 1.56, 7.05, repro,
2007-08-09,-0.12, 0.38, -13.58, 2.29, 1.61, 7.28, repro,
2007-08-10,0.27, -0.73, -15.34, 2.29, 1.60, 7.26, repro,
2007-08-11,-0.76, -0.20, -17.30, 2.26, 1.60, 7.25, repro,
2007-08-12,0.17, 0.23, -10.53, 2.22, 1.57, 7.13, repro,
2007-08-13,0.26, 0.28, -21.77, 2.21, 1.56, 7.08, repro,
2007-08-14,0.55, -0.66, -23.80, 2.38, 1.68, 7.59, repro,
2007-08-15,-0.56, 1.10, -18.44, 2.38, 1.68, 7.61, repro,
2007-08-16,-2.49, -1.16, -12.48, 2.32, 1.63, 7.40, repro,
2007-08-17,-0.05, -0.32, -18.96, 2.31, 1.63, 7.34, repro,
2007-08-18,-3.09, -0.32, -14.85, 2.39, 1.66, 7.56, repro,
2007-08-19,-1.00, -0.54, -15.78, 2.37, 1.65, 7.51, repro,
2007-08-20,-0.76, -1.23, -13.97, 2.40, 1.66, 7.53, repro,
2007-08-21,-1.43, -0.95, -19.74, 2.34, 1.63, 7.39, repro,
2007-08-22,-0.80, -1.04, -14.49, 2.40, 1.67, 7.57, repro,
2007-08-23,-1.16, -0.89, -14.65, 2.28, 1.58, 7.23, repro,
2007-08-24,-0.33, -0.09, -15.32, 2.44, 1.69, 7.72, repro,
2007-08-25,0.64, -0.21, -23.75, 2.32, 1.63, 7.38, repro,
2007-08-26,1.71, -1.07, -11.51, 2.37, 1.67, 7.55, repro,
2007-08-27,0.87, -1.23, -17.42, 2.39, 1.69, 7.61, repro,
2007-08-28,-1.03, -0.64, -18.11, 2.38, 1.68, 7.60, repro,
2007-08-29,1.91, -1.97, -17.84, 2.34, 1.65, 7.44, repro,
2007-08-30,-3.19, 1.24, -24.21, 2.32, 1.64, 7.35, repro,
2007-08-31,1.08, -0.60, -21.61, 2.36, 1.69, 7.52, repro,
2007-09-01,-1.46, -0.63, -19.21, 2.47, 1.78, 7.93, repro,
2007-09-02,2.39, -2.84, -20.07, 2.35, 1.66, 7.50, repro,
2007-09-03,-0.12, -0.12, -20.50, 2.35, 1.66, 7.48, repro,
