PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LDSW
Station name,LDSW_SCGN_CS1999
Begin Date, 1999-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6994265649 North Latitude, -116.2091425906 East Longitude, 640.94916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-18,0.00, 0.00, 0.00, 2.41, 2.00, 9.19, repro,
1999-10-19,0.32, 0.55, 1.98, 2.33, 1.90, 9.02, repro,
1999-10-20,-1.99, -0.66, -3.31, 2.20, 1.94, 8.74, repro,
1999-10-21,-2.44, 0.63, -4.05, 2.26, 2.04, 9.03, repro,
1999-10-22,-2.33, -1.06, 5.85, 2.34, 2.10, 9.26, repro,
1999-10-23,-3.01, -0.02, -4.11, 2.19, 1.92, 8.43, repro,
1999-10-24,-3.37, 1.11, -0.35, 2.25, 1.98, 8.88, repro,
1999-10-25,-4.29, 2.31, 2.59, 2.29, 2.07, 8.87, repro,
1999-10-26,-3.43, -0.69, 14.11, 2.98, 2.61, 11.79, repro,
1999-10-27,-3.84, 0.09, 15.50, 3.24, 2.77, 12.90, repro,
1999-10-28,-1.82, -2.63, 13.60, 3.24, 2.93, 12.79, repro,
1999-10-29,-4.04, -1.25, 1.70, 3.38, 2.89, 12.95, repro,
1999-10-30,-5.35, 1.40, -3.91, 3.13, 2.66, 11.94, repro,
1999-10-31,-3.55, 0.77, 6.38, 3.43, 2.80, 13.00, repro,
1999-11-01,-4.20, 0.66, -1.42, 3.36, 2.78, 12.93, repro,
1999-11-02,-5.14, 0.07, 8.43, 3.16, 2.75, 12.10, repro,
1999-11-03,-5.38, 1.39, 10.82, 3.72, 3.03, 13.96, repro,
1999-11-04,-5.87, -0.29, 2.44, 3.23, 2.69, 12.27, repro,
1999-11-05,-4.92, -0.64, 12.70, 3.27, 2.72, 12.58, repro,
1999-11-06,-6.60, -0.30, -6.17, 3.14, 2.58, 11.84, repro,
1999-11-07,-5.53, -0.18, 5.26, 3.16, 2.64, 11.97, repro,
1999-11-08,-5.56, 0.38, 8.67, 3.10, 2.59, 11.91, repro,
1999-11-09,-6.38, -2.89, 7.08, 3.25, 2.79, 12.41, repro,
1999-11-10,-8.46, -1.16, 6.10, 3.10, 2.70, 12.31, repro,
1999-11-11,-7.33, 0.10, 4.89, 3.09, 2.68, 12.26, repro,
1999-11-12,-6.43, -0.44, 0.15, 3.14, 2.69, 11.86, repro,
1999-11-13,-6.04, -2.72, -1.85, 3.49, 2.90, 13.15, repro,
1999-11-14,-7.60, -2.86, 6.20, 3.28, 2.88, 12.89, repro,
1999-11-15,-8.42, -0.26, 4.41, 3.25, 2.72, 12.56, repro,
1999-11-16,-7.47, -2.02, 3.30, 3.09, 2.69, 11.92, repro,
1999-11-17,-10.13, 1.52, 18.97, 3.11, 2.64, 11.97, repro,
1999-11-18,-7.16, -1.07, 12.59, 3.71, 3.16, 14.21, repro,
1999-11-19,-8.38, -0.65, 16.42, 3.21, 2.82, 12.34, repro,
1999-11-20,-7.77, -1.79, 16.61, 3.25, 2.75, 12.29, repro,
1999-11-21,-8.50, -1.40, 17.77, 3.62, 3.12, 14.22, repro,
1999-11-22,-8.36, -0.55, 12.32, 3.37, 2.82, 12.52, repro,
1999-11-23,-9.37, -0.99, -4.09, 3.83, 3.54, 15.32, repro,
1999-11-24,-10.83, -1.34, -8.47, 3.82, 3.43, 15.45, repro,
1999-11-25,-9.11, 0.09, 4.57, 3.37, 2.95, 13.23, repro,
1999-11-26,-12.60, -1.47, 7.06, 3.45, 3.41, 14.37, repro,
1999-11-27,-9.12, -1.26, 9.88, 2.95, 2.59, 11.76, repro,
1999-11-28,-8.46, 0.27, -1.76, 3.07, 2.68, 12.01, repro,
1999-11-29,-8.35, -0.18, 2.46, 3.14, 2.83, 12.46, repro,
1999-11-30,-8.11, -0.50, 0.07, 3.24, 2.78, 12.54, repro,
1999-12-01,-7.11, -2.41, 22.05, 3.45, 3.16, 13.81, repro,
1999-12-02,-9.22, 0.28, 8.87, 3.00, 2.64, 11.94, repro,
1999-12-03,-8.77, -0.55, -0.82, 3.58, 3.39, 14.82, repro,
1999-12-04,-8.00, -0.37, -5.39, 3.55, 3.07, 13.40, repro,
1999-12-05,-12.20, -0.73, -9.67, 3.05, 2.84, 12.27, repro,
1999-12-06,-10.14, -0.36, -10.46, 3.40, 3.25, 14.04, repro,
1999-12-07,-9.02, -3.21, 3.35, 3.66, 3.44, 14.97, repro,
1999-12-08,-9.96, 1.98, 2.10, 3.77, 3.41, 14.45, repro,
1999-12-09,-9.31, -1.18, 5.15, 3.41, 3.12, 13.51, repro,
1999-12-10,-13.28, -1.46, -3.70, 3.08, 2.74, 12.38, repro,
1999-12-11,-11.42, -2.78, -4.44, 3.36, 3.14, 13.66, repro,
1999-12-12,-10.63, -2.13, 1.97, 3.61, 3.16, 14.40, repro,
1999-12-13,-11.84, -2.30, -0.44, 3.44, 3.53, 14.11, repro,
1999-12-14,-12.67, -1.30, -0.94, 3.82, 3.28, 14.93, repro,
1999-12-15,-13.05, -0.43, 1.23, 3.65, 3.34, 15.60, repro,
1999-12-16,-11.08, -3.02, 5.88, 3.45, 3.16, 14.06, repro,
1999-12-17,-12.06, -1.61, 0.37, 3.40, 3.11, 13.41, repro,
1999-12-18,-9.08, -1.79, -3.86, 3.61, 3.33, 14.79, repro,
1999-12-19,-11.02, -2.67, -3.60, 3.30, 3.07, 13.62, repro,
1999-12-20,-12.75, -1.42, 5.53, 3.30, 3.04, 13.43, repro,
1999-12-21,-11.79, -1.03, 6.92, 3.57, 2.89, 13.73, repro,
1999-12-22,-13.02, -1.97, -0.68, 3.43, 2.94, 14.04, repro,
1999-12-23,-11.33, 0.02, 3.62, 3.37, 3.27, 13.69, repro,
1999-12-24,-11.08, -1.47, -6.55, 3.46, 3.32, 14.79, repro,
1999-12-25,-11.70, -1.14, -14.23, 3.10, 2.88, 12.54, repro,
1999-12-26,-11.25, -2.89, 0.97, 3.23, 2.91, 13.16, repro,
1999-12-27,-13.68, -0.57, -20.20, 3.08, 2.78, 12.50, repro,
1999-12-28,-11.13, -0.57, -2.72, 3.49, 2.82, 14.22, repro,
1999-12-29,-11.08, -1.99, -3.66, 3.17, 2.73, 12.52, repro,
1999-12-30,-11.60, 0.06, 1.13, 3.07, 2.85, 12.71, repro,
2000-01-14,-12.52, -1.55, -8.51, 3.16, 2.70, 12.90, repro,
2000-01-15,-11.45, -3.64, -9.04, 3.32, 3.02, 14.43, repro,
2000-01-16,-13.23, -2.97, -5.16, 3.16, 2.67, 13.14, repro,
2000-01-17,-13.32, -2.41, -13.33, 3.15, 2.77, 13.09, repro,
2000-01-18,-13.40, -1.15, 5.19, 3.02, 2.56, 11.85, repro,
2000-01-19,-14.54, -2.15, -6.90, 3.15, 2.69, 12.69, repro,
2000-01-20,-13.64, -1.86, 8.70, 3.17, 2.67, 13.15, repro,
2000-01-21,-13.34, 0.21, -6.06, 2.99, 2.77, 12.59, repro,
2000-01-22,-15.23, -1.73, 8.40, 3.26, 2.72, 13.01, repro,
2000-01-23,-12.35, -2.79, 2.20, 3.12, 2.66, 12.66, repro,
2000-01-24,-13.55, -3.02, 3.71, 3.17, 2.86, 12.70, repro,
2000-01-25,-12.22, -0.80, 11.82, 3.18, 2.70, 12.82, repro,
2000-01-26,-11.06, -0.45, -5.33, 3.25, 2.69, 13.06, repro,
2000-01-28,-15.35, -2.94, 5.87, 3.09, 2.65, 12.12, repro,
2000-01-29,-14.52, -2.69, -5.80, 3.33, 2.80, 13.71, repro,
2000-01-30,-14.67, -0.97, -3.33, 3.30, 2.73, 13.68, repro,
2000-01-31,-14.44, 0.21, -9.97, 3.05, 2.56, 12.21, repro,
2000-02-01,-16.82, -1.62, -5.37, 3.26, 2.77, 13.80, repro,
2000-02-02,-14.24, -1.28, -6.76, 3.26, 2.67, 13.34, repro,
2000-02-03,-15.76, -3.23, -10.25, 3.21, 2.65, 13.07, repro,
2000-02-04,-14.14, -2.03, 5.34, 3.07, 2.67, 12.62, repro,
2000-02-05,-16.65, -0.92, 4.94, 3.04, 2.65, 12.38, repro,
2000-02-06,-14.19, 0.29, 1.89, 3.02, 2.61, 11.87, repro,
2000-02-07,-14.79, -1.13, 2.80, 3.16, 2.67, 12.50, repro,
2000-02-08,-12.90, -2.13, -6.83, 3.20, 2.94, 13.64, repro,
2000-02-09,-14.50, -1.55, -9.20, 3.06, 2.63, 12.12, repro,
2000-02-10,-15.00, -2.51, -0.46, 2.95, 2.64, 11.71, repro,
2000-02-11,-13.31, 0.18, -5.87, 3.03, 2.67, 11.88, repro,
2000-02-12,-13.92, -2.31, -8.23, 3.15, 2.87, 12.91, repro,
2000-02-13,-15.86, -2.97, 0.15, 2.86, 2.51, 11.31, repro,
2000-02-14,-13.06, -1.43, 2.06, 3.12, 2.62, 12.47, repro,
2000-02-15,-14.85, 0.14, -1.32, 2.98, 2.48, 11.61, repro,
2000-02-16,-15.10, -3.67, -4.14, 2.94, 2.56, 11.65, repro,
2000-02-17,-15.49, -0.61, -0.42, 2.89, 2.56, 11.65, repro,
2000-02-18,-14.88, -2.33, -6.28, 3.08, 2.73, 11.98, repro,
2000-02-19,-14.10, -1.83, 1.49, 3.02, 2.55, 11.67, repro,
2000-02-20,-15.73, -2.06, -5.40, 2.99, 2.60, 11.72, repro,
2000-02-21,-17.38, -1.08, -2.90, 3.16, 2.79, 12.82, repro,
2000-02-22,-13.50, -0.52, -6.28, 2.98, 2.55, 11.70, repro,
2000-02-23,-13.95, -3.62, -14.29, 3.03, 2.64, 11.94, repro,
2000-02-24,-16.27, -2.68, -10.88, 2.94, 2.50, 11.54, repro,
2000-02-25,-13.62, -3.28, -1.31, 3.03, 2.62, 11.85, repro,
2000-03-01,195.56, 91.38, -307.76, 325.36, 864.54, 791.66, repro,
2000-03-02,-14.47, -0.26, 2.88, 2.96, 2.57, 11.75, repro,
2000-03-03,-14.33, -0.92, -1.02, 3.04, 2.69, 12.20, repro,
2000-03-04,-17.28, -2.91, 1.09, 3.20, 2.70, 12.31, repro,
2000-03-05,-18.51, -1.96, 4.53, 3.03, 2.64, 12.18, repro,
2000-03-06,-16.66, -1.87, -7.57, 3.51, 3.07, 14.60, repro,
2000-03-07,-14.02, -0.92, -2.99, 3.38, 2.89, 13.19, repro,
2000-03-08,-18.22, -1.32, -3.02, 3.02, 2.70, 12.02, repro,
2000-03-10,-14.33, -0.34, -10.20, 3.40, 2.84, 12.95, repro,
