PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV17
Station name,AugustinNWAK2006
Begin Date, 2006-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4039457295 North Latitude, -153.4514452629 East Longitude, 29.42968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-07,0.00, 0.00, 0.00, 2.58, 1.70, 8.14, repro,
2006-09-08,-3.19, -2.89, 6.09, 2.55, 1.67, 8.01, repro,
2006-09-09,-2.09, -2.36, 10.43, 2.40, 1.60, 7.65, repro,
2006-09-10,-0.58, -1.35, 2.57, 2.41, 1.61, 7.72, repro,
2006-09-11,2.74, -2.11, 1.94, 2.41, 1.61, 7.74, repro,
2006-09-12,0.59, -1.73, -2.82, 2.42, 1.62, 7.75, repro,
2006-09-13,2.85, -1.76, -7.33, 2.40, 1.60, 7.64, repro,
2006-09-14,1.24, 0.86, 4.31, 2.50, 1.69, 7.99, repro,
2006-09-15,0.35, -4.30, 9.20, 2.41, 1.65, 7.82, repro,
2006-09-16,-1.85, -0.85, 7.64, 2.34, 1.59, 7.59, repro,
2006-09-17,2.14, -1.98, 1.17, 2.36, 1.59, 7.66, repro,
2006-09-18,1.40, -2.43, 3.74, 2.35, 1.58, 7.61, repro,
2006-09-19,1.86, -1.92, 7.99, 2.34, 1.57, 7.52, repro,
2006-09-20,1.39, -0.79, 5.50, 2.34, 1.57, 7.52, repro,
2006-09-21,0.03, -2.01, -1.57, 2.41, 1.61, 7.69, repro,
2006-09-22,2.54, -1.41, 2.00, 2.47, 1.65, 7.83, repro,
2006-09-23,0.72, -0.30, -7.15, 2.42, 1.62, 7.77, repro,
2006-09-24,4.96, -2.29, -0.68, 2.41, 1.62, 7.72, repro,
2006-09-25,1.49, -1.53, -9.76, 2.34, 1.57, 7.51, repro,
2006-09-26,-0.05, -1.22, -4.30, 2.36, 1.58, 7.58, repro,
2006-09-27,0.29, -1.46, -2.13, 2.35, 1.59, 7.59, repro,
2006-09-28,1.45, -1.14, -4.51, 2.34, 1.59, 7.59, repro,
2006-09-29,1.53, -1.27, -1.87, 2.35, 1.58, 7.59, repro,
2006-09-30,6.46, -2.56, -0.07, 2.40, 1.61, 7.69, repro,
2006-10-01,2.63, -2.83, -1.91, 2.37, 1.57, 7.57, repro,
2006-10-02,-0.92, -2.70, -2.36, 2.44, 1.61, 7.82, repro,
2006-10-03,-12.28, -0.13, -9.91, 2.44, 1.63, 7.84, repro,
