PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DAEX
Station name,daexREGNOMmx2011
Begin Date, 2018-09-09
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 32.2245018737 North Latitude, -115.4192101539 East Longitude, 399.29011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,0.00, 0.00, 6.81, 4.66, 2.56, 31.31, repro,
2018-09-10,-1.70, -1.75, 4.43, 4.82, 2.34, 25.32, repro,
2018-09-11,-2.21, -0.66, -1.59, 10.45, 3.25, 38.83, repro,
2018-09-12,-2.15, -0.29, 8.85, 13.11, 4.10, 57.71, repro,
2018-09-13,-1.21, -1.58, 0.00, 2.73, 2.44, 16.31, repro,
2018-09-14,-1.03, -2.47, -3.33, 3.64, 2.13, 21.66, repro,
2018-09-15,-1.08, -1.53, -4.76, 3.26, 1.90, 15.27, repro,
2018-09-16,-2.00, -1.24, 0.25, 11.21, 4.68, 64.38, repro,
2018-09-17,-0.39, -0.52, 5.72, 10.26, 3.89, 47.75, repro,
2018-09-18,-2.18, -0.91, 3.28, 16.57, 4.22, 58.53, repro,
2018-09-19,-1.13, -1.08, -5.77, 6.94, 2.24, 25.88, repro,
2018-09-20,-2.40, -0.12, -0.16, 11.09, 3.23, 39.48, repro,
2018-09-21,-1.90, -0.32, -9.12, 16.89, 3.80, 102.23, repro,
2018-09-22,-1.17, -0.07, -4.64, 9.23, 2.79, 63.93, repro,
2018-09-23,0.25, -2.07, 0.66, 3.84, 2.51, 29.87, repro,
2018-09-24,-2.00, -2.03, -7.82, 4.74, 2.32, 34.12, repro,
2018-09-25,-0.15, 0.47, -3.17, 5.65, 2.82, 63.14, repro,
2018-09-26,-1.60, -0.41, -3.74, 4.70, 2.28, 33.85, repro,
2018-09-27,-1.55, -0.85, -0.16, 4.69, 2.27, 33.85, repro,
2018-09-28,-0.55, -0.59, -1.15, 4.17, 2.31, 30.28, repro,
2018-09-29,-1.67, -2.08, -0.41, 5.66, 2.81, 63.18, repro,
2018-09-30,-2.71, -0.39, 9.99, 4.18, 3.00, 31.00, repro,
2018-10-01,-3.40, -1.77, -12.26, 3.57, 3.02, 26.47, repro,
2018-10-02,-3.07, 0.02, -8.92, 3.58, 3.01, 26.33, repro,
2018-10-03,-1.48, -0.79, 3.91, 7.08, 3.01, 39.70, repro,
2018-10-04,0.11, -4.32, -8.55, 4.41, 2.89, 24.08, repro,
2018-10-05,-1.98, -2.17, -7.85, 4.66, 2.54, 31.24, repro,
2018-10-06,-2.10, -1.27, 1.83, 2.79, 2.04, 14.35, repro,
2018-10-07,-4.78, 1.00, 1.48, 4.57, 2.58, 24.92, repro,
2018-10-08,-2.72, -1.37, -2.63, 3.04, 1.95, 13.66, repro,
2018-10-09,-94.06, 7287.31, 0.42, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,-2.98, -2.17, -0.90, 4.85, 2.62, 33.28, repro,
2018-10-11,-1.86, -1.57, 2.97, 4.74, 2.59, 32.03, repro,
2018-10-12,-1.68, -1.25, -0.79, 4.44, 3.16, 33.19, repro,
2018-10-13,-2.74, -3.06, -3.52, 4.81, 2.65, 32.34, repro,
2018-10-14,-1.18, -0.55, 0.43, 4.68, 2.45, 36.17, repro,
2018-10-15,-1.57, -1.24, -5.02, 5.40, 2.30, 34.91, repro,
2018-10-16,-2.60, -1.15, -2.64, 4.28, 2.38, 31.03, repro,
2018-10-17,-1.56, -1.21, -7.42, 2.38, 2.42, 18.85, repro,
2018-10-18,-2.76, -1.83, -7.13, 3.30, 5.58, 29.91, repro,
2018-10-19,-1.85, -1.54, -5.95, 3.29, 5.59, 29.89, repro,
2018-10-20,-1.32, -2.63, -10.54, 2.35, 6.52, 25.50, repro,
2018-10-21,0.05, -0.17, -3.58, 2.74, 1.90, 13.16, repro,
2018-10-22,-1.32, -1.55, -1.51, 2.78, 1.97, 13.35, repro,
2018-10-23,-0.65, -2.18, -0.60, 2.78, 1.90, 14.14, repro,
2018-10-24,-2.57, -1.40, -1.66, 2.88, 1.95, 13.15, repro,
2018-10-25,-1.89, -1.83, -2.67, 2.78, 2.05, 14.32, repro,
2018-10-26,-2.09, -1.61, -2.22, 4.43, 2.56, 22.89, repro,
2018-10-27,-0.71, -1.96, -2.26, 4.16, 2.99, 30.06, repro,
2018-10-28,-0.86, -1.30, 0.30, 4.03, 3.35, 24.49, repro,
2018-10-29,-1.10, -1.04, -1.95, 3.43, 2.74, 18.59, repro,
2018-10-30,0.11, -1.83, 1.75, 4.05, 3.36, 25.40, repro,
2018-10-31,-1.75, -1.80, 0.49, 4.03, 3.36, 24.84, repro,
2018-11-01,-0.37, -1.09, -2.90, 3.99, 3.33, 24.42, repro,
2018-11-02,-0.65, -0.67, 3.63, 2.15, 4.11, 21.41, repro,
2018-11-03,-0.35, -1.94, 1.98, 2.39, 3.16, 18.97, repro,
2018-11-04,-0.80, -2.39, -1.25, 2.62, 1.85, 12.44, repro,
2018-11-05,-1.88, -1.30, 7.07, 2.73, 1.88, 13.75, repro,
2018-11-06,-0.75, -1.37, -5.65, 2.58, 1.94, 11.90, repro,
2018-11-07,-2.27, -1.65, 3.22, 2.63, 1.86, 12.42, repro,
2018-11-08,-2.58, -1.34, -2.50, 3.28, 1.89, 15.29, repro,
2018-11-09,-0.72, -0.65, -3.49, 2.96, 2.06, 14.55, repro,
2018-11-10,-1.65, -0.98, -2.37, 6.10, 2.07, 22.20, repro,
2018-11-11,-3.24, -1.20, -3.96, 14.26, 4.95, 72.25, repro,
2018-11-12,-2.08, -1.75, -6.49, 18.46, 5.91, 87.65, repro,
2018-11-13,-1.65, -1.34, -3.38, 5.95, 2.05, 21.48, repro,
2018-11-14,-1.27, -0.96, -4.49, 5.80, 2.00, 20.95, repro,
2018-11-15,-1.50, -1.63, -3.29, 13.84, 4.74, 69.13, repro,
2018-11-16,-2.63, -1.30, -0.85, 18.15, 5.84, 86.85, repro,
2018-11-17,-1.87, 0.34, -1.51, 12.52, 4.37, 62.33, repro,
2018-11-18,-2.30, -0.01, 3.36, 18.65, 5.99, 88.91, repro,
2018-11-19,-3.29, 0.89, 17.84, 23.07, 12.64, 191.71, repro,
2018-11-20,-2.47, -1.31, 6.41, 18.64, 5.97, 88.71, repro,
2018-11-21,-2.80, -1.35, 3.45, 18.54, 5.94, 88.25, repro,
2018-11-22,-2.80, -0.58, 12.38, 23.03, 12.61, 191.24, repro,
2018-11-23,-2.24, -1.97, 3.41, 18.63, 5.96, 88.51, repro,
2018-11-24,-1.92, -1.60, -1.89, 14.45, 4.96, 72.04, repro,
2018-11-25,-1.13, -0.87, 0.49, 17.27, 10.70, 161.59, repro,
2018-11-26,-1.02, -1.72, -3.39, 11.24, 5.05, 71.50, repro,
2018-11-27,0.03, -3.34, -18.69, 23.16, 12.71, 192.96, repro,
2018-11-28,-1.31, -1.03, 0.04, 10.66, 4.60, 63.65, repro,
2018-11-29,-3.04, -8.34, 10.12, 6.77, 3.71, 40.92, repro,
2018-11-30,-4.16, 0.75, 10.16, 8.96, 8.77, 129.12, repro,
2018-12-01,-2.37, -1.17, 14.12, 17.29, 10.71, 161.83, repro,
2018-12-02,-3.23, 0.46, 3.75, 11.31, 7.90, 81.04, repro,
2018-12-03,-1.21, -0.80, 2.46, 11.12, 7.83, 80.25, repro,
2018-12-04,-1.15, -0.93, -0.34, 9.47, 5.45, 59.60, repro,
2018-12-05,-2.43, -0.92, 0.72, 12.95, 6.08, 58.70, repro,
2018-12-06,-2.44, -0.76, -1.93, 11.25, 7.88, 80.78, repro,
2018-12-07,-1.92, -1.98, -6.16, 11.60, 8.16, 83.49, repro,
2018-12-08,-2.14, -0.82, -0.03, 11.21, 7.82, 80.02, repro,
2018-12-09,-0.76, -1.45, -0.94, 11.30, 4.79, 47.20, repro,
2018-12-10,-0.13, -1.31, -0.05, 11.68, 8.13, 83.34, repro,
2018-12-11,-1.12, -1.06, -3.61, 11.23, 7.82, 80.11, repro,
2018-12-12,-0.47, -0.77, 1.16, 11.08, 7.79, 79.92, repro,
2018-12-13,-0.89, -2.43, 0.19, 11.35, 8.19, 83.87, repro,
2018-12-14,-1.08, -2.23, -0.66, 11.49, 8.30, 84.85, repro,
2018-12-15,-1.05, -1.85, 2.89, 9.32, 5.37, 58.74, repro,
2018-12-16,-1.35, -1.27, -7.47, 9.90, 3.57, 43.59, repro,
2018-12-17,-1.67, -1.66, 0.40, 22.62, 6.75, 102.05, repro,
2018-12-18,-2.12, -1.82, 1.85, 9.48, 4.68, 48.09, repro,
2018-12-19,-0.65, -1.82, -1.75, 12.39, 5.88, 56.83, repro,
2018-12-20,-1.64, -1.66, 2.21, 7.67, 4.56, 49.70, repro,
2018-12-21,-0.96, -1.48, 8.89, 22.54, 13.42, 203.79, repro,
2018-12-22,-1.90, -1.02, 3.81, 22.43, 6.66, 101.01, repro,
2018-12-23,-1.21, -1.80, -3.99, 13.54, 6.03, 86.24, repro,
2018-12-24,-0.98, -1.33, 1.47, 13.32, 4.85, 67.46, repro,
2018-12-25,-1.89, -0.57, 2.44, 7.54, 4.18, 56.70, repro,
2018-12-26,-3.14, -1.77, 8.46, 9.00, 5.17, 71.31, repro,
2018-12-27,-0.98, -1.71, 6.57, 8.34, 3.90, 52.11, repro,
2018-12-28,-3.09, -0.95, 0.67, 8.90, 5.03, 68.81, repro,
2018-12-29,-1.62, -1.75, -3.48, 13.25, 3.35, 45.22, repro,
2018-12-30,-1.94, -1.29, -0.79, 7.03, 4.78, 60.54, repro,
2018-12-31,-1.64, -1.13, 7.27, 8.52, 4.35, 64.92, repro,
2019-01-01,-1.56, -1.08, -1.15, 5.95, 3.46, 39.61, repro,
2019-01-02,-3.47, -1.98, 1.33, 5.98, 3.46, 39.71, repro,
2019-01-03,-1.54, -0.52, -2.11, 13.28, 6.81, 50.96, repro,
2019-01-04,-1.46, -0.87, 6.33, 6.20, 3.28, 37.34, repro,
2019-01-05,-1.90, 0.37, 2.35, 6.10, 4.96, 80.19, repro,
2019-01-06,-2.56, -2.24, 1.07, 8.41, 4.28, 63.85, repro,
2019-01-07,-1.61, -0.89, 0.76, 6.40, 4.94, 79.65, repro,
2019-01-08,-2.83, -1.31, -5.84, 6.68, 4.41, 61.92, repro,
2019-01-09,-2.29, -1.30, -3.88, 8.19, 4.64, 31.50, repro,
2019-01-10,-2.04, -2.87, -1.75, 12.81, 6.99, 53.27, repro,
2019-01-11,-1.04, -1.94, 2.24, 12.42, 6.98, 53.34, repro,
2019-01-12,-2.26, 0.01, 2.59, 6.25, 3.31, 37.85, repro,
2019-01-13,-1.46, -0.23, 0.31, 6.41, 4.22, 37.73, repro,
2019-01-14,-2.26, -1.37, -4.89, 7.59, 4.30, 38.05, repro,
2019-01-15,-2.32, -2.09, -5.28, 6.36, 4.20, 37.64, repro,
2019-01-16,-1.16, -1.83, -4.81, 4.46, 3.28, 21.68, repro,
2019-01-17,-1.05, 0.31, -2.24, 6.95, 4.88, 45.50, repro,
2019-01-18,-0.42, -0.91, -7.58, 4.31, 3.27, 21.68, repro,
2019-01-19,0.19, -1.57, -10.00, 6.49, 4.29, 38.29, repro,
2019-01-20,0.16, -1.10, -7.41, 6.67, 4.43, 39.04, repro,
2019-01-21,0.27, -2.61, -8.68, 8.05, 6.08, 72.16, repro,
2019-01-22,-1.95, -1.12, 2.24, 6.67, 4.41, 39.04, repro,
2019-01-23,-1.65, -0.43, 0.45, 6.54, 4.34, 38.98, repro,
2019-01-24,-0.89, -1.13, -3.12, 7.75, 4.41, 39.07, repro,
2019-01-25,-1.39, -1.66, -2.91, 9.34, 9.81, 114.77, repro,
2019-01-26,-1.69, -2.63, -3.97, 11.24, 9.92, 108.17, repro,
2019-01-27,-2.16, -1.52, -5.98, 9.62, 4.70, 48.40, supp6,
2019-01-28,-2.33, -0.75, -4.00, 13.33, 3.92, 52.12, supp6,
2019-01-29,-1.63, -0.83, 1.43, 11.63, 3.91, 53.53, supp6,
2019-01-30,-2.06, -0.38, 2.20, 9.53, 7.83, 100.37, supp6,
2019-01-31,-2.29, -1.55, -4.04, 11.40, 5.26, 61.82, supp6,
2019-02-01,-0.74, -1.01, -2.56, 10.95, 5.11, 60.54, supp6,
2019-02-02,-4.06, -0.34, -1.93, 9.87, 4.69, 59.50, supp6,
2019-02-03,-0.94, -0.51, 11.90, 8.74, 6.34, 76.16, sup6f,
2019-02-04,-1.63, -0.31, 3.21, 9.25, 4.17, 53.31, sup6f,
2019-02-05,-1.40, 3.52, 1.65, 11.08, 5.16, 61.20, sup6f,
2019-02-06,-3.14, 1.97, -4.74, 11.85, 3.83, 50.43, sup6f,
2019-02-07,-2.48, -1.02, -2.72, 13.34, 6.85, 51.07, sup6f,
2019-02-08,-3.07, 0.08, -3.56, 7.52, 4.03, 54.56, sup6f,
2019-02-09,-2.70, -0.82, -3.77, 7.63, 3.35, 39.32, sup6f,
2019-02-10,-1.97, -0.04, 1.36, 3.96, 2.82, 21.50, suppf,
2019-02-11,-3.54, -1.34, 7.98, 6.26, 3.85, 24.81, suppf,
2019-02-12,-3.08, -1.49, -3.75, 4.73, 3.05, 24.74, suppf,
2019-02-13,-2.55, 0.57, 4.56, 4.62, 3.23, 33.31, suppf,
2019-02-14,-3.82, 0.73, 9.06, 4.54, 4.31, 52.17, suppf,
2019-02-15,-1.04, 1.21, -2.83, 4.48, 4.25, 49.30, suppf,
2019-02-16,-3.12, -0.57, 2.51, 6.44, 4.24, 38.16, suppf,
2019-02-24,-3.50, -0.80, -4.99, 1.79, 1.59, 7.07, suppf,
2019-02-25,-3.04, -0.99, -0.55, 1.79, 1.58, 7.00, suppf,
2019-02-26,-3.40, -0.29, -3.36, 1.79, 1.58, 6.99, suppf,
2019-02-27,-2.41, -1.01, 2.47, 1.79, 1.58, 7.02, suppf,
2019-02-28,-0.99, -1.26, -0.87, 1.84, 1.61, 7.12, suppf,
2019-03-01,-1.73, -1.51, -5.00, 1.84, 1.60, 7.17, suppf,
2019-03-02,-2.04, -0.49, 2.60, 1.84, 1.68, 7.30, suppf,
2019-03-03,-2.94, -3.32, -7.03, 1.81, 1.59, 7.05, suppf,
2019-03-04,-1.79, -0.15, 6.08, 1.79, 1.58, 6.99, suppf,
2019-03-05,-2.61, -1.27, -0.06, 1.80, 1.58, 7.00, suppf,
2019-03-06,-2.64, -0.37, -3.38, 1.79, 1.59, 7.04, suppf,
2019-03-07,-3.81, -5.14, -12.06, 1.80, 1.59, 7.03, suppf,
2019-03-08,-3.91, 0.01, -9.26, 1.83, 1.60, 7.12, suppf,
2019-03-09,-3.20, -0.81, -2.21, 1.83, 1.63, 7.16, suppf,
2019-03-10,-2.81, -1.07, 3.62, 1.79, 1.58, 6.99, suppf,
2019-03-11,-3.80, -1.19, -6.24, 1.80, 1.58, 7.00, suppf,
2019-03-12,-2.32, -1.57, -0.16, 1.80, 1.58, 7.04, suppf,
2019-03-13,-2.81, -0.86, 2.04, 1.80, 1.58, 7.03, suppf,
2019-03-14,-1.93, -0.77, -5.47, 1.84, 1.60, 7.09, suppf,
2019-03-15,-2.51, -2.27, -6.86, 1.82, 1.61, 7.13, suppf,
2019-03-16,-2.94, -1.71, -13.26, 1.80, 1.59, 7.03, suppf,
2019-03-17,-1.93, -2.26, -7.22, 1.79, 1.58, 6.99, suppf,
2019-03-18,-2.11, -1.32, -5.48, 1.79, 1.59, 7.08, suppf,
2019-03-19,-2.79, -1.58, -2.99, 1.83, 1.57, 7.07, suppf,
2019-03-20,-1.21, -1.51, -3.36, 1.82, 1.58, 7.04, suppf,
2019-03-21,-2.50, 0.21, -5.12, 1.81, 1.59, 7.06, suppf,
2019-03-22,-2.60, -1.99, -8.74, 1.83, 1.61, 7.26, suppf,
2019-03-23,-2.39, -1.35, -4.14, 1.79, 1.57, 6.97, suppf,
2019-03-24,-1.52, -1.86, -6.58, 1.80, 1.58, 7.01, suppf,
2019-03-25,-1.33, -1.13, -2.60, 1.86, 1.59, 7.11, suppf,
2019-03-26,-1.74, -1.21, 1.88, 1.84, 1.60, 7.08, suppf,
2019-03-27,-2.32, -1.99, -4.74, 1.79, 1.59, 7.02, suppf,
2019-03-28,-1.82, -1.71, -5.97, 1.81, 1.58, 7.01, suppf,
2019-03-29,-1.48, -3.47, -2.23, 1.81, 1.57, 7.00, suppf,
2019-03-30,-1.68, -2.78, -4.98, 1.84, 1.62, 7.08, suppf,
2019-03-31,-0.52, -2.41, -4.21, 1.92, 1.65, 7.34, suppf,
2019-04-01,-1.20, -1.55, -0.88, 1.84, 1.59, 7.17, suppf,
2019-04-02,-1.90, -2.06, 6.06, 1.80, 1.58, 7.00, suppf,
2019-04-03,-1.89, -0.78, 4.38, 1.84, 1.62, 7.22, suppf,
2019-04-04,-2.20, -0.48, 0.44, 1.80, 1.57, 7.02, suppf,
2019-04-05,-1.85, -2.01, -2.57, 1.80, 1.58, 7.08, suppf,
2019-04-06,-2.35, -3.04, 6.05, 1.81, 1.58, 7.05, suppf,
2019-04-07,-1.92, -1.94, -0.78, 1.82, 1.59, 7.04, repro,
2019-04-08,-0.87, -2.60, -0.76, 1.81, 1.58, 7.06, repro,
2019-04-09,-1.57, -2.81, -3.20, 1.84, 1.60, 7.27, repro,
2019-04-10,-4.03, -1.27, 0.17, 1.86, 1.66, 7.45, repro,
2019-04-11,-3.02, -2.02, -1.54, 1.83, 1.61, 7.17, repro,
2019-04-12,-1.82, -2.69, 4.35, 1.84, 1.58, 7.19, repro,
2019-04-13,-1.14, -2.34, 8.60, 1.80, 1.56, 6.96, repro,
2019-04-14,-1.29, -1.83, 3.24, 1.80, 1.57, 7.02, repro,
2019-04-15,-1.64, -2.12, 4.26, 1.84, 1.60, 7.13, repro,
2019-04-16,-2.87, -2.81, 1.83, 1.82, 1.58, 7.08, repro,
2019-04-17,-1.94, -2.27, 2.33, 1.81, 1.58, 7.04, repro,
2019-04-18,-1.14, -3.06, -2.69, 1.80, 1.57, 6.98, repro,
2019-04-19,-0.89, -1.37, 1.82, 1.86, 1.58, 7.20, repro,
2019-04-20,-0.18, -1.73, 7.31, 1.81, 1.57, 7.03, repro,
2019-04-21,-1.43, -1.96, 12.95, 1.81, 1.60, 7.11, repro,
2019-04-22,-1.20, -1.80, 0.29, 1.80, 1.58, 7.02, repro,
2019-04-23,-0.48, -2.77, 9.12, 1.79, 1.57, 7.00, repro,
2019-04-24,0.34, -0.66, 9.59, 1.84, 1.61, 7.16, repro,
2019-04-25,-0.87, -2.50, -1.88, 1.83, 1.62, 7.16, repro,
2019-04-26,-2.34, -2.07, 0.83, 1.80, 1.56, 6.99, repro,
2019-04-27,-1.64, -2.24, 2.41, 1.80, 1.59, 7.04, repro,
2019-04-28,-2.20, -1.58, 5.24, 1.80, 1.58, 7.03, repro,
2019-04-29,0.10, -1.12, 4.65, 1.81, 1.58, 7.09, repro,
2019-04-30,-1.29, -0.69, 1.55, 1.81, 1.58, 7.08, repro,
2019-05-01,-2.40, -0.48, 5.31, 1.80, 1.58, 7.05, repro,
2019-05-02,-1.79, -1.44, 0.60, 1.81, 1.62, 7.08, repro,
2019-05-03,-1.52, -1.34, 2.40, 1.82, 1.63, 7.10, repro,
2019-05-04,-1.81, -1.97, 5.68, 1.79, 1.59, 7.07, repro,
2019-05-05,-2.92, -3.51, 2.83, 1.80, 1.59, 7.10, suppf,
2019-05-06,-3.51, -2.03, 5.05, 1.80, 1.58, 7.05, suppf,
2019-05-07,-1.67, -1.93, 9.71, 1.85, 1.61, 7.15, suppf,
2019-05-08,-0.92, -1.42, 1.17, 1.84, 1.60, 7.12, suppf,
2019-05-09,-2.12, -2.56, 5.70, 1.80, 1.57, 7.03, suppf,
2019-05-10,-1.30, -1.71, 0.40, 1.80, 1.59, 7.07, suppf,
2019-05-11,-2.96, -2.58, 8.29, 1.81, 1.57, 7.08, suppf,
2019-05-12,-2.21, -1.67, 5.64, 1.80, 1.57, 7.02, suppf,
2019-05-13,-0.68, -0.53, 16.26, 1.81, 1.58, 7.10, suppf,
2019-05-14,-1.15, -1.19, 7.25, 1.80, 1.57, 7.04, suppf,
2019-05-15,-2.45, -1.63, 9.29, 1.81, 1.57, 7.05, suppf,
2019-05-16,-2.50, -0.53, 8.62, 1.85, 1.61, 7.29, suppf,
2019-05-17,-2.02, -0.45, 10.06, 1.81, 1.57, 7.06, suppf,
2019-05-18,-2.57, -2.20, 14.65, 1.83, 1.60, 7.14, suppf,
2019-05-19,-3.30, -4.31, 0.75, 1.85, 1.62, 7.36, suppf,
2019-05-20,-3.54, -1.97, 8.60, 1.80, 1.58, 7.03, suppf,
2019-05-21,-1.66, -2.10, 8.66, 1.83, 1.62, 7.22, suppf,
2019-05-22,-3.66, -2.32, 16.83, 1.83, 1.62, 7.18, suppf,
2019-05-23,-2.37, -0.75, 0.25, 1.80, 1.56, 7.01, suppf,
2019-05-24,-2.16, -0.70, 7.33, 1.80, 1.56, 7.02, suppf,
2019-05-25,-0.88, -1.96, 7.56, 1.80, 1.58, 7.08, suppf,
2019-05-26,-1.81, -2.00, 6.31, 1.79, 1.57, 7.02, suppf,
2019-05-27,-2.01, -1.03, 5.18, 1.80, 1.56, 6.99, repro,
2019-05-28,-1.38, -2.12, 9.77, 1.80, 1.56, 7.04, suppf,
2019-05-29,-2.27, -1.31, 15.73, 1.80, 1.56, 7.04, suppf,
2019-05-30,-1.58, -1.10, 9.50, 1.80, 1.56, 7.04, suppf,
2019-05-31,-0.72, -1.11, 8.15, 1.79, 1.57, 7.07, suppf,
2019-06-01,-0.69, -0.45, 11.05, 1.80, 1.56, 7.02, suppf,
2019-06-02,-1.55, -0.69, 5.79, 1.80, 1.57, 7.06, final,
2019-06-03,-1.87, -1.43, 9.99, 1.80, 1.56, 7.05, final,
2019-06-04,0.08, -0.51, 8.53, 1.81, 1.57, 7.08, final,
2019-06-05,-1.43, -1.25, 8.70, 1.80, 1.58, 7.11, final,
2019-06-06,-1.29, 0.26, 18.03, 1.84, 1.62, 7.29, final,
2019-06-07,-1.98, -1.46, 16.07, 1.81, 1.57, 7.07, final,
2019-06-08,-1.95, -1.44, 10.86, 1.80, 1.57, 7.10, final,
2019-06-09,-0.54, -1.38, 3.73, 1.82, 1.58, 7.16, final,
2019-06-10,0.08, -1.25, -0.70, 1.83, 1.60, 7.16, final,
2019-06-11,-1.10, -1.72, -0.94, 1.85, 1.60, 7.20, final,
2019-06-12,-1.25, -0.91, 4.19, 1.95, 1.68, 7.67, final,
2019-06-13,-0.93, -0.26, 3.98, 1.83, 1.59, 7.12, final,
2019-06-14,-2.24, -3.03, 6.80, 1.85, 1.60, 7.17, final,
2019-06-15,-0.21, -1.91, 2.47, 1.84, 1.60, 7.16, final,
2019-06-16,-1.25, -1.70, 5.35, 1.85, 1.61, 7.24, suppf,
2019-06-17,-0.43, -0.84, 7.74, 1.85, 1.59, 7.19, suppf,
2019-06-18,-1.56, -0.70, 7.39, 1.84, 1.60, 7.18, suppf,
2019-06-19,-1.66, -1.48, 3.82, 1.92, 1.67, 7.44, suppf,
2019-06-20,-0.13, -1.96, 9.67, 1.93, 1.68, 7.47, suppf,
2019-06-21,-1.59, -1.84, 11.72, 2.16, 1.85, 8.46, suppf,
2019-06-22,-1.16, -3.29, 12.01, 1.84, 1.60, 7.18, suppf,
2019-06-23,-1.60, -2.14, 17.54, 1.84, 1.59, 7.18, suppf,
2019-06-24,-0.03, 0.50, 15.31, 1.84, 1.60, 7.19, suppf,
2019-06-25,-0.99, -1.41, 6.97, 1.83, 1.60, 7.16, suppf,
2019-06-26,-0.35, -1.30, 7.34, 1.84, 1.60, 7.22, suppf,
2019-06-27,-1.68, -1.26, 12.54, 1.83, 1.60, 7.19, suppf,
2019-06-28,-1.30, -1.40, 4.77, 1.83, 1.60, 7.18, suppf,
2019-06-29,-1.79, -4.61, 8.39, 1.88, 1.66, 7.44, suppf,
2019-06-30,-1.99, -2.72, 6.62, 1.79, 1.56, 7.04, suppf,
2019-07-01,-2.19, -4.20, 6.13, 1.84, 1.61, 7.17, suppf,
2019-07-02,-0.80, -1.54, 2.84, 1.81, 1.57, 7.08, suppf,
2019-07-03,-0.62, -1.70, 10.56, 1.80, 1.58, 7.10, suppf,
2019-07-04,-1.84, -1.79, 7.68, 1.79, 1.56, 7.04, suppf,
2019-07-05,-1.14, -1.77, 5.65, 1.80, 1.57, 7.09, suppf,
2019-07-06,0.42, -0.27, 2.06, 1.80, 1.56, 7.07, suppf,
2019-07-07,-0.04, -2.12, 11.77, 1.82, 1.57, 7.06, repro,
2019-07-08,-0.28, -3.73, 7.97, 1.81, 1.57, 7.07, repro,
2019-07-09,0.17, -2.06, 7.85, 1.81, 1.55, 7.04, repro,
2019-07-10,0.22, -1.93, 7.94, 1.80, 1.57, 7.08, repro,
2019-07-11,-0.43, -1.77, 1.93, 1.81, 1.59, 7.12, repro,
2019-07-12,0.96, -3.25, 3.77, 1.82, 1.57, 7.13, repro,
2019-07-13,0.42, -2.35, 6.34, 1.91, 1.65, 7.44, repro,
2019-07-14,1.32, -1.18, -1.85, 1.84, 1.60, 7.17, final,
2019-07-15,1.61, -2.96, 9.93, 1.84, 1.59, 7.19, final,
2019-07-16,-0.78, -2.87, 10.98, 1.84, 1.59, 7.16, final,
2019-07-17,2.46, -4.33, 1.82, 1.85, 1.63, 7.34, final,
2019-07-18,-0.77, -1.20, 13.91, 1.85, 1.62, 7.35, final,
2019-07-19,0.42, -2.54, 10.03, 1.91, 1.62, 7.39, final,
2019-07-20,0.41, -3.34, 2.48, 1.79, 1.56, 7.07, final,
2019-07-21,-0.19, -1.24, 5.77, 1.83, 1.60, 7.21, final,
2019-07-22,-1.12, -2.23, 7.01, 1.83, 1.62, 7.34, final,
2019-07-23,0.55, -0.84, 5.48, 1.84, 1.65, 7.35, final,
2019-07-24,0.80, -1.00, -5.66, 1.85, 1.64, 7.35, final,
2019-07-25,-1.70, -2.86, 0.77, 1.79, 1.56, 7.05, final,
2019-07-26,0.19, -0.89, 1.03, 1.86, 1.66, 7.32, final,
2019-07-27,0.71, -0.64, 2.88, 1.80, 1.58, 7.11, final,
2019-07-28,-0.61, -2.57, -4.26, 1.85, 1.63, 7.24, final,
2019-07-29,-1.11, -2.00, 2.93, 1.85, 1.58, 7.32, final,
2019-07-30,-1.27, -2.62, 5.79, 1.82, 1.58, 7.18, final,
2019-07-31,0.40, -0.07, -1.28, 1.81, 1.64, 7.25, final,
2019-08-01,-0.76, -0.12, 2.16, 1.84, 1.61, 7.23, final,
2019-08-02,0.46, -2.39, 3.87, 1.84, 1.62, 7.22, final,
2019-08-03,0.14, -2.65, -3.76, 1.84, 1.57, 7.17, final,
2019-08-04,-0.40, -3.08, 8.71, 1.80, 1.55, 7.05, final,
2019-08-05,-2.17, -5.91, 8.02, 1.93, 1.75, 7.68, final,
2019-08-06,-2.89, -0.74, 7.14, 1.81, 1.59, 7.16, final,
2019-08-07,-0.35, -3.17, -8.00, 1.94, 1.64, 7.56, final,
2019-08-08,-0.15, -2.81, 3.86, 1.90, 1.62, 7.43, final,
2019-08-09,1.05, -1.13, 17.50, 1.85, 1.62, 7.38, final,
2019-08-10,-2.11, -2.18, 7.54, 1.90, 1.64, 7.34, final,
2019-08-11,-1.79, -2.50, 5.18, 1.87, 1.63, 7.25, final,
2019-08-12,0.65, -1.89, -3.98, 1.80, 1.56, 7.03, final,
2019-08-13,0.19, -1.44, -1.65, 1.86, 1.60, 7.23, final,
2019-08-14,-1.89, -2.84, 2.56, 1.80, 1.57, 7.10, final,
2019-08-15,-0.06, -1.53, 14.90, 1.78, 1.57, 7.05, final,
2019-08-16,-1.67, 1.82, 11.18, 1.94, 1.74, 7.94, final,
