PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFD
Station name,Fredonia_NY
Begin Date, 2006-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4282825946 North Latitude, -79.3396503041 East Longitude, 211.32978 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-30,0.00, 0.00, 0.00, 2.24, 1.69, 7.60, repro,
2006-08-31,-1.34, 0.17, -1.12, 2.24, 1.67, 7.51, repro,
2006-09-01,-0.74, 0.96, 2.07, 2.24, 1.69, 7.54, repro,
2006-09-02,-0.47, -0.24, -2.14, 2.25, 1.70, 7.63, repro,
2006-09-03,-1.15, -1.29, -6.46, 2.26, 1.69, 7.63, repro,
2006-09-04,-1.45, -0.36, 0.93, 2.30, 1.73, 7.84, repro,
2006-09-05,-0.13, -0.77, -2.81, 2.29, 1.72, 7.74, repro,
2006-09-06,0.37, 0.10, 1.00, 2.25, 1.69, 7.58, repro,
2006-09-07,0.85, 1.19, -1.03, 2.30, 1.74, 7.76, repro,
2006-09-08,-0.48, -0.03, -0.25, 2.32, 1.74, 7.81, repro,
2006-09-09,-3.35, -0.88, 1.51, 2.26, 1.73, 7.72, repro,
2006-09-10,0.36, -0.01, -1.73, 2.17, 1.66, 7.44, repro,
2006-09-11,1.03, -0.37, -0.50, 2.16, 1.65, 7.42, repro,
2006-09-12,0.10, 0.66, 1.94, 2.17, 1.66, 7.44, repro,
2006-09-13,-1.33, -0.50, -4.55, 2.17, 1.65, 7.46, repro,
2006-09-14,-1.43, -1.84, -2.62, 2.24, 1.72, 7.73, repro,
2006-09-15,-0.97, -1.84, -0.40, 2.19, 1.70, 7.60, repro,
2006-09-16,-1.14, -0.22, -0.59, 2.12, 1.63, 7.33, repro,
2006-09-17,0.64, 0.80, -2.42, 2.14, 1.63, 7.34, repro,
2006-09-18,-0.75, -1.10, 9.79, 2.15, 1.64, 7.40, repro,
2006-09-19,-1.30, -0.12, 8.00, 2.23, 1.69, 7.63, repro,
2006-09-20,-0.56, -1.17, 0.61, 2.17, 1.65, 7.49, repro,
2006-09-21,-1.03, -0.35, 0.76, 2.21, 1.68, 7.61, repro,
2006-09-22,2.00, -0.39, -0.36, 2.21, 1.67, 7.54, repro,
2006-09-23,-1.88, -1.30, 13.06, 2.33, 1.71, 7.90, repro,
2006-09-24,-1.24, -2.29, 8.29, 2.21, 1.67, 7.63, repro,
2006-09-25,-1.14, -1.31, 2.58, 2.17, 1.64, 7.46, repro,
2006-09-26,0.40, 0.69, -0.27, 2.35, 1.83, 8.21, repro,
2006-09-27,-2.42, -0.12, 2.64, 2.19, 1.66, 7.53, repro,
2006-09-28,-0.78, 0.37, -0.97, 2.26, 1.69, 7.70, repro,
2006-09-29,0.28, -1.29, 6.22, 2.26, 1.69, 7.70, repro,
2006-09-30,-2.54, -2.11, -0.54, 2.17, 1.63, 7.39, repro,
2006-10-01,-0.87, 0.10, -6.23, 2.18, 1.64, 7.46, repro,
2006-10-02,-0.89, -0.91, -10.76, 2.26, 1.70, 7.71, repro,
2006-10-03,-2.01, -1.16, 1.30, 2.28, 1.72, 7.77, repro,
2006-10-04,-2.55, -0.49, -5.94, 2.28, 1.72, 7.83, repro,
2006-10-05,-1.17, -0.98, -16.31, 2.16, 1.63, 7.38, repro,
2006-10-06,-1.05, -2.25, -11.60, 2.22, 1.67, 7.56, repro,
2006-10-07,-0.79, -0.94, -14.80, 2.35, 1.77, 8.03, repro,
2006-10-08,0.21, -0.62, -6.48, 2.21, 1.66, 7.52, repro,
2006-10-09,-0.08, 0.16, -7.35, 2.36, 1.76, 7.94, repro,
2006-10-10,1.20, -0.85, -3.56, 2.22, 1.66, 7.53, repro,
2006-10-11,-3.56, 1.20, -4.85, 2.22, 1.68, 7.62, repro,
2006-10-12,-1.81, -2.10, 1.56, 2.23, 1.72, 7.78, repro,
2006-10-13,0.40, -1.95, 7.13, 2.13, 1.60, 7.32, repro,
2006-10-14,-0.86, -0.56, 2.31, 2.24, 1.65, 7.60, repro,
2006-10-15,-1.45, -0.13, 4.46, 2.18, 1.62, 7.43, repro,
2006-10-16,0.32, 0.05, -2.19, 2.25, 1.67, 7.71, repro,
2006-10-17,-1.84, -0.18, -0.82, 2.22, 1.67, 7.58, repro,
2006-10-18,-0.73, -1.03, 1.48, 2.22, 1.63, 7.56, repro,
2006-10-19,-1.28, -0.75, 3.04, 2.36, 1.68, 7.77, repro,
2006-10-20,-1.10, -1.09, 5.05, 2.43, 1.78, 8.06, repro,
2006-10-21,-2.27, 0.64, -1.68, 2.23, 1.65, 7.58, repro,
2006-10-22,-0.37, -0.74, -1.93, 2.24, 1.66, 7.61, repro,
2006-10-23,-1.36, -1.22, -8.86, 2.55, 1.85, 8.49, repro,
2006-10-24,-2.49, -0.11, 3.39, 2.53, 1.80, 8.39, repro,
2006-10-25,-0.74, -0.07, -4.64, 2.38, 1.70, 7.98, repro,
2006-10-26,-0.28, -0.48, -6.34, 2.32, 1.65, 7.80, repro,
2006-10-27,-1.14, 0.83, -0.89, 2.26, 1.66, 7.71, repro,
2006-10-28,-2.05, -0.40, 1.21, 2.22, 1.65, 7.56, repro,
2006-10-29,-0.44, -0.47, 5.31, 2.17, 1.64, 7.46, repro,
2006-10-30,0.30, -0.26, -3.32, 2.16, 1.62, 7.42, repro,
2006-10-31,-2.03, -0.83, -1.65, 2.22, 1.66, 7.55, repro,
2006-11-01,-1.75, -0.43, -3.97, 2.30, 1.68, 7.71, repro,
2006-11-02,0.51, -1.76, -8.85, 2.30, 1.69, 7.76, repro,
2006-11-03,-1.13, -0.55, -12.63, 2.46, 1.80, 8.15, repro,
2006-11-04,-1.08, 0.61, -16.51, 2.31, 1.71, 7.90, repro,
2006-11-05,-0.90, -0.18, -9.26, 2.45, 1.81, 8.29, repro,
2006-11-06,-1.35, 1.19, -10.13, 2.15, 1.62, 7.41, repro,
2006-11-07,-2.14, 0.23, -7.60, 2.29, 1.71, 7.88, repro,
2006-11-08,-0.34, 0.23, 5.28, 2.22, 1.68, 7.73, repro,
2006-11-09,0.17, -0.58, 4.48, 2.27, 1.71, 7.86, repro,
2006-11-10,-0.51, -0.47, -5.86, 2.16, 1.65, 7.56, repro,
2006-11-11,-0.80, -0.82, -3.73, 2.23, 1.69, 7.76, repro,
2006-11-12,-1.70, -0.58, -6.51, 2.28, 1.73, 7.86, repro,
2006-11-13,-0.69, -1.35, -3.19, 2.24, 1.72, 7.74, repro,
2006-11-14,-1.08, -0.27, 3.98, 2.18, 1.64, 7.36, repro,
2006-11-15,-0.63, -0.02, -5.56, 2.12, 1.59, 7.25, repro,
2006-11-16,-5.73, 2.25, -2.67, 2.15, 1.63, 7.39, repro,
2006-11-17,-1.16, -1.08, -2.45, 2.12, 1.60, 7.24, repro,
2006-11-18,-1.02, -1.17, -7.39, 2.14, 1.62, 7.35, repro,
2006-11-19,-0.08, -1.78, -9.01, 2.12, 1.59, 7.24, repro,
2006-11-20,-0.65, -1.21, -10.26, 2.13, 1.59, 7.25, repro,
2006-11-21,-1.44, -0.51, -13.04, 2.12, 1.60, 7.25, repro,
2006-11-22,-1.42, -1.26, -10.65, 2.14, 1.60, 7.29, repro,
2006-11-23,-0.73, -0.08, -14.21, 2.17, 1.62, 7.31, repro,
2006-11-24,-1.23, -0.61, -10.36, 2.19, 1.63, 7.36, repro,
2006-11-25,-2.23, -0.79, -8.12, 2.19, 1.61, 7.41, repro,
2006-11-26,-0.70, -0.90, -9.03, 2.14, 1.63, 7.39, repro,
2006-11-27,-1.39, -2.08, -13.40, 2.16, 1.64, 7.46, repro,
2006-11-28,-1.16, -0.48, -5.38, 2.13, 1.63, 7.38, repro,
2006-11-29,-0.02, -1.88, -8.13, 2.14, 1.62, 7.33, repro,
2006-11-30,-1.73, -1.68, -7.92, 2.14, 1.61, 7.34, repro,
2006-12-01,-1.26, -1.90, -8.27, 2.48, 1.86, 8.64, repro,
2006-12-02,-0.95, -1.94, -13.72, 2.15, 1.61, 7.35, repro,
2006-12-03,-1.52, -1.40, -16.72, 2.14, 1.61, 7.31, repro,
2006-12-04,-0.58, -1.53, -14.49, 2.14, 1.63, 7.31, repro,
2006-12-05,0.23, -1.05, -18.40, 2.18, 1.65, 7.41, repro,
2006-12-06,-1.98, -1.77, -7.88, 2.20, 1.66, 7.52, repro,
2006-12-07,-3.28, -0.74, -14.22, 2.19, 1.66, 7.52, repro,
2006-12-08,-1.04, -0.79, -12.88, 2.22, 1.64, 7.53, repro,
2006-12-09,-0.36, -1.05, -10.38, 2.14, 1.64, 7.34, repro,
2006-12-10,-0.94, -0.76, -7.42, 2.19, 1.68, 7.51, repro,
2006-12-11,-0.25, 0.03, -10.66, 2.13, 1.63, 7.34, repro,
2006-12-12,-0.14, -0.13, -7.89, 2.18, 1.69, 7.61, repro,
2006-12-13,-0.97, -0.24, -7.69, 2.16, 1.64, 7.41, repro,
2006-12-14,-1.75, 0.03, -0.72, 2.20, 1.66, 7.48, repro,
2006-12-15,-1.31, 0.14, 3.34, 2.19, 1.67, 7.54, repro,
2006-12-16,-0.40, -0.37, -2.34, 2.26, 1.72, 7.72, repro,
2006-12-17,-1.96, -0.75, -4.44, 2.20, 1.66, 7.51, repro,
2006-12-18,-0.23, -0.21, -8.71, 2.21, 1.73, 7.69, repro,
2006-12-19,-1.14, -0.82, -7.91, 2.16, 1.63, 7.42, repro,
2006-12-20,-1.30, 0.03, -8.93, 2.19, 1.73, 7.68, repro,
2006-12-21,0.15, -0.91, -7.93, 2.09, 1.57, 7.13, repro,
2006-12-22,-1.60, -0.21, -7.50, 2.25, 1.77, 7.93, repro,
2006-12-23,-2.12, -0.59, -6.38, 2.12, 1.63, 7.37, repro,
2006-12-24,0.01, 0.02, -5.93, 2.13, 1.62, 7.39, repro,
2006-12-25,-0.67, 0.10, -7.33, 2.18, 1.65, 7.56, repro,
2006-12-26,-1.22, 0.01, 2.14, 2.22, 1.70, 7.68, repro,
2006-12-27,-1.62, -0.48, -2.18, 2.16, 1.64, 7.41, repro,
2006-12-28,-2.36, 0.38, -7.23, 2.35, 1.79, 8.09, repro,
2006-12-29,-0.49, 0.03, -16.25, 2.32, 1.81, 8.15, repro,
2006-12-30,-1.39, -0.41, -13.30, 2.18, 1.65, 7.48, repro,
2006-12-31,-0.85, 0.21, -6.16, 2.26, 1.78, 7.90, repro,
2007-01-01,-2.70, -1.36, 5.94, 2.45, 1.84, 8.45, repro,
2007-01-02,-1.84, 0.73, -5.79, 2.31, 1.71, 7.70, repro,
2007-01-03,-1.30, -0.45, -4.29, 2.16, 1.61, 7.32, repro,
2007-01-04,-2.23, -0.22, 4.38, 2.14, 1.61, 7.27, repro,
2007-01-05,-1.16, 0.49, 4.32, 2.21, 1.63, 7.45, repro,
2007-01-06,-0.88, -0.51, -0.15, 2.23, 1.62, 7.48, repro,
2007-01-07,-0.50, -0.07, -2.57, 2.24, 1.63, 7.60, repro,
2007-01-08,-1.20, -0.27, 0.28, 2.20, 1.62, 7.48, repro,
2007-01-09,-0.91, -0.76, 0.92, 2.13, 1.59, 7.36, repro,
2007-01-10,-1.33, -0.18, -9.38, 2.14, 1.63, 7.45, repro,
2007-01-11,-1.11, -0.64, -8.60, 2.18, 1.67, 7.64, repro,
2007-01-12,-1.53, -0.33, -13.19, 2.14, 1.60, 7.38, repro,
2007-01-13,-0.86, -0.77, -11.75, 2.10, 1.56, 7.21, repro,
2007-01-14,-1.01, -0.02, -10.70, 2.11, 1.56, 7.20, repro,
2007-01-15,-1.15, -0.46, -11.71, 2.10, 1.55, 7.18, repro,
2007-01-16,-3.10, -0.75, -18.85, 2.12, 1.60, 7.28, repro,
2007-01-17,-0.81, -0.80, -20.91, 2.20, 1.59, 7.44, repro,
2007-01-18,-0.28, -1.47, -10.33, 2.16, 1.59, 7.46, repro,
2007-01-19,-0.95, -1.50, -7.13, 2.13, 1.62, 7.34, repro,
2007-01-20,-0.57, -1.75, -12.19, 2.13, 1.63, 7.36, repro,
2007-01-21,-1.07, 0.67, -7.67, 2.51, 1.79, 8.55, repro,
2007-01-22,0.71, -0.72, -9.75, 2.09, 1.57, 7.16, repro,
2007-01-23,-0.91, -1.91, -10.14, 2.16, 1.61, 7.43, repro,
2007-01-24,-0.26, -1.35, -8.52, 2.11, 1.57, 7.22, repro,
2007-01-25,-1.56, -2.06, -9.83, 2.12, 1.62, 7.34, repro,
2007-01-26,-1.57, -1.77, -6.50, 2.13, 1.63, 7.45, repro,
2007-01-27,-1.15, -1.39, -3.31, 2.17, 1.70, 7.68, repro,
2007-01-28,-1.35, -1.20, -4.68, 2.09, 1.57, 7.18, repro,
2007-01-29,-0.79, -2.42, -9.82, 2.17, 1.65, 7.54, repro,
2007-01-30,-1.29, -2.37, -8.20, 2.13, 1.61, 7.33, repro,
2007-01-31,-0.66, -2.49, -8.39, 2.11, 1.60, 7.29, repro,
2007-02-01,-0.84, -2.00, -7.87, 2.16, 1.62, 7.42, repro,
2007-02-02,-0.47, -2.23, -3.10, 2.20, 1.68, 7.66, repro,
2007-02-03,-1.15, -3.59, -9.52, 2.20, 1.68, 7.69, repro,
2007-02-04,-1.20, -3.03, -12.17, 2.22, 1.71, 7.80, repro,
2007-02-05,-1.96, -3.32, -17.40, 2.12, 1.62, 7.35, repro,
2007-02-06,-0.16, -2.60, -18.09, 2.28, 1.76, 8.14, repro,
2007-02-07,-0.50, -2.99, -12.79, 2.14, 1.64, 7.46, repro,
2007-02-08,-1.10, -2.70, -9.57, 2.24, 1.67, 7.69, repro,
2007-02-09,-0.67, -1.67, -14.42, 2.21, 1.65, 7.64, repro,
2007-02-10,0.81, -1.16, -16.67, 2.20, 1.70, 7.78, repro,
2007-02-11,-0.69, -1.82, -10.28, 2.17, 1.69, 7.71, repro,
2007-02-12,-0.59, -1.87, -13.50, 2.14, 1.65, 7.53, repro,
2007-02-13,-0.76, -1.47, -14.40, 2.19, 1.70, 7.73, repro,
2007-02-14,-0.79, -2.28, -14.67, 2.08, 1.57, 7.15, repro,
2007-02-15,-1.11, -2.37, -10.53, 2.11, 1.62, 7.34, repro,
2007-02-16,-0.72, -1.94, -8.17, 2.13, 1.64, 7.45, repro,
2007-02-17,0.24, -1.69, -6.48, 2.19, 1.68, 7.74, repro,
2007-02-18,1.08, -1.29, -9.09, 2.12, 1.65, 7.46, repro,
2007-02-19,0.67, -0.60, -6.12, 2.08, 1.61, 7.25, repro,
2007-02-20,-0.92, -0.93, -4.39, 2.29, 1.73, 7.76, repro,
2007-02-21,-2.59, -1.56, -8.05, 3.45, 2.64, 11.64, repro,
2007-02-22,-1.61, 0.44, -8.06, 2.08, 1.59, 7.21, repro,
2007-02-23,-1.84, -1.06, -10.10, 2.05, 1.56, 7.08, repro,
2007-02-24,-0.79, 1.14, -11.20, 2.07, 1.57, 7.11, repro,
2007-02-25,-2.42, 1.05, -5.58, 2.06, 1.57, 7.07, repro,
2007-02-26,-0.50, 0.83, -11.23, 2.07, 1.59, 7.16, repro,
2007-02-27,-0.62, 1.20, -16.41, 2.07, 1.59, 7.20, repro,
2007-02-28,-0.27, 0.27, -15.13, 2.08, 1.58, 7.20, repro,
2007-03-01,-1.05, 1.35, -12.15, 2.15, 1.61, 7.29, repro,
2007-03-02,-3.41, 0.01, 5.27, 2.18, 1.62, 7.41, repro,
2007-03-03,-2.24, -1.43, -8.07, 2.10, 1.60, 7.16, repro,
2007-03-04,-1.15, -1.66, -10.49, 2.14, 1.62, 7.34, repro,
2007-03-05,-0.87, -1.92, -10.23, 2.13, 1.61, 7.26, repro,
2007-03-06,-0.72, -2.24, -15.47, 2.13, 1.60, 7.24, repro,
2007-03-07,-0.50, 0.12, -18.46, 2.11, 1.60, 7.19, repro,
2007-03-08,-1.19, -1.16, -13.25, 2.10, 1.61, 7.17, repro,
2007-03-09,-2.35, -0.83, -10.07, 2.11, 1.61, 7.22, repro,
2007-03-10,-0.26, -1.79, -14.16, 2.18, 1.67, 7.54, repro,
2007-03-11,-1.25, -1.44, -11.83, 2.12, 1.60, 7.21, repro,
2007-03-12,-0.95, -0.52, -14.16, 2.19, 1.63, 7.34, repro,
2007-03-13,-0.59, 0.38, -4.36, 2.11, 1.61, 7.24, repro,
2007-03-14,-1.59, -0.79, -1.97, 2.11, 1.62, 7.30, repro,
2007-03-15,-2.69, -2.47, -10.36, 2.16, 1.63, 7.43, repro,
2007-03-16,-1.04, -1.60, -15.60, 2.13, 1.60, 7.32, repro,
2007-03-17,-0.70, -1.63, -12.21, 2.08, 1.59, 7.17, repro,
2007-03-18,0.54, -0.45, -12.92, 2.13, 1.62, 7.33, repro,
2007-03-19,-2.04, -1.24, -12.04, 2.12, 1.62, 7.28, repro,
2007-03-20,-0.30, -1.99, -22.66, 2.12, 1.67, 7.45, repro,
2007-03-21,-0.28, 1.02, -21.73, 2.12, 1.68, 7.47, repro,
2007-03-22,-3.20, -1.19, -2.49, 2.12, 1.61, 7.25, repro,
2007-03-23,-1.62, -0.02, -10.41, 2.13, 1.61, 7.21, repro,
2007-03-24,-1.28, -0.03, -13.10, 2.12, 1.61, 7.21, repro,
2007-03-25,-0.29, 1.10, -9.61, 2.06, 1.59, 7.12, repro,
2007-03-26,-2.00, -1.05, -2.61, 2.06, 1.59, 7.12, repro,
2007-03-27,-0.21, 0.09, -4.91, 2.14, 1.64, 7.34, repro,
2007-03-28,-0.25, -1.74, -9.57, 2.17, 1.64, 7.35, repro,
2007-03-29,-0.73, 0.17, -11.65, 2.11, 1.60, 7.19, repro,
2007-03-30,-0.30, 0.31, -14.92, 2.07, 1.58, 7.09, repro,
2007-03-31,-1.22, -0.14, -7.84, 2.06, 1.59, 7.12, repro,
2007-04-01,-1.36, -1.62, -6.48, 2.13, 1.64, 7.32, repro,
2007-04-02,-2.43, -0.89, 1.50, 2.36, 1.79, 8.06, repro,
2007-04-03,-0.16, 0.26, -10.04, 2.12, 1.61, 7.17, repro,
2007-04-04,-2.27, -1.41, -5.28, 2.10, 1.61, 7.17, repro,
2007-04-05,-0.90, -1.67, -5.39, 2.11, 1.61, 7.17, repro,
2007-04-06,-1.17, -1.93, -11.59, 2.16, 1.64, 7.29, repro,
2007-04-07,-0.53, -1.79, -8.31, 2.08, 1.60, 7.19, repro,
2007-04-08,-0.42, -1.31, -7.72, 2.22, 1.69, 7.56, repro,
2007-04-09,-1.79, -1.27, -6.48, 2.09, 1.62, 7.22, repro,
2007-04-10,-1.32, -0.65, -5.87, 2.11, 1.66, 7.37, repro,
2007-04-11,-0.99, 1.13, -2.16, 2.10, 1.63, 7.25, repro,
2007-04-12,-2.07, 0.52, 0.76, 2.05, 1.60, 7.13, repro,
2007-04-13,-1.19, -1.45, -6.91, 2.08, 1.59, 7.13, repro,
2007-04-14,0.24, 0.03, -8.34, 2.32, 1.82, 8.19, repro,
2007-04-15,0.34, -3.37, -3.14, 2.07, 1.65, 7.26, repro,
2007-04-16,-0.10, -1.52, -1.68, 2.05, 1.60, 7.09, repro,
2007-04-17,0.51, -0.19, -1.18, 2.05, 1.59, 7.10, repro,
2007-04-18,-0.67, -0.54, -3.16, 2.14, 1.67, 7.39, repro,
2007-04-19,-0.12, -0.18, -4.51, 2.46, 1.91, 8.59, repro,
2007-04-20,-1.13, -0.30, -8.97, 2.13, 1.68, 7.40, repro,
2007-04-21,-1.56, -1.16, -7.82, 2.15, 1.69, 7.45, repro,
2007-04-22,-0.63, 0.10, -5.78, 2.12, 1.67, 7.36, repro,
2007-04-23,-0.58, -0.52, -2.60, 2.16, 1.70, 7.48, repro,
2007-04-24,-0.89, -1.12, -2.34, 2.17, 1.69, 7.48, repro,
2007-04-25,-1.60, -1.97, 0.12, 2.18, 1.71, 7.60, repro,
2007-04-26,-0.87, 0.74, -7.08, 2.15, 1.70, 7.54, repro,
2007-04-27,-2.74, 0.03, 4.38, 2.20, 1.73, 7.79, repro,
2007-04-28,0.20, -1.15, -1.61, 2.08, 1.63, 7.29, repro,
2007-04-29,-0.50, -0.79, -4.55, 2.08, 1.62, 7.23, repro,
2007-04-30,-0.63, -0.62, -2.73, 2.06, 1.62, 7.23, repro,
2007-05-01,0.67, -2.70, -5.91, 2.08, 1.64, 7.35, repro,
2007-05-02,-0.37, -1.32, -11.99, 2.10, 1.68, 7.44, repro,
2007-05-03,1.89, -0.88, -14.57, 2.10, 1.67, 7.44, repro,
2007-05-04,-0.03, -1.03, -12.34, 2.08, 1.62, 7.23, repro,
2007-05-05,-0.27, 0.04, -3.27, 2.15, 1.65, 7.50, repro,
2007-05-06,0.56, -1.04, -13.24, 2.10, 1.69, 7.45, repro,
2007-05-07,-0.84, -0.64, -7.10, 2.08, 1.64, 7.28, repro,
2007-05-08,-0.77, 0.44, -6.05, 2.09, 1.65, 7.33, repro,
2007-05-09,0.63, 0.27, -7.80, 2.14, 1.68, 7.52, repro,
2007-05-10,-0.18, 0.82, -1.56, 2.28, 1.79, 8.00, repro,
2007-05-11,-0.77, 1.99, -4.93, 2.17, 1.70, 7.65, repro,
2007-05-12,-0.22, 0.03, -7.30, 2.11, 1.68, 7.50, repro,
2007-05-13,-0.37, -0.62, -6.93, 2.16, 1.76, 7.75, repro,
2007-05-14,-0.93, -1.32, -9.75, 2.14, 1.68, 7.46, repro,
2007-05-15,0.36, 1.42, -4.66, 2.11, 1.68, 7.44, repro,
2007-05-16,0.78, -0.69, -9.04, 2.41, 1.90, 8.50, repro,
2007-05-17,-0.61, -1.24, -6.33, 2.14, 1.70, 7.42, repro,
2007-05-18,-0.37, -0.25, -9.05, 2.15, 1.77, 7.61, repro,
2007-05-19,-0.00, -0.58, -11.25, 2.14, 1.71, 7.55, repro,
2007-05-20,-0.53, -2.03, -2.57, 2.13, 1.68, 7.45, repro,
2007-05-21,-1.46, -0.70, -5.56, 2.11, 1.68, 7.41, repro,
2007-05-22,-0.43, 0.20, -7.56, 2.13, 1.68, 7.44, repro,
2007-05-23,0.44, 0.88, -3.49, 2.12, 1.70, 7.49, repro,
2007-05-24,1.38, 1.81, -3.12, 2.13, 1.74, 7.58, repro,
2007-05-25,0.77, 1.29, -16.59, 2.14, 1.69, 7.53, repro,
2007-05-26,0.75, 0.05, -4.73, 2.18, 1.77, 7.80, repro,
2007-05-27,-0.00, 0.36, -14.96, 2.17, 1.73, 7.66, repro,
2007-05-28,0.34, -0.20, -11.65, 2.25, 1.76, 7.82, repro,
2007-05-29,0.60, 1.09, -16.21, 2.18, 1.74, 7.69, repro,
2007-05-30,0.82, 1.43, -8.20, 2.20, 1.75, 7.80, repro,
2007-05-31,-1.00, 1.85, -10.23, 2.23, 1.78, 7.93, repro,
2007-06-01,2.83, 1.93, -10.09, 2.15, 1.72, 7.67, repro,
2007-06-02,-0.00, 1.38, -0.31, 2.15, 1.73, 7.69, repro,
2007-06-03,1.27, 2.67, -1.47, 2.20, 1.79, 7.89, repro,
2007-06-04,-0.59, -1.19, 3.99, 2.18, 1.74, 7.82, repro,
2007-06-05,0.38, 0.16, -0.29, 2.23, 1.78, 8.08, repro,
2007-06-06,0.24, -0.05, -7.44, 2.17, 1.73, 7.75, repro,
2007-06-07,-0.28, 1.01, -6.05, 2.71, 2.02, 9.05, repro,
2007-06-08,0.27, 1.44, 3.33, 2.48, 2.11, 9.26, repro,
2007-06-09,-1.21, 0.42, -9.86, 2.26, 1.80, 8.05, repro,
2007-06-10,1.83, 0.67, -5.36, 2.16, 1.72, 7.61, repro,
2007-06-11,1.55, 1.39, -11.77, 2.26, 1.74, 7.83, repro,
2007-06-12,3.01, 2.07, -8.50, 2.19, 1.68, 7.51, repro,
2007-06-13,2.07, 1.15, -10.55, 2.77, 2.09, 9.34, repro,
2007-06-14,1.03, 2.31, -14.03, 2.26, 1.84, 8.17, repro,
2007-06-15,2.31, 1.87, -2.07, 2.27, 1.84, 8.24, repro,
2007-06-16,1.30, 1.58, -2.52, 2.27, 1.82, 8.13, repro,
2007-06-17,0.73, 0.33, -0.83, 2.28, 1.81, 8.17, repro,
2007-06-18,1.50, 1.88, -8.31, 2.07, 1.65, 7.40, repro,
2007-06-19,0.99, 0.81, 2.97, 2.30, 1.79, 8.17, repro,
2007-06-20,2.42, 0.40, -10.00, 2.07, 1.69, 7.36, repro,
2007-06-21,0.49, 1.04, -2.99, 2.09, 1.64, 7.20, repro,
2007-06-22,1.57, 0.84, -3.65, 2.02, 1.60, 7.06, repro,
2007-06-23,2.18, 0.58, -5.99, 2.02, 1.60, 7.06, repro,
2007-06-24,0.63, 1.73, -9.86, 2.08, 1.64, 7.26, repro,
2007-06-25,2.71, 2.07, -12.11, 2.02, 1.61, 7.11, repro,
2007-06-26,1.99, 3.02, -10.52, 2.04, 1.61, 7.11, repro,
2007-06-27,0.62, 1.67, -7.21, 2.04, 1.60, 7.09, repro,
2007-06-28,1.93, 0.01, -2.73, 2.02, 1.59, 7.08, repro,
2007-06-29,1.75, 1.36, -4.48, 2.03, 1.60, 7.12, repro,
2007-06-30,1.44, 1.95, -10.14, 2.03, 1.62, 7.17, repro,
2007-07-01,2.20, 0.82, -7.73, 2.03, 1.62, 7.16, repro,
2007-07-02,1.45, 1.13, -10.83, 2.04, 1.62, 7.15, repro,
2007-07-03,0.06, -0.77, -8.06, 2.06, 1.64, 7.21, repro,
2007-07-04,-0.73, -0.34, 0.87, 2.03, 1.60, 7.12, repro,
2007-07-05,1.54, 1.68, -6.22, 2.04, 1.61, 7.15, repro,
2007-07-06,0.77, 0.97, -6.32, 2.03, 1.60, 7.09, repro,
2007-07-07,2.60, 0.87, -4.81, 2.05, 1.61, 7.12, repro,
2007-07-08,1.91, 1.22, -3.58, 2.06, 1.63, 7.27, repro,
2007-07-09,1.68, 1.35, 2.71, 2.04, 1.61, 7.18, repro,
2007-07-10,1.97, 1.69, 4.36, 2.22, 1.70, 7.63, repro,
2007-07-11,1.44, -0.90, 1.96, 2.09, 1.68, 7.41, repro,
2007-07-12,1.05, -0.93, -4.43, 2.10, 1.64, 7.38, repro,
2007-07-13,1.82, -0.33, -2.50, 2.08, 1.66, 7.31, repro,
2007-07-14,0.99, 1.37, -6.63, 2.05, 1.61, 7.18, repro,
2007-07-15,1.70, 0.73, 0.60, 2.12, 1.66, 7.55, repro,
2007-07-16,0.85, 0.24, -6.34, 2.04, 1.60, 7.11, repro,
2007-07-17,1.64, 2.40, -3.35, 2.05, 1.60, 7.10, repro,
2007-07-18,-0.01, 0.84, -3.29, 2.04, 1.61, 7.16, repro,
2007-07-19,3.04, 2.22, -6.31, 2.18, 1.68, 7.61, repro,
2007-07-20,0.39, -0.45, -9.16, 2.18, 1.71, 7.75, repro,
2007-07-21,1.80, 0.86, -5.09, 2.10, 1.64, 7.39, repro,
2007-07-22,2.03, 1.39, -12.54, 2.09, 1.63, 7.35, repro,
2007-07-23,1.78, -0.79, -4.73, 2.06, 1.60, 7.13, repro,
2007-07-24,1.53, 0.90, -3.16, 2.10, 1.63, 7.40, repro,
2007-07-25,-0.49, 2.67, -3.71, 2.07, 1.62, 7.21, repro,
2007-07-26,1.65, 0.03, -2.22, 2.14, 1.67, 7.48, repro,
2007-07-27,-1.68, 1.27, 4.18, 2.16, 1.71, 7.53, repro,
2007-07-28,0.93, 1.79, -0.56, 2.21, 1.72, 7.76, repro,
2007-07-29,2.22, 1.69, 0.50, 2.18, 1.68, 7.63, repro,
2007-07-30,2.22, 2.73, 4.21, 2.16, 1.73, 7.79, repro,
2007-07-31,2.32, 0.09, -2.43, 2.39, 1.79, 8.04, repro,
2007-08-01,3.35, 3.43, 10.62, 2.77, 2.37, 10.14, repro,
2007-08-02,0.87, 0.97, 2.67, 2.01, 1.60, 7.07, repro,
