PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NEDR
Station name,NE_Dept_of_Roads
Begin Date, 2003-10-29
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 40.7725877849 North Latitude, -96.7003286304 East Longitude, 348.33244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-29,0.00, 0.00, 0.00, 2.43, 1.96, 8.82, repro,
2003-10-30,-0.23, 1.88, -3.14, 2.72, 2.06, 9.42, repro,
2003-10-31,-1.01, -0.20, -19.74, 3.04, 2.68, 11.34, repro,
2003-11-01,-1.41, 0.32, -14.45, 2.07, 1.67, 7.38, repro,
2003-11-02,-0.79, 0.60, -13.71, 2.07, 1.70, 7.45, repro,
2003-11-03,-0.83, -1.08, -11.81, 2.16, 1.71, 7.63, repro,
2003-11-04,-1.10, 0.36, -7.69, 2.27, 1.80, 8.03, repro,
2003-11-05,-1.39, -0.23, -17.35, 2.09, 1.68, 7.40, repro,
2003-11-06,-0.20, 0.20, -19.55, 2.06, 1.66, 7.32, repro,
2003-11-07,0.00, 0.26, -22.27, 2.05, 1.65, 7.25, repro,
2003-11-08,-0.42, 0.78, -21.96, 2.10, 1.71, 7.54, repro,
2003-11-09,-0.79, -0.71, -15.13, 2.12, 1.71, 7.55, repro,
2003-11-10,-1.71, 0.38, -8.16, 2.13, 1.71, 7.58, repro,
2003-11-11,-0.43, -0.29, -12.00, 2.15, 1.74, 7.63, repro,
2003-11-12,-0.39, 0.27, -11.39, 2.10, 1.69, 7.47, repro,
2003-11-13,-2.08, 1.03, -12.36, 2.23, 1.78, 7.90, repro,
2003-11-14,-1.23, 1.53, -7.22, 2.25, 1.79, 8.00, repro,
2003-11-15,-1.57, 0.32, -8.02, 2.11, 1.72, 7.49, repro,
2003-11-16,0.07, 1.90, -9.09, 2.15, 1.74, 7.60, repro,
2003-11-17,-2.06, 0.63, -12.61, 2.21, 1.80, 7.93, repro,
2003-11-18,-1.45, -0.62, -10.84, 2.36, 1.96, 8.60, repro,
2003-11-19,-1.36, -0.18, -2.14, 2.16, 1.76, 7.62, repro,
2003-11-20,-0.58, 1.11, -6.60, 2.37, 1.93, 8.36, repro,
2003-11-21,0.45, 0.87, -11.13, 2.16, 1.74, 7.54, repro,
2003-11-22,-0.13, -0.53, -7.90, 2.23, 1.81, 7.76, repro,
2003-11-23,-0.18, -1.02, -8.48, 2.30, 1.84, 7.97, repro,
2003-11-24,-1.08, -1.55, -9.57, 2.12, 1.71, 7.40, repro,
2003-11-25,0.27, 0.80, 0.18, 2.23, 1.86, 8.04, repro,
2003-11-26,0.95, 0.28, -5.83, 2.05, 1.68, 7.35, repro,
2003-11-27,0.57, -0.81, -12.08, 2.10, 1.71, 7.42, repro,
2003-11-28,-0.46, 0.31, -25.77, 2.12, 1.73, 7.47, repro,
2003-11-29,-1.66, -0.51, -4.02, 2.18, 1.78, 7.69, repro,
2003-11-30,1.27, -0.20, -6.44, 2.05, 1.68, 7.32, repro,
2003-12-01,-0.37, 0.46, -22.96, 2.05, 1.68, 7.27, repro,
2003-12-02,0.91, 1.12, -20.50, 2.18, 1.83, 7.81, repro,
2003-12-03,-2.63, 2.09, -17.16, 2.15, 1.77, 7.66, repro,
2003-12-04,-1.09, 0.84, -17.77, 2.12, 1.71, 7.46, repro,
2003-12-05,-0.37, -0.39, -17.10, 2.12, 1.72, 7.46, repro,
2003-12-06,-0.99, 1.19, -11.07, 2.04, 1.69, 7.27, repro,
2003-12-07,0.01, 1.81, -6.08, 2.11, 1.71, 7.43, repro,
2003-12-08,1.40, 1.13, -3.99, 2.19, 1.74, 7.63, repro,
2003-12-09,1.31, 0.65, -13.38, 2.08, 1.72, 7.46, repro,
2003-12-10,1.02, -1.54, -6.39, 2.10, 1.71, 7.43, repro,
2003-12-11,0.11, 0.61, -9.85, 2.37, 1.96, 8.39, repro,
2003-12-12,-0.13, -0.50, -18.60, 2.09, 1.73, 7.42, repro,
2003-12-13,-1.71, 0.97, -14.65, 2.12, 1.72, 7.42, repro,
2003-12-14,-1.03, 0.84, -8.48, 2.16, 1.75, 7.54, repro,
2003-12-15,1.29, 0.24, -5.03, 2.12, 1.71, 7.43, repro,
2003-12-16,0.66, 0.07, -14.86, 2.17, 1.82, 7.72, repro,
2003-12-17,-0.58, -0.21, -17.86, 2.17, 1.82, 7.75, repro,
2003-12-18,-1.22, -0.06, -11.74, 2.19, 1.80, 7.73, repro,
2003-12-19,-0.19, 2.20, -12.06, 2.17, 1.76, 7.60, repro,
2003-12-20,-1.92, 1.64, -12.80, 2.25, 1.80, 7.88, repro,
2003-12-21,-2.53, 1.57, -8.20, 2.30, 1.80, 7.94, repro,
2003-12-22,-0.12, -0.67, -8.06, 2.11, 1.76, 7.59, repro,
2003-12-23,-1.02, 0.64, -4.30, 2.15, 1.80, 7.70, repro,
2003-12-24,-1.67, 1.73, -3.51, 2.17, 1.83, 7.93, repro,
2003-12-25,-0.31, 1.80, -4.07, 2.24, 1.84, 8.00, repro,
2003-12-26,-1.61, 2.03, -1.68, 2.10, 1.71, 7.53, repro,
2003-12-27,-1.34, 1.97, -0.63, 2.09, 1.70, 7.55, repro,
2003-12-28,-0.25, 0.55, -5.24, 2.07, 1.70, 7.43, repro,
2003-12-29,-0.38, 1.69, -8.89, 2.08, 1.70, 7.51, repro,
2003-12-30,-0.90, 1.16, -2.78, 2.10, 1.69, 7.49, repro,
2003-12-31,-1.60, 1.00, -10.71, 2.05, 1.67, 7.28, repro,
2004-01-01,-1.16, 0.86, -6.96, 2.14, 1.76, 7.74, repro,
2004-01-02,1.24, 1.31, -6.01, 2.09, 1.72, 7.46, repro,
2004-01-03,1.06, 1.08, -5.41, 2.13, 1.76, 7.67, repro,
2004-01-04,1.00, 0.14, -12.27, 2.16, 1.78, 7.81, repro,
2004-01-05,0.63, -0.26, -17.45, 2.17, 1.77, 7.77, repro,
2004-01-06,0.01, -0.39, -20.15, 2.26, 1.80, 7.94, repro,
2004-01-07,0.31, 0.77, -19.96, 2.15, 1.77, 7.68, repro,
2004-01-08,0.30, 0.29, -15.05, 2.17, 1.79, 7.76, repro,
2004-01-09,-0.22, -1.70, -23.50, 2.19, 1.78, 7.72, repro,
2004-01-10,-0.39, -0.83, -17.26, 2.09, 1.69, 7.35, repro,
2004-01-11,-0.37, -0.64, -9.65, 2.14, 1.76, 7.58, repro,
2004-01-12,-0.32, -0.01, -19.10, 2.18, 1.76, 7.83, repro,
2004-01-13,1.33, 0.08, -22.31, 2.24, 1.83, 8.25, repro,
2004-01-14,-0.23, -0.40, -17.10, 2.16, 1.76, 7.69, repro,
2004-01-15,0.69, -0.68, -17.27, 3.73, 2.68, 12.94, repro,
2004-01-16,-1.12, 0.08, -5.96, 2.16, 1.78, 7.73, repro,
2004-01-17,1.19, 0.52, -16.50, 2.11, 1.73, 7.63, repro,
2004-01-18,-0.67, -1.32, -13.40, 2.23, 1.79, 8.19, repro,
2004-01-19,-0.58, 0.40, -21.34, 2.08, 1.68, 7.43, repro,
2004-01-20,-1.22, -0.58, -13.08, 2.18, 1.76, 7.92, repro,
2004-01-21,-1.61, -1.71, -12.63, 2.12, 1.75, 7.82, repro,
2004-01-22,-1.52, -1.23, -16.48, 2.14, 1.75, 7.87, repro,
2004-01-23,-0.24, 0.44, -14.03, 2.19, 1.79, 8.07, repro,
2004-01-24,0.98, 0.22, -11.25, 2.12, 1.73, 7.73, repro,
2004-01-25,0.02, -0.13, -8.10, 2.17, 1.80, 8.11, repro,
2004-01-26,0.19, -1.49, -14.19, 2.11, 1.76, 7.64, repro,
2004-01-27,-0.25, -1.05, -18.07, 2.25, 1.89, 8.18, repro,
2004-01-28,0.15, 0.76, -18.19, 2.17, 1.82, 8.01, repro,
2004-01-29,0.17, -0.57, -21.14, 2.22, 1.89, 8.20, repro,
2004-01-30,-0.04, -0.76, -16.38, 2.17, 1.79, 7.82, repro,
2004-01-31,-0.67, 0.40, -19.81, 2.12, 1.75, 7.74, repro,
2004-02-01,0.46, 0.48, -20.80, 2.10, 1.78, 7.69, repro,
2004-02-02,-0.37, -0.23, -15.32, 2.02, 1.66, 7.27, repro,
2004-02-03,-1.48, 1.34, -11.34, 2.12, 1.75, 7.58, repro,
2004-02-04,0.75, 0.12, -14.73, 2.10, 1.72, 7.56, repro,
2004-02-05,-0.12, -0.08, -18.42, 2.08, 1.70, 7.45, repro,
2004-02-06,-0.60, -0.60, -19.63, 2.11, 1.72, 7.61, repro,
2004-02-07,-1.60, -1.35, -19.39, 2.12, 1.73, 7.66, repro,
2004-02-08,-1.05, 0.93, -20.05, 2.10, 1.73, 7.55, repro,
2004-02-09,-0.89, -0.44, -16.13, 2.12, 1.73, 7.49, repro,
2004-02-10,-0.75, 0.50, -15.96, 2.08, 1.66, 7.30, repro,
2004-02-11,-0.37, 1.60, -16.20, 2.04, 1.65, 7.23, repro,
2004-02-12,0.11, -0.58, -23.65, 2.12, 1.69, 7.40, repro,
2004-02-13,-0.92, -0.54, -14.65, 2.12, 1.70, 7.46, repro,
2004-02-14,-1.45, -0.70, -10.17, 2.10, 1.68, 7.38, repro,
2004-02-15,-0.79, 2.19, -21.45, 2.18, 1.74, 7.64, repro,
2004-02-16,-0.37, 1.52, -22.78, 2.13, 1.70, 7.48, repro,
2004-02-17,0.13, 0.57, -22.73, 2.13, 1.71, 7.52, repro,
2004-02-18,-0.89, 1.19, -21.58, 2.13, 1.69, 7.45, repro,
2004-02-19,-2.12, -1.03, -3.64, 2.16, 1.76, 7.52, repro,
2004-02-20,-3.38, -0.52, -1.17, 2.12, 1.71, 7.49, repro,
2004-02-21,-0.98, 1.16, -6.67, 2.08, 1.67, 7.31, repro,
2004-02-22,-0.24, 0.48, -8.63, 2.11, 1.68, 7.38, repro,
2004-02-23,0.44, 0.07, -18.18, 2.11, 1.67, 7.36, repro,
2004-02-24,0.42, 0.05, -12.22, 2.13, 1.69, 7.39, repro,
2004-02-25,-0.47, 1.30, -15.81, 2.15, 1.74, 7.57, repro,
2004-02-26,-0.65, 0.39, -14.15, 2.11, 1.70, 7.41, repro,
2004-02-27,-1.01, 1.12, -10.64, 2.12, 1.70, 7.43, repro,
2004-02-28,-0.21, 0.47, -9.76, 2.12, 1.69, 7.41, repro,
2004-02-29,-0.80, 1.26, -13.83, 2.14, 1.70, 7.45, repro,
2004-03-01,-1.28, -0.22, -10.60, 2.19, 1.75, 7.68, repro,
2004-03-02,-1.07, 0.00, -15.84, 2.13, 1.70, 7.41, repro,
2004-03-03,-0.12, -0.20, -13.75, 2.15, 1.73, 7.52, repro,
2004-03-04,-0.41, 1.37, -7.47, 2.15, 1.72, 7.51, repro,
2004-03-05,0.98, 0.90, -18.85, 2.16, 1.71, 7.53, repro,
2004-03-06,-1.16, 0.80, -12.05, 2.19, 1.74, 7.68, repro,
2004-03-07,-1.40, -0.23, -14.59, 2.14, 1.70, 7.46, repro,
2004-03-08,-1.87, 0.15, -16.40, 2.12, 1.69, 7.39, repro,
2004-03-09,-0.97, 1.30, -12.76, 2.17, 1.73, 7.62, repro,
2004-03-10,-2.27, 1.03, -14.50, 2.13, 1.69, 7.53, repro,
2004-03-11,-0.11, 0.47, -19.40, 2.13, 1.70, 7.49, repro,
2004-03-12,-0.99, 0.79, -17.57, 2.18, 1.73, 7.66, repro,
2004-03-13,0.35, 1.68, -12.97, 2.23, 1.75, 7.76, repro,
2004-03-14,-1.62, 1.56, -18.80, 2.16, 1.75, 7.70, repro,
2004-03-15,-0.44, 0.45, -19.57, 2.16, 1.75, 7.70, repro,
2004-03-16,-0.75, 0.52, -18.85, 2.10, 1.69, 7.41, repro,
2004-03-17,-1.47, -0.82, -13.84, 2.29, 1.84, 8.12, repro,
2004-03-18,-1.28, -0.21, -14.20, 2.24, 1.78, 7.81, repro,
2004-03-19,-0.75, 0.04, -9.77, 2.19, 1.73, 7.65, repro,
2004-03-20,-0.98, -0.51, -18.97, 2.23, 1.79, 7.90, repro,
2004-03-21,-1.11, 0.57, -27.75, 2.17, 1.72, 7.70, repro,
2004-03-22,-1.44, 1.08, -23.29, 2.18, 1.72, 7.69, repro,
2004-03-23,-0.23, 0.14, -13.23, 2.23, 1.78, 7.88, repro,
2004-03-24,-0.91, 0.75, -3.53, 2.18, 1.72, 7.68, repro,
2004-03-25,-1.40, 1.32, -12.16, 2.19, 1.73, 7.70, repro,
2004-03-26,-1.68, 0.66, -17.36, 2.16, 1.71, 7.63, repro,
2004-03-27,0.44, 1.46, -18.98, 2.18, 1.76, 7.70, repro,
2004-03-28,-2.57, 1.01, -16.70, 2.18, 1.72, 7.66, repro,
2004-03-29,-0.56, -0.76, -13.59, 2.23, 1.76, 7.77, repro,
2004-03-30,-1.46, -0.20, -13.32, 2.16, 1.72, 7.56, repro,
2004-03-31,-0.63, 0.03, -16.52, 2.11, 1.67, 7.40, repro,
2004-04-01,-0.45, 0.82, -16.63, 2.14, 1.73, 7.60, repro,
2004-04-02,-0.69, -0.71, -17.47, 2.10, 1.68, 7.37, repro,
2004-04-03,0.35, 0.28, -15.71, 2.14, 1.70, 7.51, repro,
2004-04-04,-1.18, 0.47, -14.77, 2.13, 1.70, 7.54, repro,
2004-04-05,-0.72, 0.61, -13.54, 2.12, 1.69, 7.44, repro,
2004-04-06,-1.16, 0.27, -14.89, 2.07, 1.64, 7.24, repro,
2004-04-07,0.23, 0.46, -12.58, 2.13, 1.70, 7.45, repro,
2004-04-08,-1.60, 0.78, -10.93, 2.09, 1.66, 7.28, repro,
2004-04-09,-0.44, 0.34, -18.56, 2.08, 1.66, 7.27, repro,
2004-04-10,-0.87, -0.79, -15.05, 2.08, 1.66, 7.32, repro,
2004-04-11,-1.21, -0.80, -13.22, 2.09, 1.65, 7.27, repro,
2004-04-12,-0.34, 0.55, -16.20, 2.08, 1.67, 7.34, repro,
2004-04-13,-0.72, 1.03, -19.33, 2.15, 1.69, 7.49, repro,
2004-04-14,-1.46, 0.19, -11.07, 2.15, 1.69, 7.49, repro,
2004-04-15,-0.36, 0.73, -10.75, 2.07, 1.66, 7.28, repro,
2004-04-16,-0.54, 1.09, -13.09, 2.08, 1.66, 7.32, repro,
2004-04-17,-1.90, 1.88, -17.11, 2.08, 1.67, 7.34, repro,
2004-04-18,-2.69, 0.09, -21.99, 2.16, 1.70, 7.55, repro,
2004-04-19,-1.10, 0.93, -14.43, 2.43, 1.98, 8.71, repro,
2004-04-20,-0.17, 0.18, -4.26, 2.12, 1.69, 7.43, repro,
2004-04-21,-0.16, 0.02, -4.01, 2.09, 1.67, 7.37, repro,
2004-04-22,0.05, 0.95, -8.61, 2.15, 1.71, 7.54, repro,
2004-04-23,0.29, 1.04, -19.81, 2.11, 1.68, 7.42, repro,
2004-04-24,-0.21, 1.24, -14.88, 2.10, 1.67, 7.37, repro,
2004-04-25,-1.18, 0.11, -12.74, 2.11, 1.68, 7.36, repro,
2004-04-26,-0.37, -0.62, -17.73, 2.11, 1.67, 7.37, repro,
2004-04-27,0.36, 0.14, -17.03, 2.15, 1.71, 7.51, repro,
2004-04-28,0.90, 0.60, -5.08, 2.15, 1.71, 7.57, repro,
2004-04-29,-0.29, 1.01, -10.87, 2.18, 1.75, 7.65, repro,
2004-04-30,1.50, 1.34, -10.80, 2.17, 1.74, 7.65, repro,
2004-05-01,0.12, 0.29, -19.91, 2.25, 1.88, 7.97, repro,
2004-05-02,-0.11, 0.13, -20.79, 2.25, 1.88, 7.97, repro,
2004-05-03,-1.08, 0.50, -18.77, 2.28, 1.82, 8.07, repro,
2004-05-04,0.25, 1.03, -10.68, 2.26, 1.78, 7.99, repro,
2004-05-05,-2.14, 2.74, -13.43, 2.30, 1.81, 8.03, repro,
2004-05-06,-2.21, 2.66, -16.68, 2.33, 1.81, 8.01, repro,
2004-05-07,-0.17, 2.82, -11.94, 2.31, 1.81, 8.07, repro,
2004-05-08,-2.60, 1.97, -8.92, 2.29, 1.81, 8.03, repro,
2004-05-09,0.42, 1.96, -20.35, 2.48, 1.93, 8.52, repro,
2004-05-10,-0.19, 1.27, -11.69, 2.28, 1.75, 7.81, repro,
2004-05-11,0.84, 0.76, -17.64, 2.30, 1.81, 8.07, repro,
2004-05-12,-1.76, 0.69, -11.88, 2.32, 1.81, 8.17, repro,
2004-05-13,0.45, 0.55, -17.36, 2.60, 2.06, 9.16, repro,
2004-05-14,1.13, 0.77, -17.41, 2.19, 1.71, 7.68, repro,
2004-05-15,-1.03, 1.47, -16.56, 2.12, 1.69, 7.49, repro,
2004-05-17,-0.83, 1.36, -10.43, 2.14, 1.71, 7.62, repro,
2004-05-18,1.12, 0.57, -18.74, 2.11, 1.69, 7.50, repro,
2004-05-19,-1.91, 1.55, -17.53, 2.10, 1.69, 7.43, repro,
2004-05-20,0.45, 2.06, -11.80, 2.14, 1.74, 7.62, repro,
2004-05-21,-0.36, 1.27, -4.73, 2.15, 1.72, 7.54, repro,
2004-05-22,1.16, 2.55, -9.54, 2.10, 1.69, 7.59, repro,
2004-05-23,1.74, 1.71, -10.57, 2.30, 1.85, 8.12, repro,
2004-05-24,-0.29, 3.24, -5.86, 2.19, 1.77, 7.86, repro,
2004-05-25,0.69, 0.94, -8.50, 2.12, 1.69, 7.52, repro,
2004-05-26,1.13, 2.82, -6.22, 2.05, 1.66, 7.28, repro,
2004-05-27,0.62, 2.65, -5.37, 2.08, 1.73, 7.48, repro,
2004-05-28,-0.54, 3.35, -3.70, 2.12, 1.75, 7.59, repro,
2004-05-29,1.63, 2.53, -5.36, 2.14, 1.77, 7.63, repro,
2004-05-30,1.81, 1.48, 2.29, 2.33, 1.78, 8.03, repro,
2004-05-31,-0.45, 2.28, -5.56, 2.07, 1.68, 7.39, repro,
2004-06-01,0.68, 2.15, -4.34, 2.04, 1.67, 7.25, repro,
2004-06-02,2.17, 3.30, -8.55, 2.07, 1.69, 7.39, repro,
2004-06-03,-0.60, 3.15, -16.18, 2.06, 1.67, 7.31, repro,
2004-06-04,-0.11, 3.28, -15.29, 2.08, 1.67, 7.37, repro,
2004-06-05,0.39, 1.69, -10.05, 2.05, 1.66, 7.27, repro,
2004-06-06,-0.06, 2.20, -10.17, 2.05, 1.66, 7.24, repro,
2004-06-07,1.15, 3.58, -1.84, 2.05, 1.67, 7.28, repro,
2004-06-08,-1.58, 3.46, -9.60, 2.09, 1.72, 7.52, repro,
2004-06-09,0.32, 2.36, -12.02, 2.07, 1.68, 7.38, repro,
2004-06-10,-0.09, 1.28, -4.96, 2.07, 1.67, 7.36, repro,
2004-06-11,-0.61, 1.44, -3.20, 2.11, 1.70, 7.50, repro,
2004-06-12,-0.01, 1.88, 2.28, 2.27, 1.88, 8.20, repro,
2004-06-13,1.28, 2.86, -6.42, 2.19, 1.81, 7.96, repro,
2004-06-14,0.75, 2.10, -5.88, 2.09, 1.72, 7.49, repro,
2004-06-15,0.65, 4.13, -9.84, 2.14, 1.73, 7.65, repro,
2004-06-16,0.01, 2.37, -11.60, 2.11, 1.73, 7.60, repro,
2004-06-17,1.28, 1.90, -26.49, 2.14, 1.73, 7.62, repro,
2004-06-18,0.12, 1.09, -17.06, 2.08, 1.71, 7.45, repro,
2004-06-19,0.30, 2.00, -17.66, 2.05, 1.67, 7.30, repro,
2004-06-20,-0.47, 2.11, -8.61, 2.04, 1.67, 7.28, repro,
2004-06-21,1.47, 2.43, -14.22, 2.16, 1.80, 7.72, repro,
2004-06-22,0.38, 0.71, -15.03, 2.04, 1.67, 7.25, repro,
2004-06-23,0.38, 1.99, -13.47, 2.09, 1.68, 7.38, repro,
2004-06-24,0.54, 3.34, -11.21, 2.09, 1.68, 7.44, repro,
2004-06-25,0.49, 2.48, -16.98, 2.09, 1.74, 7.45, repro,
2004-06-26,-0.00, 1.88, -14.27, 2.11, 1.72, 7.54, repro,
2004-06-27,0.89, 1.14, -16.11, 2.05, 1.68, 7.30, repro,
2004-06-28,0.24, 3.73, -17.27, 2.10, 1.72, 7.45, repro,
2004-06-29,0.05, 0.96, -21.71, 2.17, 1.73, 7.71, repro,
2004-06-30,-0.18, 1.64, -13.41, 2.12, 1.71, 7.51, repro,
2004-07-01,-1.42, 3.33, -10.14, 2.07, 1.68, 7.35, repro,
2004-07-02,-2.06, 2.19, -10.04, 2.08, 1.69, 7.38, repro,
2004-07-03,0.18, 0.27, -12.25, 2.07, 1.69, 7.41, repro,
2004-07-04,0.76, 3.42, -9.75, 2.22, 1.88, 7.86, repro,
2004-07-05,-0.31, 2.21, -4.81, 2.17, 1.70, 7.54, repro,
2004-07-06,0.11, 2.31, -6.35, 2.21, 1.79, 7.68, repro,
2004-07-07,-1.02, 1.56, -11.72, 2.14, 1.73, 7.62, repro,
2004-07-08,-0.54, 1.69, -8.67, 2.14, 1.75, 7.69, repro,
2004-07-09,0.79, 0.97, -17.91, 2.18, 1.81, 7.95, repro,
2004-07-10,-1.38, 1.01, -17.70, 2.10, 1.71, 7.52, repro,
2004-07-11,2.34, 1.36, -3.41, 2.19, 1.77, 7.67, repro,
2004-07-12,-1.20, 0.22, -14.85, 2.14, 1.71, 7.55, repro,
2004-07-13,-1.17, 2.66, -4.31, 2.31, 1.90, 8.39, repro,
2004-07-14,0.44, 1.77, -11.92, 2.13, 1.72, 7.54, repro,
2004-07-15,-2.30, 2.99, -10.48, 2.14, 1.73, 7.64, repro,
2004-07-16,-0.77, 1.90, -11.82, 2.23, 1.80, 7.93, repro,
2004-07-17,-0.07, 2.05, -11.21, 2.12, 1.73, 7.64, repro,
2004-07-18,-0.92, 1.76, -12.57, 2.03, 1.65, 7.18, repro,
2004-07-19,-1.15, 1.04, -11.02, 2.25, 1.88, 8.18, repro,
2004-07-20,-1.55, 1.62, -7.92, 2.08, 1.67, 7.40, repro,
2004-07-21,-2.81, 1.83, -4.49, 2.12, 1.71, 7.56, repro,
2004-07-22,-1.04, 0.37, -14.43, 2.06, 1.68, 7.26, repro,
2004-07-23,-0.45, 0.01, -12.21, 2.03, 1.65, 7.17, repro,
2004-07-24,-0.53, 1.81, -16.31, 2.03, 1.65, 7.22, repro,
2004-07-25,-0.85, 0.10, -17.51, 2.05, 1.65, 7.24, repro,
2004-07-26,-0.45, 1.77, -20.75, 2.04, 1.64, 7.19, repro,
2004-07-27,-0.77, 0.37, -11.18, 2.08, 1.65, 7.32, repro,
2004-07-28,-1.79, 0.11, -8.72, 2.09, 1.67, 7.38, repro,
2004-07-29,-2.53, 1.23, -10.03, 2.03, 1.64, 7.16, repro,
2004-07-30,-2.40, 1.44, 0.96, 2.04, 1.65, 7.25, repro,
2004-07-31,-1.45, 1.05, -4.54, 2.04, 1.64, 7.25, repro,
2004-08-01,-1.79, -0.51, -10.29, 2.07, 1.67, 7.41, repro,
2004-08-02,-1.37, 3.40, -4.45, 2.11, 1.70, 7.54, repro,
2004-08-03,-1.28, 0.37, -1.19, 2.08, 1.69, 7.42, repro,
2004-08-04,0.10, 0.84, -3.00, 2.22, 1.78, 7.85, repro,
2004-08-05,-0.54, 0.64, -10.35, 2.14, 1.70, 7.62, repro,
2004-08-06,-2.17, 0.99, -6.19, 2.15, 1.69, 7.60, repro,
2004-08-07,-2.14, 0.87, 0.12, 2.05, 1.63, 7.20, repro,
2004-08-08,-2.93, -1.17, -4.80, 2.07, 1.67, 7.39, repro,
2004-08-09,-1.44, 1.22, -10.31, 2.04, 1.63, 7.18, repro,
2004-08-10,-0.60, 0.26, -12.72, 2.05, 1.63, 7.25, repro,
2004-08-11,-1.11, 0.31, -12.13, 2.07, 1.65, 7.36, repro,
2004-08-12,-0.88, 0.85, -12.14, 2.04, 1.63, 7.20, repro,
2004-08-13,-2.63, 1.08, -9.12, 2.08, 1.67, 7.33, repro,
2004-08-14,0.01, 0.89, -16.88, 2.11, 1.63, 7.31, repro,
2004-08-15,-1.82, 1.24, -15.10, 2.10, 1.61, 7.23, repro,
2004-08-16,-3.39, 0.54, -11.93, 2.10, 1.68, 7.51, repro,
2004-08-17,-1.94, 0.63, -8.70, 2.07, 1.62, 7.24, repro,
2004-08-18,-1.10, -0.09, -1.14, 2.05, 1.61, 7.18, repro,
2004-08-19,-1.05, 1.00, -4.86, 2.06, 1.63, 7.26, repro,
2004-08-20,-2.30, 0.98, -14.09, 2.06, 1.61, 7.20, repro,
2004-08-21,-1.33, 1.91, -7.00, 2.07, 1.62, 7.22, repro,
2004-08-22,-3.51, 0.61, 0.99, 2.07, 1.63, 7.28, repro,
2004-08-23,-2.78, 2.34, -2.23, 2.24, 1.81, 8.11, repro,
2004-08-24,-3.02, 1.93, 2.16, 2.11, 1.66, 7.43, repro,
2004-08-25,-4.44, -1.39, 8.64, 2.28, 1.76, 8.18, repro,
2004-08-26,-3.79, 1.86, -5.76, 2.13, 1.63, 7.36, repro,
2004-08-27,-1.72, 1.97, -9.17, 2.08, 1.64, 7.29, repro,
2004-08-28,-0.97, 0.37, -2.65, 2.15, 1.67, 7.47, repro,
2004-08-29,-3.19, 1.76, -7.24, 2.18, 1.67, 7.50, repro,
2004-08-30,-2.01, 1.64, -6.57, 2.22, 1.70, 7.72, repro,
2004-08-31,-2.72, 0.27, -9.36, 2.15, 1.64, 7.49, repro,
2004-09-01,-2.22, 2.31, -11.02, 2.12, 1.64, 7.36, repro,
2004-09-02,-3.50, 2.02, -7.18, 2.12, 1.63, 7.34, repro,
2004-09-03,-2.34, 2.33, -0.75, 2.12, 1.63, 7.35, repro,
2004-09-04,-3.39, 1.80, -0.91, 2.12, 1.64, 7.40, repro,
2004-09-05,-1.52, 3.32, 2.27, 2.47, 1.88, 8.70, repro,
2004-09-06,-2.69, 1.24, -7.34, 2.08, 1.62, 7.27, repro,
2004-09-07,-1.65, 1.70, -11.90, 2.06, 1.62, 7.23, repro,
2004-09-08,-2.08, 1.05, -12.86, 2.17, 1.65, 7.43, repro,
2004-09-09,-3.02, 0.98, -3.78, 2.20, 1.66, 7.52, repro,
2004-09-10,-2.00, 1.46, -6.94, 2.16, 1.67, 7.57, repro,
2004-09-11,-2.17, 3.10, -11.02, 2.08, 1.62, 7.32, repro,
2004-09-12,-2.54, 2.58, -7.50, 2.07, 1.62, 7.27, repro,
2004-09-13,-2.89, 1.93, 1.02, 2.11, 1.65, 7.35, repro,
2004-09-14,-1.37, 2.27, 5.21, 2.10, 1.64, 7.37, repro,
2004-09-15,-3.12, 1.67, 2.51, 2.23, 1.71, 7.77, repro,
2004-09-16,-2.51, 2.06, -4.27, 2.08, 1.62, 7.35, repro,
2004-09-17,-1.04, 0.15, -4.91, 2.08, 1.63, 7.38, repro,
2004-09-18,-3.15, 3.19, -6.90, 2.13, 1.64, 7.44, repro,
2004-09-19,-2.40, 2.18, -2.59, 2.08, 1.62, 7.29, repro,
2004-09-20,-2.47, 1.48, -5.96, 2.07, 1.62, 7.27, repro,
2004-09-21,-1.65, 2.24, -11.10, 2.10, 1.65, 7.48, repro,
2004-09-22,-2.13, 2.36, -10.11, 2.17, 1.74, 7.87, repro,
2004-09-23,-0.98, -0.12, -7.30, 2.18, 1.67, 7.63, repro,
2004-09-24,-1.46, 0.32, -12.66, 2.13, 1.64, 7.40, repro,
2004-09-25,-2.14, 0.78, -8.90, 2.12, 1.63, 7.37, repro,
2004-09-26,-2.67, 1.40, -8.81, 2.06, 1.61, 7.24, repro,
2004-09-27,-0.55, 1.01, -10.09, 2.13, 1.62, 7.44, repro,
2004-09-28,-1.48, 0.79, -9.81, 2.05, 1.61, 7.20, repro,
2004-09-29,-2.26, 0.58, -12.38, 2.05, 1.61, 7.22, repro,
2004-09-30,-1.71, 1.38, -8.79, 2.05, 1.61, 7.21, repro,
2004-10-01,-1.12, 0.32, -8.44, 2.44, 1.87, 8.45, repro,
