PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DOND
Station name,Don_D._Coarsegol
Begin Date, 2007-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2642546406 North Latitude, -119.6901256355 East Longitude, 665.90057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-08,89.12, -281.47, -1585.10, 29.92, 49.65, 133.21, repro,
2007-02-09,0.00, 0.00, -2034.40, 18.05, 12.52, 72.63, repro,
2007-02-10,11.88, -5.03, -2063.49, 19.05, 25.27, 84.47, repro,
2007-02-11,-13.90, 72.96, -1983.54, 18.84, 16.79, 81.76, repro,
2007-02-12,-84.60, -23.54, -1800.52, 19.92, 12.03, 55.68, repro,
2007-02-13,-89.45, -6.10, -1757.87, 19.39, 8.47, 54.41, repro,
2007-02-14,-32.45, 94.40, -1892.53, 16.50, 8.31, 48.02, repro,
2007-02-15,25.33, 0.84, -2053.24, 24.70, 15.10, 81.13, repro,
2007-02-16,-44.28, 18.23, -1875.76, 17.87, 9.73, 46.28, repro,
2007-02-17,-30.77, 65.90, -1713.51, 17.35, 17.70, 66.95, repro,
2007-02-18,-177.10, 78.06, -1716.47, 74.61, 121.02, 307.59, repro,
2007-02-19,150.67, 420.24, -1536.51, 153.57, 114.18, 523.74, repro,
2007-02-22,-50.85, 21.97, -2028.10, 20.91, 21.80, 65.19, repro,
2007-02-23,-50.72, -23.19, -1989.38, 19.58, 12.86, 81.13, repro,
2007-02-24,-2.04, -6.01, -2037.19, 18.68, 11.05, 56.17, repro,
2007-02-25,-109.34, -63.27, -2081.35, 19.32, 10.89, 62.28, repro,
2007-02-26,-81.67, -86.60, -2080.69, 25.31, 20.31, 98.12, repro,
2010-09-16,-7.71, -17.23, 0.00, 2.08, 1.67, 7.63, repro,
2010-09-17,-34.35, -6.13, -1941.47, 1.98, 1.57, 7.13, repro,
2010-09-18,-33.43, -7.08, -1944.79, 2.01, 1.57, 7.15, repro,
2010-09-19,-35.19, -7.07, -1945.23, 1.99, 1.57, 7.13, repro,
2010-09-20,-34.56, -5.59, -1940.04, 2.01, 1.56, 7.12, repro,
2010-09-21,-34.36, -5.95, -1932.89, 2.01, 1.60, 7.24, repro,
2010-09-22,-34.33, -7.54, -1934.67, 2.00, 1.61, 7.30, repro,
2010-09-23,-33.65, -7.11, -1940.34, 2.04, 1.57, 7.21, repro,
2010-09-24,-34.30, -7.14, -1945.99, 2.01, 1.58, 7.15, repro,
2010-09-25,-34.18, -6.43, -1949.48, 1.99, 1.56, 7.08, repro,
2010-09-26,-32.51, -5.81, -1946.81, 2.00, 1.56, 7.09, repro,
2010-09-27,-34.43, -6.39, -1939.89, 2.12, 1.62, 7.34, repro,
2010-09-28,-33.30, -7.71, -1939.47, 2.04, 1.63, 7.26, repro,
2010-09-29,-33.70, -6.18, -1941.76, 1.98, 1.55, 7.04, repro,
2010-09-30,-34.62, -5.97, -1938.88, 2.02, 1.58, 7.18, repro,
2010-10-01,-33.13, -6.52, -1943.75, 2.01, 1.57, 7.11, repro,
2010-10-02,-32.58, -6.73, -1942.84, 2.00, 1.57, 7.16, repro,
2010-10-03,-33.88, -6.16, -1955.36, 2.09, 1.65, 7.41, repro,
2010-10-04,-34.26, -6.48, -1958.50, 2.31, 1.77, 8.17, repro,
2010-10-05,-34.28, -7.75, -1939.40, 2.00, 1.57, 7.14, repro,
2010-10-06,-34.43, -5.23, -1941.87, 2.23, 1.80, 8.09, repro,
2010-10-07,-33.22, -7.16, -1943.55, 2.02, 1.60, 7.24, repro,
2010-10-08,-34.20, -7.50, -1947.32, 2.11, 1.63, 7.41, repro,
2010-10-09,-33.85, -7.37, -1944.75, 2.07, 1.60, 7.34, repro,
2010-10-10,-32.85, -7.47, -1947.37, 2.05, 1.58, 7.22, repro,
2010-10-11,-33.63, -6.46, -1941.40, 2.03, 1.58, 7.20, repro,
2010-10-12,-33.67, -6.45, -1948.81, 2.01, 1.60, 7.26, repro,
2010-10-13,-34.30, -6.06, -1942.80, 1.99, 1.57, 7.13, repro,
2010-10-14,-35.36, -7.01, -1940.04, 2.05, 1.61, 7.32, repro,
2010-10-15,-34.08, -6.37, -1940.67, 2.01, 1.58, 7.23, repro,
2010-10-16,-33.54, -7.61, -1940.32, 2.06, 1.59, 7.38, repro,
2010-10-17,-34.32, -6.67, -1938.64, 2.03, 1.60, 7.28, repro,
2010-10-18,-34.48, -8.44, -1946.91, 2.04, 1.61, 7.24, repro,
2010-10-19,-32.74, -8.06, -1937.87, 2.09, 1.63, 7.33, repro,
2010-10-20,-34.01, -5.50, -1939.47, 3.03, 2.53, 11.69, repro,
2010-10-21,-34.68, -7.89, -1941.04, 2.02, 1.59, 7.16, repro,
2010-10-22,-32.99, -7.18, -1941.63, 1.99, 1.57, 7.12, repro,
2010-10-23,-34.07, -6.91, -1943.45, 2.04, 1.60, 7.23, repro,
2010-10-24,-34.46, -8.25, -1942.79, 2.04, 1.59, 7.27, repro,
2010-10-25,-34.37, -7.34, -1942.19, 2.06, 1.59, 7.32, repro,
2010-10-26,-34.08, -8.00, -1938.73, 1.97, 1.55, 7.00, repro,
2010-10-27,-32.81, -6.58, -1944.23, 2.00, 1.61, 7.26, repro,
2010-10-28,-32.93, -5.44, -1944.15, 1.97, 1.56, 7.11, repro,
2010-10-29,-33.62, -7.21, -1944.64, 1.98, 1.56, 7.07, repro,
2010-10-30,-33.38, -5.73, -1944.95, 2.00, 1.57, 7.14, repro,
2010-10-31,-32.55, -6.35, -1951.82, 2.17, 1.81, 7.86, repro,
2010-11-01,-34.48, -6.00, -1944.38, 2.05, 1.65, 7.36, repro,
2010-11-02,-32.82, -5.74, -1955.47, 1.98, 1.57, 7.11, repro,
2010-11-03,-33.18, -5.08, -1952.75, 2.00, 1.57, 7.14, repro,
2010-11-04,-34.49, -5.67, -1944.13, 1.99, 1.55, 7.08, repro,
2010-11-05,-33.69, -5.87, -1944.59, 2.06, 1.62, 7.26, repro,
2010-11-06,-36.03, -5.40, -1935.80, 2.00, 1.56, 7.11, repro,
2010-11-07,-36.16, -6.07, -1943.01, 1.98, 1.57, 7.10, repro,
2010-11-08,-34.53, -7.50, -1940.19, 1.99, 1.57, 7.15, repro,
2010-11-09,-33.66, -5.72, -1949.52, 1.98, 1.56, 7.11, repro,
2010-11-10,-34.19, -5.09, -1941.09, 1.99, 1.55, 7.05, repro,
2010-11-11,-32.48, -6.80, -1952.42, 2.00, 1.55, 7.07, repro,
2010-11-12,-33.84, -5.31, -1947.94, 2.00, 1.56, 7.07, repro,
2010-11-13,-36.01, -6.57, -1948.37, 2.08, 1.71, 7.52, repro,
2010-11-14,-32.80, -5.98, -1946.90, 2.05, 1.63, 7.35, repro,
2010-11-15,-31.68, -5.63, -1946.74, 2.03, 1.59, 7.25, repro,
2010-11-16,-34.03, -5.30, -1949.83, 2.09, 1.60, 7.41, repro,
2010-11-17,-33.06, -4.89, -1943.73, 2.09, 1.59, 7.36, repro,
2010-11-18,-34.10, -5.29, -1941.93, 2.03, 1.56, 7.19, repro,
2010-11-19,-35.58, -5.61, -1938.04, 2.09, 1.61, 7.26, repro,
2010-11-20,-34.92, -5.23, -1936.93, 2.09, 1.61, 7.31, repro,
2010-11-21,-37.77, -6.83, -1939.59, 2.12, 1.67, 7.52, repro,
2010-11-22,-36.04, -6.91, -1937.26, 2.12, 1.65, 7.49, repro,
2010-11-23,-36.21, -5.23, -1943.48, 2.04, 1.59, 7.23, repro,
2010-11-24,-34.41, -5.15, -1936.61, 2.03, 1.58, 7.17, repro,
2010-11-25,-34.11, -5.76, -1943.57, 2.03, 1.58, 7.20, repro,
2010-11-26,-33.08, -5.11, -1947.17, 2.03, 1.58, 7.21, repro,
2010-11-27,-34.01, -6.36, -1947.00, 2.04, 1.59, 7.26, repro,
2010-11-28,-35.08, -6.64, -1937.69, 2.05, 1.58, 7.28, repro,
2010-11-29,-33.90, -4.47, -1943.75, 2.06, 1.59, 7.36, repro,
2010-11-30,-34.60, -4.67, -1947.37, 2.03, 1.57, 7.20, repro,
2010-12-01,-34.29, -5.51, -1943.63, 2.13, 1.64, 7.58, repro,
2010-12-02,-33.58, -5.25, -1947.61, 2.04, 1.58, 7.26, repro,
2010-12-03,-33.94, -4.35, -1943.58, 2.05, 1.57, 7.28, repro,
2010-12-04,-36.25, -4.75, -1943.03, 2.04, 1.56, 7.26, repro,
2010-12-05,-34.89, -2.67, -1947.31, 2.08, 1.60, 7.42, repro,
2010-12-06,-36.12, -5.48, -1943.71, 2.07, 1.59, 7.39, repro,
2010-12-07,-34.71, -4.12, -1950.03, 2.07, 1.61, 7.42, repro,
2010-12-08,-32.91, -4.83, -1947.37, 2.06, 1.59, 7.36, repro,
2010-12-09,-35.41, -5.05, -1943.97, 2.01, 1.54, 7.10, repro,
2010-12-10,-35.17, -3.46, -1946.33, 2.06, 1.58, 7.34, repro,
2010-12-11,-34.55, -4.55, -1946.67, 2.01, 1.54, 7.07, repro,
2010-12-12,-35.76, -4.33, -1947.22, 2.04, 1.55, 7.21, repro,
2010-12-13,-35.25, -4.67, -1946.21, 2.04, 1.55, 7.23, repro,
2010-12-14,-35.20, -5.53, -1943.35, 2.08, 1.60, 7.44, repro,
2010-12-15,-35.86, -4.80, -1933.55, 2.11, 1.59, 7.28, repro,
2010-12-16,-35.55, -4.18, -1943.18, 2.03, 1.55, 7.15, repro,
2010-12-17,-37.04, -4.30, -1952.62, 2.06, 1.55, 7.08, repro,
2010-12-18,-35.94, -3.65, -1947.88, 2.07, 1.57, 7.15, repro,
2010-12-19,-36.41, -4.26, -1944.20, 2.01, 1.56, 7.17, repro,
2010-12-20,-35.99, -5.03, -1938.67, 2.01, 1.56, 7.15, repro,
2010-12-21,-35.35, -2.50, -1943.59, 2.10, 1.61, 7.33, repro,
2010-12-22,-35.69, -2.99, -1943.72, 2.14, 1.65, 7.49, repro,
2010-12-23,-35.63, -3.78, -1950.86, 2.11, 1.59, 7.29, repro,
2010-12-24,-35.92, -2.64, -1958.49, 2.02, 1.55, 7.17, repro,
2010-12-25,-38.15, -4.51, -1944.31, 5.36, 3.85, 18.85, repro,
2010-12-26,-34.85, -3.35, -1947.89, 2.05, 1.56, 7.26, repro,
2010-12-27,-34.62, -4.25, -1953.55, 2.00, 1.52, 7.03, repro,
2010-12-28,-34.45, -3.93, -1948.09, 2.07, 1.58, 7.31, repro,
2010-12-29,-35.52, -3.83, -1946.35, 2.11, 1.61, 7.44, repro,
2010-12-30,-34.85, -3.03, -1943.05, 2.05, 1.58, 7.31, repro,
2010-12-31,-35.79, -2.47, -1942.43, 2.01, 1.52, 7.09, repro,
2011-01-01,-36.03, -1.21, -1951.77, 2.03, 1.56, 7.23, repro,
2011-01-02,-35.50, -2.88, -1953.29, 2.15, 1.65, 7.52, repro,
2011-01-03,-37.22, -3.04, -1945.53, 2.05, 1.58, 7.30, repro,
2011-01-04,-34.74, -2.06, -1954.45, 2.06, 1.56, 7.16, repro,
2011-01-05,-33.82, -1.86, -1957.30, 2.00, 1.52, 7.05, repro,
2011-01-06,-34.51, -2.87, -1957.72, 2.03, 1.56, 7.16, repro,
2011-01-07,-34.76, -3.08, -1948.29, 2.05, 1.59, 7.27, repro,
2011-01-08,-35.60, -2.24, -1951.63, 2.03, 1.57, 7.16, repro,
2011-01-09,-34.34, -2.77, -1949.41, 2.00, 1.52, 7.04, repro,
2011-01-10,-35.67, -3.64, -1947.52, 2.07, 1.63, 7.44, repro,
2011-01-11,-34.93, -2.24, -1952.12, 2.09, 1.66, 7.54, repro,
2011-01-12,-34.73, -2.73, -1951.80, 2.02, 1.53, 7.08, repro,
2011-01-13,-33.18, -1.32, -1959.35, 2.04, 1.59, 7.23, repro,
2011-01-14,-33.80, -3.48, -1958.85, 2.05, 1.59, 7.29, repro,
2011-01-15,-33.00, -2.61, -1960.22, 2.04, 1.58, 7.24, repro,
2011-01-16,-33.52, -2.51, -1952.58, 2.03, 1.57, 7.16, repro,
2011-01-17,-33.99, -2.57, -1949.51, 2.01, 1.53, 7.07, repro,
2011-01-18,-34.66, -3.76, -1946.91, 2.04, 1.56, 7.22, repro,
2011-01-19,-34.14, -2.49, -1949.27, 2.08, 1.62, 7.39, repro,
2011-01-20,-34.71, -2.31, -1950.35, 2.03, 1.57, 7.18, repro,
2011-01-21,-34.37, -2.61, -1959.05, 2.04, 1.57, 7.22, repro,
2011-01-22,-34.87, -1.75, -1951.06, 2.06, 1.58, 7.23, repro,
2011-01-23,-34.97, -3.85, -1947.52, 2.07, 1.60, 7.34, repro,
2011-01-24,-34.51, -2.67, -1953.70, 2.08, 1.61, 7.46, repro,
2011-01-25,-34.24, -3.14, -1952.24, 2.06, 1.61, 7.34, repro,
2011-01-26,-33.53, -4.11, -1952.91, 2.25, 1.74, 8.04, repro,
2011-01-27,-34.14, -1.80, -1954.51, 2.13, 1.69, 7.64, repro,
2011-01-28,-32.95, -2.54, -1952.83, 1.99, 1.52, 7.05, repro,
2011-01-29,-34.93, -2.22, -1954.25, 2.14, 1.66, 7.69, repro,
2011-01-30,-34.07, -3.76, -1953.40, 2.00, 1.53, 7.10, repro,
2011-01-31,-36.19, -2.45, -1956.00, 2.05, 1.60, 7.33, repro,
2011-02-01,-33.97, -3.66, -1953.55, 2.06, 1.61, 7.39, repro,
2011-02-02,-33.26, -2.50, -1958.96, 2.02, 1.55, 7.19, repro,
2011-02-03,-33.43, -2.89, -1960.84, 2.06, 1.60, 7.35, repro,
2011-02-04,-33.43, -4.07, -1954.69, 2.04, 1.61, 7.33, repro,
2011-02-05,-36.18, -3.51, -1952.58, 2.10, 1.64, 7.53, repro,
2011-02-06,-34.93, -4.02, -1953.57, 2.12, 1.72, 7.78, repro,
2011-02-07,-34.47, -2.28, -1954.64, 2.10, 1.66, 7.56, repro,
2011-02-08,-34.72, -3.18, -1951.09, 2.07, 1.61, 7.43, repro,
2011-02-09,-32.54, -2.94, -1950.71, 2.01, 1.54, 7.18, repro,
2011-02-10,-33.49, -1.87, -1951.09, 2.01, 1.57, 7.15, repro,
2011-02-11,-34.51, -2.91, -1948.45, 2.04, 1.61, 7.32, repro,
2011-02-12,-33.80, -2.33, -1949.27, 2.02, 1.57, 7.29, repro,
2011-02-13,-33.56, -2.77, -1951.12, 2.02, 1.57, 7.27, repro,
2011-02-14,-32.99, -2.85, -1947.41, 2.01, 1.56, 7.23, repro,
2011-02-15,-34.75, -2.35, -1953.83, 2.05, 1.61, 7.38, repro,
2011-02-16,-33.34, -3.41, -1945.08, 2.05, 1.61, 7.36, repro,
2011-02-17,-33.60, -3.75, -1940.72, 2.00, 1.56, 7.17, repro,
2011-02-18,-33.54, -2.86, -1944.62, 2.03, 1.57, 7.34, repro,
2011-02-19,-33.90, -2.67, -1960.03, 2.03, 1.56, 7.28, repro,
2011-02-20,-32.94, -2.58, -1960.75, 2.44, 1.99, 9.12, repro,
2011-02-21,-41.00, -1.04, -1960.01, 8.89, 5.98, 32.03, repro,
2011-02-22,-33.49, -3.32, -1953.00, 2.02, 1.54, 7.13, repro,
2011-02-23,-34.01, -4.45, -1946.74, 2.08, 1.62, 7.45, repro,
2011-02-24,-34.54, -3.56, -1949.20, 2.00, 1.52, 7.11, repro,
2011-02-25,-34.63, -2.12, -1942.48, 2.01, 1.53, 7.14, repro,
2011-02-26,-33.18, -3.59, -1941.87, 2.02, 1.55, 7.22, repro,
2011-02-27,-34.81, -2.52, -1945.05, 2.00, 1.52, 7.07, repro,
2011-02-28,-34.29, -3.29, -1954.81, 1.98, 1.51, 7.05, repro,
2011-03-01,-33.69, -2.23, -1954.67, 1.99, 1.51, 7.05, repro,
2011-03-02,-35.50, -3.16, -1947.31, 2.01, 1.54, 7.18, repro,
2011-03-03,-34.04, -4.72, -1945.36, 2.02, 1.53, 7.17, repro,
2011-03-04,-34.37, -2.39, -1963.86, 1.99, 1.51, 7.04, repro,
2011-03-05,-34.11, -2.06, -1967.42, 2.06, 1.55, 7.16, repro,
2011-03-06,-33.60, -2.00, -1958.96, 2.00, 1.52, 7.11, repro,
2011-03-07,-35.91, -2.16, -1952.52, 2.01, 1.55, 7.20, repro,
2011-03-08,-34.05, -3.37, -1953.87, 2.36, 1.70, 8.04, repro,
2011-03-09,-34.09, -2.78, -1956.84, 1.99, 1.51, 7.09, repro,
2011-03-10,-35.11, -3.91, -1946.86, 1.99, 1.52, 7.12, repro,
2011-03-11,-32.31, -3.92, -1958.09, 1.97, 1.51, 7.03, repro,
2011-03-12,-32.94, -2.46, -1952.11, 1.99, 1.51, 7.06, repro,
2011-03-13,-34.41, -3.96, -1955.44, 2.04, 1.54, 7.25, repro,
2011-03-14,-33.85, -2.04, -1950.92, 2.08, 1.55, 7.31, repro,
2011-03-15,-32.26, -3.77, -1958.02, 2.08, 1.59, 7.35, repro,
2011-03-16,-32.66, -3.25, -1953.74, 2.05, 1.55, 7.25, repro,
2011-03-17,-31.86, -2.42, -1953.66, 2.15, 1.63, 7.54, repro,
2011-03-18,-33.23, -2.40, -1960.55, 2.10, 1.60, 7.46, repro,
2011-03-19,-35.21, -2.11, -1952.28, 2.15, 1.65, 7.65, repro,
2011-03-20,-34.26, -2.30, -1949.99, 2.05, 1.54, 7.16, repro,
2011-03-21,-36.42, -1.71, -1960.58, 2.09, 1.56, 7.29, repro,
2011-03-22,-34.77, -2.01, -1951.06, 2.10, 1.57, 7.29, repro,
2011-03-23,-34.76, -1.38, -1953.66, 2.05, 1.54, 7.18, repro,
2011-03-24,-34.88, -2.69, -1947.34, 2.03, 1.53, 7.18, repro,
2011-03-26,-35.02, -1.21, -1953.61, 2.09, 1.58, 7.34, repro,
2011-03-27,-34.82, -2.14, -1956.74, 2.01, 1.51, 7.12, repro,
2011-03-28,-33.26, -2.28, -1964.64, 2.01, 1.52, 7.15, repro,
2011-03-29,-33.12, -2.31, -1959.32, 2.03, 1.53, 7.17, repro,
2011-03-30,-34.55, -2.94, -1962.50, 2.10, 1.57, 7.41, repro,
2011-03-31,-34.55, -1.52, -1963.57, 2.09, 1.58, 7.35, repro,
2011-04-01,-34.09, -1.54, -1955.83, 2.05, 1.55, 7.21, repro,
2011-04-02,-32.53, -1.96, -1950.26, 2.10, 1.58, 7.38, repro,
2011-04-03,-32.63, -1.71, -1958.03, 2.07, 1.55, 7.27, repro,
2011-04-04,-33.15, -2.58, -1953.64, 2.06, 1.55, 7.23, repro,
2011-04-05,-32.48, -0.83, -1943.39, 3.12, 2.38, 11.36, repro,
2011-04-06,-50.73, 26.80, -1884.70, 113.68, 213.25, 208.11, repro,
2011-04-07,-39.27, 1.27, -1921.85, 6.81, 6.62, 29.32, repro,
2011-04-08,-34.65, -4.07, -1960.83, 2.07, 1.55, 7.24, repro,
2011-04-09,-33.58, -2.75, -1949.20, 2.05, 1.55, 7.19, repro,
2011-04-10,-33.28, -1.81, -1952.80, 2.04, 1.56, 7.22, repro,
2011-04-11,-33.32, -2.45, -1957.49, 2.12, 1.63, 7.42, repro,
2011-04-12,-34.30, -1.24, -1955.64, 2.08, 1.60, 7.34, repro,
2011-04-13,-33.70, -2.52, -1956.78, 2.02, 1.55, 7.29, repro,
2011-04-14,-34.37, -1.98, -1959.21, 1.99, 1.52, 7.10, repro,
2011-04-15,-34.31, -2.54, -1955.01, 1.99, 1.51, 7.06, repro,
2011-04-16,-35.03, -0.91, -1955.86, 2.06, 1.53, 7.19, repro,
2011-04-17,-32.73, -0.66, -1954.83, 2.01, 1.52, 7.15, repro,
2011-04-18,-33.60, -1.35, -1948.40, 2.00, 1.52, 7.17, repro,
2011-04-19,-33.21, -2.57, -1951.20, 1.99, 1.51, 7.11, repro,
2011-04-20,-34.97, -1.77, -1946.91, 2.12, 1.62, 7.64, repro,
2011-04-21,-32.87, -2.99, -1943.21, 2.05, 1.54, 7.39, repro,
2011-04-22,-34.87, -1.41, -1955.15, 1.99, 1.51, 7.09, repro,
2011-04-23,-34.02, -2.21, -1942.54, 2.00, 1.52, 7.15, repro,
2011-04-24,-34.37, -3.93, -1942.80, 2.00, 1.53, 7.18, repro,
2011-04-25,-33.94, -1.72, -1954.27, 1.99, 1.52, 7.14, repro,
2011-04-26,-34.86, -0.10, -1958.33, 2.00, 1.51, 7.11, repro,
2011-04-27,-32.32, -1.90, -1945.95, 2.48, 1.85, 9.01, repro,
2011-04-28,-33.68, -2.08, -1955.23, 2.00, 1.51, 7.09, repro,
2011-04-29,-33.93, -1.84, -1949.81, 1.99, 1.51, 7.14, repro,
2011-04-30,-33.43, -2.45, -1950.85, 2.02, 1.53, 7.20, repro,
2011-05-01,-35.76, -2.65, -1951.17, 2.15, 1.63, 7.85, repro,
2011-05-02,-33.18, -0.91, -1950.36, 2.03, 1.54, 7.32, repro,
2011-05-03,-32.56, -1.69, -1953.65, 2.02, 1.56, 7.27, repro,
2011-05-04,-33.85, -1.33, -1949.78, 2.03, 1.56, 7.29, repro,
2011-05-05,-34.18, -2.63, -1952.11, 2.12, 1.62, 7.66, repro,
2011-05-06,-34.37, -1.43, -1942.64, 2.02, 1.54, 7.20, repro,
2011-05-07,-34.50, -1.07, -1947.60, 2.02, 1.55, 7.30, repro,
2011-05-08,-35.42, -1.62, -1939.96, 2.08, 1.60, 7.51, repro,
2011-05-09,-34.80, -1.49, -1952.19, 2.02, 1.55, 7.27, repro,
2011-05-10,-34.90, -3.08, -1948.01, 2.04, 1.57, 7.42, repro,
2011-05-11,-33.21, -2.69, -1945.80, 2.00, 1.52, 7.12, repro,
2011-05-12,-33.91, -0.69, -1950.42, 2.06, 1.52, 7.30, repro,
2011-05-13,-31.50, -1.44, -1953.73, 2.00, 1.52, 7.16, repro,
2011-05-14,-33.39, 0.45, -1954.03, 2.10, 1.61, 7.55, repro,
2011-05-15,-34.07, -4.39, -1953.02, 2.05, 1.55, 7.31, repro,
2011-05-16,-34.07, -3.21, -1954.13, 2.04, 1.55, 7.28, repro,
2011-05-17,-36.42, -2.39, -1947.08, 2.03, 1.54, 7.24, repro,
2011-05-18,-34.79, -1.60, -1946.32, 2.14, 1.63, 7.71, repro,
2011-05-19,-34.58, -3.50, -1954.59, 2.10, 1.67, 7.88, repro,
2011-05-20,-34.20, -1.51, -1956.93, 2.14, 1.64, 7.85, repro,
2011-05-21,-27.12, -0.69, -1946.24, 9.09, 6.39, 33.88, repro,
2011-05-23,-37.53, -3.78, -1951.06, 2.94, 2.18, 10.62, repro,
2011-05-24,-34.58, -1.12, -1951.92, 2.06, 1.58, 7.41, repro,
2011-05-25,-34.58, -0.86, -1950.62, 2.02, 1.56, 7.31, repro,
2011-05-26,-33.67, -0.59, -1954.72, 2.07, 1.58, 7.50, repro,
2011-05-27,-35.41, -0.97, -1947.12, 2.05, 1.57, 7.39, repro,
2011-05-28,-33.95, -2.99, -1950.88, 2.03, 1.55, 7.29, repro,
2011-05-29,-34.00, -3.26, -1943.08, 2.03, 1.56, 7.38, repro,
2011-05-30,-32.92, -2.88, -1944.84, 2.04, 1.56, 7.36, repro,
2011-05-31,-33.68, -0.97, -1949.27, 2.02, 1.55, 7.27, repro,
2011-06-01,-33.06, -1.52, -1959.72, 2.03, 1.54, 7.26, repro,
2011-06-02,-33.17, -2.50, -1950.02, 2.07, 1.56, 7.29, repro,
2011-06-03,-34.60, -2.19, -1950.88, 2.01, 1.54, 7.24, repro,
2011-06-04,-33.11, -1.83, -1952.29, 2.05, 1.55, 7.32, repro,
2011-06-05,-35.03, -3.67, -1944.72, 2.04, 1.55, 7.34, repro,
2011-06-06,-33.91, -2.77, -1956.31, 2.10, 1.55, 7.44, repro,
2011-06-07,-32.58, -2.56, -1946.53, 2.04, 1.54, 7.26, repro,
2011-06-08,-34.32, -2.95, -1952.49, 2.04, 1.55, 7.32, repro,
2011-06-09,-32.06, -2.26, -1949.30, 2.04, 1.55, 7.30, repro,
2011-06-10,-34.28, -1.80, -1943.48, 2.05, 1.55, 7.31, repro,
2011-06-11,-34.05, -1.42, -1946.31, 2.09, 1.61, 7.55, repro,
2011-06-13,-31.91, -2.88, -1948.75, 2.89, 2.13, 10.37, repro,
2011-06-14,-33.81, -0.70, -1949.91, 2.01, 1.54, 7.26, repro,
2011-06-15,-33.07, -1.64, -1946.37, 2.04, 1.56, 7.35, repro,
2011-06-16,-32.87, -0.98, -1943.47, 2.32, 1.97, 8.75, repro,
2011-06-17,-33.55, -0.19, -1956.50, 3.29, 2.78, 12.47, repro,
2011-06-18,-29.13, -1.12, -1942.78, 4.69, 3.15, 16.04, repro,
2011-06-19,-33.46, -1.81, -1943.03, 2.06, 1.55, 7.36, repro,
2011-06-20,-33.21, -1.14, -1945.69, 2.03, 1.55, 7.27, repro,
2011-06-21,-33.88, -1.52, -1941.69, 2.05, 1.57, 7.45, repro,
2011-06-22,-34.60, -2.44, -1941.11, 2.08, 1.61, 7.59, repro,
2011-06-23,-34.06, -1.65, -1947.75, 4.31, 3.07, 14.85, repro,
2011-06-24,-34.87, -5.14, -1945.66, 3.87, 2.88, 13.57, repro,
2011-06-25,-34.37, -1.47, -1938.89, 2.03, 1.56, 7.33, repro,
2011-06-26,-33.32, -2.16, -1944.39, 2.03, 1.56, 7.33, repro,
2011-06-27,-35.48, -2.62, -1944.41, 2.04, 1.55, 7.34, repro,
2011-06-28,-34.10, -2.04, -1946.26, 2.03, 1.55, 7.27, repro,
2011-06-29,-33.87, -2.75, -1948.72, 2.04, 1.56, 7.34, repro,
2011-06-30,-32.14, -1.87, -1952.70, 2.03, 1.55, 7.28, repro,
2011-07-01,-32.84, -1.46, -1942.12, 2.06, 1.56, 7.37, repro,
2011-07-02,-33.84, -1.31, -1934.83, 2.06, 1.59, 7.45, repro,
2011-07-03,-33.73, -1.38, -1945.43, 2.04, 1.55, 7.34, repro,
2011-07-04,-36.04, 1.91, -1939.02, 5.91, 4.80, 25.54, repro,
2011-07-05,-31.48, -2.83, -1950.66, 3.28, 2.48, 11.71, repro,
2011-07-06,-33.00, -4.30, -1958.95, 3.11, 2.31, 11.32, repro,
2011-07-07,-31.73, -1.92, -1951.49, 3.47, 2.61, 12.32, repro,
2011-07-08,-34.06, -1.81, -1944.77, 2.06, 1.57, 7.43, repro,
2011-07-09,-34.67, -2.33, -1945.73, 2.05, 1.57, 7.40, repro,
2011-07-10,-34.03, -3.21, -1942.80, 2.04, 1.55, 7.33, repro,
2011-07-11,-33.53, -2.91, -1946.93, 2.02, 1.55, 7.29, repro,
2011-07-12,-34.20, -1.59, -1950.79, 2.03, 1.54, 7.27, repro,
2011-07-13,-34.45, -3.49, -1939.70, 2.09, 1.59, 7.49, repro,
2011-07-14,-33.88, -2.72, -1945.37, 2.05, 1.54, 7.32, repro,
2011-07-15,-33.79, -2.94, -1945.68, 2.05, 1.55, 7.34, repro,
2011-07-16,-34.33, -1.75, -1947.14, 2.03, 1.55, 7.29, repro,
2011-07-17,-34.69, -3.65, -1942.79, 2.00, 1.54, 7.20, repro,
2011-07-18,-35.47, -3.19, -1939.99, 2.03, 1.55, 7.29, repro,
2011-07-19,-31.73, -2.82, -1949.66, 2.05, 1.55, 7.28, repro,
2011-07-20,-33.01, -4.10, -1947.67, 2.05, 1.56, 7.31, repro,
2011-07-21,-33.99, -2.76, -1948.18, 2.06, 1.59, 7.48, repro,
2011-07-22,-34.05, -3.63, -1947.85, 2.05, 1.58, 7.37, repro,
2011-07-23,-34.07, -2.31, -1943.25, 2.06, 1.57, 7.35, repro,
2011-07-24,-33.43, -2.48, -1942.28, 2.05, 1.55, 7.30, repro,
2011-07-25,-34.40, -3.23, -1944.12, 2.02, 1.54, 7.25, repro,
2011-07-26,-32.73, -3.44, -1944.88, 2.07, 1.58, 7.48, repro,
