PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P353
Station name,SwensenButID2008
Begin Date, 2008-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0545383546 North Latitude, -113.9788017639 East Longitude, 2041.01117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-13,0.00, 0.00, 0.00, 2.17, 1.55, 6.96, repro,
2008-06-14,1.54, -4.10, -10.32, 2.22, 1.57, 7.08, repro,
2008-06-15,0.84, 0.28, -3.70, 2.23, 1.58, 7.16, repro,
2008-06-16,0.33, 0.69, 2.83, 2.17, 1.55, 7.03, repro,
2008-06-17,1.24, -0.76, -1.53, 2.16, 1.55, 6.98, repro,
2008-06-18,1.17, -0.13, -1.66, 2.19, 1.55, 7.07, repro,
2008-06-19,1.60, 0.03, 6.43, 2.21, 1.60, 7.23, repro,
2008-06-20,2.25, -1.69, -1.22, 2.18, 1.55, 7.02, repro,
2008-06-21,2.89, -0.84, -3.14, 2.17, 1.56, 7.02, repro,
2008-06-22,-0.26, -0.20, -6.55, 2.15, 1.54, 6.93, repro,
2008-06-23,-1.71, 0.33, 8.83, 2.16, 1.55, 6.91, repro,
2008-06-24,1.67, 0.47, 7.51, 2.16, 1.54, 6.92, repro,
2008-06-25,1.20, -0.47, 7.53, 2.17, 1.55, 6.93, repro,
2008-06-26,-0.26, 0.51, 4.58, 2.19, 1.59, 7.10, repro,
2008-06-27,-0.29, 0.29, 7.12, 2.16, 1.55, 6.94, repro,
2008-06-28,1.00, 0.18, 1.58, 2.21, 1.60, 7.07, repro,
2008-06-29,3.08, 1.70, 4.09, 2.17, 1.55, 6.93, repro,
2008-06-30,1.31, -0.11, 0.61, 2.17, 1.55, 6.94, repro,
2008-07-01,0.17, -0.79, 8.46, 2.16, 1.55, 6.95, repro,
2008-07-02,1.15, 0.35, 2.56, 2.16, 1.55, 6.96, repro,
2008-07-03,0.93, 0.21, -2.96, 2.17, 1.55, 6.98, repro,
2008-07-04,1.57, -2.30, -0.95, 2.17, 1.54, 6.93, repro,
2008-07-05,0.59, 0.01, 2.16, 2.17, 1.55, 6.95, repro,
2008-07-06,0.20, -1.02, 13.11, 2.15, 1.54, 6.92, repro,
2008-07-07,1.12, 0.09, 4.60, 2.21, 1.61, 7.12, repro,
2008-07-08,1.71, 0.81, 6.33, 2.16, 1.54, 6.95, repro,
2008-07-09,3.24, -1.10, 6.76, 2.16, 1.54, 6.93, repro,
2008-07-10,1.04, -1.00, -1.21, 2.22, 1.57, 7.10, repro,
2008-07-11,1.86, -0.23, 6.03, 2.22, 1.58, 7.11, repro,
2008-07-12,1.62, -1.38, 2.29, 2.15, 1.54, 6.93, repro,
2008-07-13,2.28, 0.48, 5.66, 2.16, 1.55, 6.99, repro,
2008-07-14,1.40, -0.65, 9.26, 2.17, 1.55, 6.97, repro,
2008-07-15,1.91, -1.66, 5.15, 2.19, 1.56, 7.02, repro,
2008-07-16,1.74, -0.93, 4.32, 2.17, 1.57, 7.08, repro,
2008-07-17,2.27, -1.61, 7.97, 2.15, 1.55, 6.98, repro,
2008-07-18,0.02, -1.07, 11.04, 2.29, 1.60, 7.25, repro,
2008-07-19,2.95, -1.40, 12.74, 2.23, 1.56, 7.07, repro,
2008-07-20,0.25, 0.39, 7.40, 2.17, 1.54, 6.93, repro,
2008-07-21,1.80, -0.75, 15.35, 2.19, 1.57, 7.04, repro,
2008-07-22,3.52, 0.47, 13.13, 2.28, 1.71, 7.68, repro,
2008-07-23,1.08, 0.81, -0.10, 2.19, 1.56, 6.97, repro,
2008-07-24,-0.14, -0.72, 14.48, 2.16, 1.54, 6.94, repro,
2008-07-25,2.51, -0.83, 14.58, 2.22, 1.56, 7.05, repro,
2008-07-26,1.67, -1.35, 12.66, 2.17, 1.54, 6.95, repro,
2008-07-27,0.15, -1.14, 11.07, 2.20, 1.56, 7.08, repro,
2008-07-28,0.34, 1.33, 18.30, 2.23, 1.56, 7.04, repro,
2008-07-29,2.46, -0.12, 17.16, 2.21, 1.56, 7.09, repro,
2008-07-30,1.29, -1.38, 17.58, 2.25, 1.56, 7.12, repro,
2008-07-31,0.30, -1.69, 10.86, 2.15, 1.54, 6.92, repro,
2008-08-01,1.80, -1.28, 16.84, 2.16, 1.54, 6.98, repro,
2008-08-02,1.89, -1.60, 14.28, 2.15, 1.54, 6.97, repro,
2008-08-03,1.16, 1.44, 4.79, 2.20, 1.57, 7.09, repro,
2008-08-04,3.93, -1.77, 10.42, 2.16, 1.54, 6.96, repro,
2008-08-05,0.78, -0.87, 13.01, 2.15, 1.53, 6.89, repro,
2008-08-06,0.66, -0.51, 12.31, 2.20, 1.55, 7.00, repro,
2008-08-07,-0.52, -0.33, 4.69, 2.24, 1.62, 7.24, repro,
2008-08-08,-0.51, -0.53, 10.95, 2.29, 1.65, 7.36, repro,
2008-08-09,0.21, 0.21, 7.61, 2.21, 1.57, 7.08, repro,
