PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P309
Station name,Calaveras_CN2005
Begin Date, 2006-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0899904258 North Latitude, -120.9512384241 East Longitude, 41.41239 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-18,0.00, 0.00, 0.00, 2.04, 1.55, 7.17, repro,
2006-02-19,0.96, -0.35, 2.91, 2.05, 1.56, 7.22, repro,
2006-02-20,1.05, 0.29, 4.47, 2.05, 1.55, 7.22, repro,
2006-02-21,0.87, 0.40, 6.52, 2.06, 1.56, 7.27, repro,
2006-02-22,1.18, 0.93, 6.44, 2.04, 1.55, 7.24, repro,
2006-02-23,1.35, 0.88, 2.80, 2.06, 1.56, 7.25, repro,
2006-02-24,0.17, 0.36, -0.02, 2.04, 1.56, 7.23, repro,
2006-02-25,0.08, 1.28, -0.29, 2.06, 1.57, 7.29, repro,
2006-02-26,1.83, 1.19, 4.71, 2.04, 1.55, 7.19, repro,
2006-02-27,0.88, 1.60, 7.14, 2.06, 1.59, 7.38, repro,
2006-02-28,-0.71, 1.46, 5.75, 2.11, 1.63, 7.53, repro,
2006-03-01,-0.47, 0.55, 2.74, 2.14, 1.64, 7.47, repro,
2006-03-02,-0.29, 1.20, 3.00, 2.08, 1.62, 7.47, repro,
2006-03-03,0.71, 0.58, 3.24, 2.14, 1.58, 7.52, repro,
2006-03-04,0.97, 0.33, -1.61, 2.05, 1.57, 7.22, repro,
2006-03-05,-0.77, 1.12, 3.76, 2.06, 1.58, 7.33, repro,
2006-03-06,1.04, 1.14, 3.93, 2.02, 1.57, 7.23, repro,
2006-03-07,2.34, 1.04, -1.75, 2.14, 1.72, 7.76, repro,
2006-03-08,1.28, 0.48, -1.15, 2.05, 1.58, 7.29, repro,
2006-03-09,1.35, 1.17, 7.83, 2.05, 1.57, 7.19, repro,
2006-03-10,0.51, -0.24, 8.73, 2.03, 1.57, 7.23, repro,
2006-03-11,0.37, 0.58, 8.69, 2.07, 1.58, 7.30, repro,
2006-03-12,0.59, 0.30, 2.30, 2.08, 1.60, 7.40, repro,
2006-03-13,0.62, 0.47, 3.12, 2.08, 1.59, 7.33, repro,
2006-03-14,0.48, 0.75, 4.02, 2.09, 1.58, 7.31, repro,
2006-03-15,0.58, 0.81, 4.92, 2.09, 1.60, 7.37, repro,
2006-03-16,0.49, -0.57, 1.03, 2.14, 1.62, 7.50, repro,
2006-03-17,0.46, 0.93, 5.27, 2.17, 1.67, 7.62, repro,
