PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG05
Station name,Florida_Inst_of
Begin Date, 2002-02-05
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 28.0652451334 North Latitude, -80.6228390411 East Longitude, -10.82864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-05,0.00, 0.00, 0.00, 2.07, 1.94, 9.19, repro,
2002-02-06,0.58, -1.37, -1.53, 2.01, 1.87, 9.07, repro,
2002-02-07,1.49, -3.01, -2.72, 2.01, 1.99, 9.06, repro,
2002-02-08,1.06, -1.26, -7.22, 1.89, 1.80, 8.76, repro,
2002-02-09,0.36, -3.31, -10.85, 1.82, 1.81, 8.21, repro,
2002-02-10,0.32, -5.14, -14.86, 2.12, 2.11, 9.73, repro,
2002-02-11,-0.21, -1.08, -0.34, 1.83, 1.79, 8.37, repro,
2002-02-12,0.61, -1.21, 5.18, 2.06, 1.98, 9.23, repro,
2002-02-13,0.37, -2.88, -8.53, 1.90, 1.83, 8.82, repro,
2002-02-14,-0.82, -1.94, -12.01, 2.25, 2.14, 10.25, repro,
2002-02-15,2.85, -1.46, -2.19, 1.97, 1.95, 9.09, repro,
2002-02-16,1.16, -0.93, -1.24, 1.86, 1.86, 8.43, repro,
2002-02-17,1.00, -2.71, 2.91, 2.05, 1.93, 9.21, repro,
2002-02-18,0.78, -3.13, -12.63, 1.96, 1.88, 8.99, repro,
2002-02-19,-0.13, -1.29, -2.67, 1.93, 1.94, 8.50, repro,
2002-02-20,-0.47, -1.54, -2.72, 2.30, 2.25, 10.32, repro,
2002-02-21,-1.65, -3.96, -14.79, 2.34, 2.25, 10.47, repro,
2002-02-22,-2.84, -3.24, 11.54, 2.32, 2.43, 10.53, repro,
2002-02-23,0.11, 0.17, 10.75, 1.91, 1.83, 8.50, repro,
2002-02-24,-3.05, -2.14, -11.68, 2.18, 2.24, 9.75, repro,
2002-02-25,-0.82, -1.24, -7.19, 1.84, 1.86, 8.42, repro,
2002-02-26,0.53, -3.56, -11.12, 1.97, 1.89, 8.95, repro,
2002-02-27,0.78, -2.18, -2.08, 2.12, 2.01, 9.41, repro,
2002-02-28,0.48, -1.73, 0.70, 1.88, 1.89, 8.58, repro,
2002-03-01,0.21, -2.19, -10.79, 1.95, 1.90, 8.91, repro,
2002-03-02,-0.16, -0.55, -5.28, 2.15, 2.07, 9.95, repro,
2002-03-03,0.68, -2.52, -6.31, 2.11, 2.04, 9.88, repro,
2002-03-04,-2.23, -2.10, 2.78, 1.95, 1.93, 8.86, repro,
2002-03-05,-1.89, -1.74, -5.04, 1.81, 1.76, 8.47, repro,
2002-03-06,0.40, -2.86, 2.32, 1.98, 1.85, 9.18, repro,
2002-03-07,0.26, -3.56, -2.86, 1.90, 1.85, 8.73, repro,
2002-03-08,-0.24, -4.50, -10.13, 1.90, 1.85, 8.87, repro,
2002-03-09,-1.30, -2.96, -12.35, 1.90, 1.86, 9.02, repro,
2002-03-10,-0.68, -3.08, -11.70, 2.16, 2.19, 10.13, repro,
2002-03-11,-0.65, -2.41, 5.79, 1.97, 1.89, 9.31, repro,
2002-03-12,-2.12, -1.68, -3.56, 1.94, 1.91, 8.90, repro,
2002-03-13,0.24, -1.55, -5.55, 1.81, 1.79, 8.40, repro,
2002-03-14,-0.93, -4.39, -8.30, 1.82, 1.84, 8.39, repro,
2002-03-15,-1.53, -2.91, -0.97, 1.93, 1.92, 8.91, repro,
2002-03-16,-1.59, -1.19, 7.46, 1.76, 1.76, 8.13, repro,
2002-03-17,-0.29, 0.60, 5.73, 2.78, 2.59, 12.46, repro,
2002-03-18,0.65, -2.56, -10.05, 1.93, 1.78, 8.91, repro,
2002-03-19,-1.29, -3.87, -13.95, 1.80, 1.76, 8.45, repro,
2002-03-20,-1.26, -3.08, -6.70, 1.80, 1.76, 8.32, repro,
2002-03-21,-2.97, -0.24, -5.15, 1.87, 1.84, 8.53, repro,
2002-03-22,-2.26, -2.50, -0.87, 1.83, 1.80, 8.54, repro,
2002-03-23,0.18, -0.95, -1.97, 1.76, 1.74, 8.03, repro,
2002-03-24,-1.39, -1.49, -6.66, 2.05, 2.18, 9.85, repro,
2002-03-25,-1.19, -1.94, -4.18, 1.81, 1.80, 8.55, repro,
2002-03-26,-3.62, 0.12, 4.69, 1.97, 2.10, 9.44, repro,
2002-03-27,-3.32, -1.84, -1.12, 1.86, 1.85, 8.84, repro,
2002-03-28,-1.14, -2.39, 3.28, 1.85, 1.84, 8.69, repro,
2002-03-29,-1.41, -1.97, -2.87, 1.81, 1.78, 8.32, repro,
2002-03-30,-0.64, -2.60, -0.09, 1.81, 1.89, 8.53, repro,
2002-03-31,-0.31, 0.76, -0.06, 1.83, 1.89, 8.45, repro,
2002-04-01,-2.14, 0.14, 6.82, 1.87, 1.88, 8.86, repro,
2002-04-02,0.01, -2.62, -4.98, 1.81, 1.91, 8.69, repro,
2002-04-03,-2.24, -1.69, -3.68, 1.88, 1.97, 9.16, repro,
2002-04-04,-1.86, -2.86, -5.84, 1.86, 1.92, 9.01, repro,
2002-04-05,-0.04, -2.18, -16.89, 1.92, 1.93, 9.06, repro,
2002-04-06,-1.98, -2.78, -5.31, 1.94, 2.06, 9.67, repro,
2002-04-07,-0.70, -2.74, 0.61, 2.00, 2.27, 9.62, repro,
2002-04-08,-1.08, -1.86, -5.87, 2.06, 2.01, 9.97, repro,
2002-04-09,-0.85, -2.73, -3.23, 2.10, 2.00, 9.98, repro,
2002-04-10,-1.51, -1.86, -10.23, 1.98, 1.93, 9.60, repro,
2002-04-11,-1.31, -0.43, -15.12, 1.88, 1.93, 8.92, repro,
2002-04-12,-3.20, -2.11, 14.28, 2.10, 2.27, 10.28, repro,
2002-04-13,-0.75, -1.81, -8.42, 1.89, 1.91, 8.88, repro,
2002-04-14,-3.05, -2.53, -2.23, 1.82, 1.88, 8.44, repro,
2002-04-15,-0.61, -1.52, 6.29, 1.90, 1.96, 9.04, repro,
2002-04-16,-0.06, 0.03, 9.98, 1.93, 1.92, 9.21, repro,
2002-04-17,-0.82, -0.76, -6.18, 1.99, 2.00, 9.14, repro,
2002-04-18,-2.31, -0.26, 5.19, 1.97, 1.92, 9.21, repro,
2002-04-19,-1.49, -1.52, -0.98, 1.84, 1.84, 8.61, repro,
2002-04-20,0.22, -1.99, -4.02, 1.86, 1.85, 8.65, repro,
2002-04-21,-1.00, -0.20, 3.57, 1.83, 1.86, 8.58, repro,
2002-04-22,-2.72, 1.38, 16.98, 1.92, 1.87, 8.88, repro,
2002-04-23,-1.27, 0.94, 18.01, 1.82, 1.84, 8.40, repro,
2002-04-24,-1.44, 0.84, 6.36, 1.85, 1.92, 8.55, repro,
2002-04-25,-0.95, 1.10, 2.45, 1.97, 1.94, 8.94, repro,
2002-04-26,0.50, -1.88, -5.80, 1.87, 1.91, 8.78, repro,
2002-04-27,-2.20, -2.14, -2.96, 1.80, 1.83, 8.22, repro,
2002-04-28,-1.73, -1.23, 10.35, 1.75, 1.80, 7.93, repro,
2002-04-29,-1.43, -0.61, 6.20, 1.83, 1.84, 8.23, repro,
2002-04-30,-2.16, -1.07, 0.61, 1.80, 1.90, 8.08, repro,
2002-05-01,-1.50, -2.84, 1.70, 1.80, 1.91, 8.00, repro,
2002-05-02,-2.85, -0.91, 1.27, 1.75, 1.85, 7.88, repro,
2002-05-03,-1.27, -1.52, 8.70, 1.80, 1.80, 7.98, repro,
2002-05-04,-3.10, -2.53, 6.90, 1.75, 1.82, 7.92, repro,
2002-05-05,-0.03, -1.95, -2.92, 1.84, 1.91, 7.97, repro,
2002-05-06,-1.09, -1.19, 3.57, 2.00, 1.96, 8.64, repro,
2002-05-07,2.08, -2.56, -5.27, 1.89, 1.94, 8.28, repro,
2002-05-08,-0.81, -3.71, -0.20, 1.84, 1.96, 8.06, repro,
2002-05-09,-2.24, -0.29, 7.55, 1.85, 1.91, 7.97, repro,
2002-05-10,-1.49, -0.11, -2.09, 1.88, 1.95, 7.98, repro,
2002-05-11,-1.10, -1.97, 0.70, 1.84, 1.91, 7.92, repro,
2002-05-12,-0.62, -1.37, -4.09, 1.91, 1.94, 8.19, repro,
2002-05-13,-0.40, -3.89, 0.72, 1.89, 1.95, 8.12, repro,
2002-05-14,0.16, -4.04, 1.79, 1.92, 2.00, 8.26, repro,
2002-05-15,-0.84, -2.28, 6.65, 1.93, 1.96, 8.22, repro,
2002-05-16,-3.61, -0.17, 0.40, 1.95, 2.08, 8.47, repro,
2002-05-17,-2.62, -3.66, -2.82, 2.11, 2.24, 9.54, repro,
2002-05-18,-1.63, -2.31, -4.03, 2.03, 2.13, 8.92, repro,
2002-05-19,-2.63, -4.36, 1.44, 1.98, 2.13, 8.68, repro,
2002-05-20,-3.31, -0.57, 1.38, 2.01, 2.11, 8.76, repro,
2002-05-21,-0.70, -1.16, -4.86, 1.86, 1.94, 8.06, repro,
2002-05-22,-1.89, -2.41, -1.20, 1.87, 1.96, 8.18, repro,
2002-05-23,-1.00, -1.87, 10.42, 1.88, 1.94, 8.09, repro,
2002-05-24,-0.87, -2.31, -4.50, 1.97, 1.97, 8.28, repro,
2002-05-25,-2.15, -1.44, -0.06, 1.99, 1.97, 8.45, repro,
2002-05-26,-1.20, -3.78, 5.46, 1.88, 1.94, 8.16, repro,
