PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC41
Station name,PortMollerAK2006
Begin Date, 2006-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.9086686622 North Latitude, -160.4073052310 East Longitude, 407.75005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-05,0.00, 0.00, 0.00, 2.28, 1.57, 7.46, repro,
2006-08-06,-1.20, 0.04, 13.81, 2.27, 1.57, 7.44, repro,
2006-08-07,0.77, 0.36, 17.67, 2.27, 1.57, 7.43, repro,
2006-08-08,0.62, -0.25, 10.79, 2.24, 1.55, 7.38, repro,
2006-08-09,1.69, 0.76, 9.38, 2.22, 1.54, 7.32, repro,
2006-08-10,1.20, 0.43, 5.40, 2.21, 1.54, 7.26, repro,
2006-08-11,2.13, -0.02, 11.60, 2.26, 1.58, 7.39, repro,
2006-08-12,-0.03, -1.07, 16.81, 2.22, 1.53, 7.25, repro,
2006-08-13,-2.37, 0.18, 16.37, 2.24, 1.55, 7.40, repro,
2006-08-14,-0.46, 1.41, 12.22, 2.21, 1.54, 7.29, repro,
2006-08-15,-0.49, -1.10, 10.96, 2.22, 1.57, 7.54, repro,
2006-08-16,-2.88, -1.55, 8.67, 2.20, 1.54, 7.26, repro,
2006-08-17,-4.29, -0.67, 6.74, 2.22, 1.55, 7.29, repro,
2006-08-18,-1.40, -0.91, 14.30, 2.31, 1.57, 7.44, repro,
2006-08-19,-3.26, -1.58, -4.62, 2.21, 1.54, 7.22, repro,
2006-08-20,0.29, -2.68, 19.73, 2.23, 1.55, 7.34, repro,
2006-08-21,-2.38, -1.02, 18.34, 2.27, 1.55, 7.47, repro,
2006-08-22,-1.49, -1.53, 8.01, 2.25, 1.55, 7.41, repro,
2006-08-23,-1.92, -0.17, 16.86, 2.26, 1.54, 7.45, repro,
2006-08-24,-1.08, -1.99, 13.23, 2.27, 1.56, 7.47, repro,
2006-08-25,-0.71, -1.85, 12.23, 2.30, 1.57, 7.53, repro,
2006-08-26,0.43, 0.03, 13.60, 2.33, 1.59, 7.63, repro,
2006-08-27,-1.43, -1.23, 13.39, 2.35, 1.59, 7.61, repro,
2006-08-28,-0.46, -1.29, 17.03, 2.37, 1.60, 7.67, repro,
2006-08-29,-1.60, -1.08, 20.05, 2.38, 1.60, 7.69, repro,
2006-08-30,-2.75, -0.19, 16.64, 2.38, 1.60, 7.63, repro,
2006-08-31,2.73, -1.40, 6.56, 2.35, 1.60, 7.67, repro,
2006-09-01,-1.02, -3.13, 7.74, 2.37, 1.58, 7.65, repro,
2006-09-02,-7.54, -2.06, 10.74, 2.37, 1.60, 7.69, repro,
2006-09-03,-2.54, -0.82, 23.09, 2.37, 1.60, 7.66, repro,
2006-09-04,-2.71, -1.44, 20.36, 2.42, 1.62, 7.85, repro,
2006-09-05,-3.97, -2.23, 3.76, 2.50, 1.65, 7.93, repro,
2006-09-06,-1.83, -0.94, 8.48, 2.36, 1.59, 7.63, repro,
2006-09-07,-1.85, 0.70, 8.05, 2.72, 1.76, 8.72, repro,
2006-09-08,2.02, 1.46, 24.64, 2.53, 1.67, 8.01, repro,
2006-09-09,-3.82, -0.06, 22.59, 2.31, 1.57, 7.56, repro,
2006-09-10,-0.47, -1.47, 14.34, 2.32, 1.57, 7.57, repro,
2006-09-11,-3.64, -2.79, 10.34, 2.30, 1.57, 7.49, repro,
2006-09-12,-2.53, -2.44, 10.22, 2.31, 1.56, 7.51, repro,
2006-09-13,-2.10, -1.75, 18.43, 2.35, 1.59, 7.70, repro,
2006-09-14,-10.04, -0.04, 13.50, 2.42, 1.66, 7.96, repro,
2006-09-15,-3.76, -1.68, 17.60, 2.31, 1.61, 7.62, repro,
2006-09-16,-2.32, -1.20, 13.42, 2.27, 1.56, 7.44, repro,
2006-09-17,-3.41, -2.29, 14.00, 2.26, 1.55, 7.40, repro,
2006-09-18,-3.95, -2.20, 16.96, 2.28, 1.55, 7.46, repro,
2006-09-19,-2.79, -0.99, 16.03, 2.27, 1.54, 7.40, repro,
2006-09-20,-0.86, -1.38, 17.99, 2.25, 1.54, 7.39, repro,
2006-09-21,-4.76, -0.32, 9.54, 2.31, 1.58, 7.49, repro,
2006-09-22,-1.59, -1.04, 11.02, 2.38, 1.61, 7.69, repro,
2006-09-23,-3.21, -1.10, 12.72, 2.29, 1.57, 7.48, repro,
2006-09-24,0.04, -1.59, 10.30, 2.34, 1.57, 7.57, repro,
2006-09-25,-1.13, -2.10, 9.40, 2.26, 1.54, 7.45, repro,
2006-09-26,-4.35, -2.03, 7.24, 2.22, 1.53, 7.34, repro,
2006-09-27,-2.61, -2.40, 13.81, 2.23, 1.54, 7.35, repro,
2006-09-28,-1.49, -1.99, 14.46, 2.24, 1.54, 7.37, repro,
2006-09-29,-1.41, -2.15, 14.38, 2.24, 1.54, 7.36, repro,
2006-09-30,-1.50, -0.95, 4.76, 2.34, 1.58, 7.58, repro,
2006-10-01,0.13, 0.09, 4.34, 2.29, 1.59, 7.60, repro,
2006-10-02,-1.29, -0.36, 10.85, 2.32, 1.58, 7.67, repro,
2006-10-03,-1.07, -0.40, 22.05, 2.34, 1.59, 7.71, repro,
2006-10-04,-1.76, -1.46, 19.97, 2.26, 1.54, 7.37, repro,
2006-10-05,0.24, -2.03, 16.05, 2.26, 1.55, 7.42, repro,
2006-10-06,-3.70, -0.71, 15.67, 2.27, 1.56, 7.42, repro,
2006-10-07,-5.64, -0.06, 6.90, 2.29, 1.57, 7.41, repro,
2006-10-08,-3.32, -1.17, 10.85, 2.33, 1.57, 7.48, repro,
2006-10-09,-5.97, -0.77, 20.19, 2.27, 1.55, 7.44, repro,
2006-10-10,-3.48, -1.82, 8.66, 2.34, 1.59, 7.55, repro,
2006-10-11,0.00, -2.32, 8.91, 2.37, 1.59, 7.60, repro,
2006-10-12,-1.53, -1.46, 8.92, 2.26, 1.55, 7.36, repro,
2006-10-13,-1.36, 2.09, 5.83, 2.23, 1.51, 7.27, repro,
2006-10-14,-0.57, -1.67, 7.57, 2.24, 1.52, 7.33, repro,
2006-10-15,3.23, -0.86, 26.43, 2.32, 1.55, 7.45, repro,
2006-10-16,-1.05, -2.09, 12.71, 2.26, 1.53, 7.35, repro,
2006-10-17,-4.62, -0.38, 9.05, 2.34, 1.57, 7.48, repro,
2006-10-18,-1.44, -3.47, 15.35, 2.24, 1.52, 7.27, repro,
2006-10-19,-3.18, -2.36, 23.04, 2.36, 1.58, 7.69, repro,
2006-10-20,-1.52, -2.12, 10.91, 2.44, 1.66, 7.87, repro,
2006-10-21,-3.33, -2.05, 11.85, 2.40, 1.63, 7.81, repro,
2006-10-22,-2.05, -2.12, 6.07, 2.40, 1.64, 7.74, repro,
2006-10-23,-1.81, -2.53, 12.23, 2.22, 1.52, 7.27, repro,
2006-10-24,-2.62, -2.40, 14.62, 2.44, 1.67, 7.96, repro,
2006-10-25,-3.67, -2.82, 16.98, 2.39, 1.62, 7.70, repro,
2006-10-26,-1.48, -3.54, 12.91, 2.35, 1.58, 7.50, repro,
2006-10-27,-1.91, -1.40, 5.44, 2.23, 1.50, 7.32, repro,
2006-10-28,-3.14, -2.31, 3.91, 2.43, 1.66, 7.88, repro,
2006-10-29,-1.36, -0.99, 3.98, 2.28, 1.55, 7.38, repro,
2006-10-30,-2.33, -1.43, 8.73, 2.23, 1.52, 7.30, repro,
2006-10-31,-3.23, -0.46, 11.86, 2.30, 1.55, 7.47, repro,
2006-11-01,-0.56, 2.22, 11.93, 2.44, 1.65, 7.83, repro,
2006-11-02,-3.05, -1.69, 10.23, 2.32, 1.57, 7.46, repro,
2006-11-03,-0.15, 0.29, 11.38, 2.32, 1.57, 7.53, repro,
2006-11-04,-2.14, -0.16, 15.93, 2.27, 1.56, 7.59, repro,
2006-11-05,-4.03, -1.60, 16.32, 2.30, 1.55, 7.53, repro,
2006-11-06,-3.18, 0.10, 10.59, 2.28, 1.55, 7.35, repro,
2006-11-07,-1.17, -0.99, 8.19, 2.28, 1.55, 7.59, repro,
2006-11-08,-1.07, -1.70, 11.16, 2.44, 1.62, 7.95, repro,
2006-11-09,0.04, -0.61, 9.66, 2.31, 1.58, 7.67, repro,
2006-11-10,-1.83, -2.98, 14.26, 2.26, 1.54, 7.57, repro,
2006-11-11,-0.84, -2.66, 20.75, 2.34, 1.57, 7.76, repro,
2006-11-12,-0.19, -0.04, 9.32, 2.41, 1.63, 7.94, repro,
2006-11-13,-0.76, -1.85, 6.43, 2.48, 1.67, 8.04, repro,
2006-11-14,0.04, 1.18, -1.19, 2.35, 1.57, 7.59, repro,
2006-11-15,-3.67, -0.69, 4.34, 2.29, 1.57, 7.46, repro,
2006-11-16,-0.49, 0.38, -0.47, 2.23, 1.51, 7.19, repro,
2006-11-17,1.89, 0.10, 12.65, 2.25, 1.52, 7.33, repro,
2006-11-18,3.41, -0.02, 15.00, 2.30, 1.57, 7.50, repro,
2006-11-19,1.66, 0.71, -2.52, 2.26, 1.54, 7.43, repro,
2006-11-20,1.71, -1.70, 2.25, 2.27, 1.54, 7.38, repro,
2006-11-21,-1.08, -2.10, 10.72, 2.24, 1.51, 7.29, repro,
2006-11-22,-2.98, -2.34, 10.17, 2.24, 1.51, 7.27, repro,
2006-11-23,-3.21, -1.88, 8.91, 2.31, 1.54, 7.44, repro,
2006-11-24,-0.78, -1.53, 14.36, 2.40, 1.62, 7.79, repro,
2006-11-25,-3.59, -0.61, 8.49, 2.29, 1.56, 7.49, repro,
2006-11-26,-3.63, -1.11, 10.68, 2.29, 1.56, 7.50, repro,
2006-11-27,-1.25, -1.85, 14.80, 2.26, 1.55, 7.41, repro,
2006-11-28,-3.19, -0.39, 7.62, 2.24, 1.51, 7.31, repro,
2006-11-29,-5.06, -1.08, 7.00, 2.27, 1.52, 7.41, repro,
2006-11-30,-1.22, 1.53, 15.04, 2.28, 1.54, 7.41, repro,
2006-12-01,-2.12, -1.14, 6.94, 2.26, 1.52, 7.38, repro,
2006-12-02,-2.58, -1.22, 6.33, 2.26, 1.54, 7.39, repro,
2006-12-03,-2.96, -0.43, 8.39, 2.22, 1.51, 7.28, repro,
2006-12-04,-4.56, -2.08, 4.24, 2.24, 1.53, 7.33, repro,
2006-12-05,-4.10, -1.97, 12.28, 2.42, 1.59, 7.78, repro,
2006-12-06,-4.50, -1.75, 15.99, 2.30, 1.55, 7.46, repro,
2006-12-07,-6.20, -0.66, 16.44, 2.28, 1.53, 7.36, repro,
2006-12-08,-4.29, 1.57, 13.45, 2.29, 1.55, 7.40, repro,
2006-12-09,-4.10, -2.31, 20.45, 2.38, 1.62, 7.60, repro,
2006-12-10,-4.62, -1.10, 17.08, 2.33, 1.57, 7.51, repro,
2006-12-11,-7.21, -2.07, 17.93, 2.26, 1.51, 7.20, repro,
2006-12-12,-5.36, -1.91, 17.97, 2.35, 1.57, 7.49, repro,
2006-12-13,-1.63, -0.57, 14.57, 2.38, 1.59, 7.62, repro,
2006-12-14,-3.09, -0.54, 12.72, 2.25, 1.53, 7.19, repro,
2006-12-15,-5.48, 0.91, 12.12, 2.34, 1.59, 7.57, repro,
2006-12-16,-4.15, 1.29, 10.57, 2.42, 1.60, 7.75, repro,
2006-12-17,-3.85, 0.79, 11.32, 2.38, 1.62, 7.88, repro,
2006-12-18,-3.18, -0.51, 15.46, 2.50, 1.73, 8.22, repro,
2006-12-19,-3.69, -0.37, 25.64, 2.70, 1.77, 8.60, repro,
2006-12-20,-3.39, -0.44, 19.28, 2.36, 1.58, 7.59, repro,
2006-12-21,-4.41, 0.15, 12.27, 2.33, 1.54, 7.49, repro,
2006-12-22,-3.76, 0.53, 16.84, 2.45, 1.66, 8.20, repro,
2006-12-23,-3.18, 1.11, 11.65, 2.56, 1.81, 8.06, repro,
2006-12-24,-0.82, -0.15, 14.54, 2.35, 1.61, 7.52, repro,
2006-12-25,-2.80, -0.41, 8.64, 2.35, 1.59, 7.56, repro,
2006-12-26,-5.72, 1.32, 9.20, 2.31, 1.58, 7.71, repro,
2006-12-27,-4.47, 0.23, 9.12, 2.37, 1.59, 7.44, repro,
2006-12-28,-3.74, 1.62, 14.37, 2.57, 1.76, 8.49, repro,
2006-12-29,-3.62, 1.16, 19.66, 2.58, 1.72, 8.18, repro,
2006-12-30,-4.27, -0.72, 9.92, 2.36, 1.59, 7.47, repro,
2006-12-31,-5.97, -1.20, 13.29, 2.51, 1.71, 8.14, repro,
2007-01-01,-4.01, -0.32, 12.96, 2.51, 1.69, 8.32, repro,
2007-01-02,-1.68, -1.84, 22.75, 2.46, 1.69, 8.10, repro,
2007-01-03,-1.54, -2.15, 19.16, 2.42, 1.61, 7.70, repro,
2007-01-04,-2.22, 1.24, 18.46, 2.51, 1.70, 7.54, repro,
2007-01-05,-3.90, 1.35, 19.59, 2.43, 1.62, 7.82, repro,
2007-01-06,-0.93, 0.55, 11.86, 2.45, 1.61, 7.84, repro,
2007-01-07,-3.31, 0.25, 13.56, 2.30, 1.55, 7.40, repro,
2007-01-08,-0.79, 1.07, 10.08, 2.41, 1.60, 7.82, repro,
2007-01-09,-1.63, 0.82, 6.20, 2.31, 1.57, 7.67, repro,
2007-01-10,2.09, 2.22, 8.73, 2.29, 1.54, 7.45, repro,
2007-01-11,-4.57, 1.06, 7.66, 2.32, 1.58, 7.77, repro,
2007-01-12,-3.11, 0.20, 11.41, 2.24, 1.52, 7.36, repro,
2007-01-13,-2.21, -0.05, 9.39, 2.19, 1.50, 7.03, repro,
2007-01-14,-1.93, 3.45, 12.95, 2.21, 1.50, 7.09, repro,
2007-01-15,-4.98, 0.57, 7.21, 2.35, 1.66, 7.22, repro,
2007-01-16,-7.19, 2.13, 9.57, 2.25, 1.54, 7.28, repro,
2007-01-17,-3.89, 2.61, 19.21, 2.32, 1.55, 7.42, repro,
2007-01-18,-5.94, -0.24, 18.56, 2.28, 1.53, 7.27, repro,
2007-01-19,-3.25, 0.42, 13.63, 2.25, 1.56, 7.28, repro,
2007-01-20,-3.37, 1.31, 11.70, 2.25, 1.56, 7.21, repro,
2007-01-21,-2.36, 0.05, 10.28, 2.21, 1.49, 7.10, repro,
2007-01-22,-2.73, -0.31, 6.80, 2.20, 1.50, 7.07, repro,
2007-01-23,-4.77, -0.68, 10.13, 2.22, 1.53, 7.28, repro,
2007-01-24,-2.45, 1.05, 5.70, 2.37, 1.66, 7.31, repro,
2007-01-25,-8.81, 2.76, 19.74, 2.31, 1.56, 7.46, repro,
2007-01-26,-1.86, 2.88, 7.07, 2.21, 1.50, 7.07, repro,
2007-01-27,-2.15, 2.57, 12.72, 2.23, 1.53, 7.33, repro,
2007-01-28,-2.02, 1.07, 13.67, 2.22, 1.52, 7.19, repro,
2007-01-29,-2.51, 3.34, 20.66, 2.30, 1.57, 7.29, repro,
2007-01-30,-3.80, 3.34, 14.64, 2.24, 1.52, 7.25, repro,
2007-01-31,0.94, 2.01, 1.93, 2.22, 1.50, 7.08, repro,
2007-02-01,2.55, -1.52, 6.05, 2.29, 1.54, 7.21, repro,
2007-02-02,3.45, 0.03, 14.35, 2.24, 1.52, 7.20, repro,
2007-02-03,-0.45, 1.10, 15.27, 2.26, 1.54, 7.30, repro,
2007-02-04,-8.92, 3.08, 6.69, 2.26, 1.55, 7.42, repro,
2007-02-05,4.49, -2.01, 17.44, 2.31, 1.58, 7.73, repro,
2007-02-06,-1.01, -2.98, 6.27, 2.33, 1.58, 7.66, repro,
2007-02-07,-4.81, 0.65, 5.80, 2.23, 1.53, 7.21, repro,
2007-02-08,-2.90, 0.80, 10.64, 2.30, 1.58, 7.37, repro,
2007-02-09,-1.49, 0.19, 12.89, 2.29, 1.56, 7.32, repro,
2007-02-10,-0.62, 0.95, 12.84, 2.31, 1.60, 7.77, repro,
2007-02-11,-5.28, -1.79, 17.60, 2.32, 1.61, 7.88, repro,
2007-02-12,-2.98, 1.02, 12.16, 2.28, 1.58, 7.67, repro,
2007-02-13,-3.49, 0.16, 10.67, 2.32, 1.63, 7.86, repro,
2007-02-14,-2.71, -0.25, 11.44, 2.33, 1.63, 8.12, repro,
2007-02-15,-1.24, 0.34, 19.75, 2.26, 1.56, 7.46, repro,
2007-02-16,-0.44, 1.55, 7.18, 2.21, 1.54, 7.34, repro,
2007-02-17,-0.21, 0.86, 7.21, 2.29, 1.56, 7.29, repro,
2007-02-18,-1.39, 1.71, 13.25, 2.35, 1.67, 7.22, repro,
2007-02-19,-0.15, 0.32, 15.17, 2.22, 1.52, 7.14, repro,
2007-02-20,3.89, 0.86, 8.31, 2.22, 1.53, 7.26, repro,
2007-02-21,-1.01, 1.22, 11.25, 2.22, 1.51, 7.13, repro,
2007-02-22,-1.50, 1.39, 9.70, 2.20, 1.53, 7.21, repro,
2007-02-23,-1.14, 2.00, 13.31, 2.42, 1.71, 7.41, repro,
2007-02-24,0.50, 1.23, 4.29, 2.21, 1.51, 7.12, repro,
2007-02-25,3.00, 3.10, -0.69, 2.21, 1.52, 7.15, repro,
2007-02-26,1.31, -0.13, 4.05, 2.22, 1.51, 7.17, repro,
2007-02-27,-0.56, 0.59, 10.45, 2.20, 1.51, 7.13, repro,
2007-02-28,-0.32, 1.21, 4.72, 2.22, 1.50, 7.12, repro,
2007-03-01,0.53, 1.09, 15.14, 2.30, 1.55, 7.30, repro,
2007-03-02,1.73, 1.40, 2.00, 2.45, 1.68, 7.50, repro,
2007-03-03,4.26, 4.56, 2.05, 2.28, 1.54, 7.32, repro,
2007-03-04,4.90, 5.10, 10.45, 2.26, 1.53, 7.26, repro,
2007-03-05,3.13, 1.31, 0.62, 2.31, 1.57, 7.42, repro,
2007-03-06,2.69, 1.46, 3.73, 2.25, 1.53, 7.21, repro,
2007-03-07,2.82, 2.74, -5.52, 2.25, 1.53, 7.21, repro,
2007-03-08,5.11, 1.18, 2.34, 2.26, 1.54, 7.25, repro,
2007-03-09,-1.92, 1.84, 12.15, 2.26, 1.53, 7.27, repro,
2007-03-10,-2.52, -0.18, 16.28, 2.30, 1.56, 7.37, repro,
2007-03-11,-1.03, 0.35, 14.95, 2.26, 1.53, 7.23, repro,
2007-03-12,5.51, 2.52, -4.43, 2.25, 1.53, 7.22, repro,
2007-03-13,4.35, 2.44, 3.69, 2.35, 1.66, 7.27, repro,
2007-03-14,-0.31, 0.37, 3.87, 2.21, 1.51, 7.16, repro,
2007-03-15,5.66, 1.38, -0.09, 2.27, 1.55, 7.35, repro,
2007-03-16,-0.82, -0.30, 7.93, 2.25, 1.53, 7.27, repro,
2007-03-17,-0.35, 1.54, 7.99, 2.19, 1.51, 7.14, repro,
2007-03-18,1.05, 1.45, 3.35, 2.23, 1.53, 7.35, repro,
2007-03-19,1.47, 1.96, 11.65, 2.20, 1.50, 7.17, repro,
2007-03-20,1.01, 1.12, 18.11, 2.24, 1.55, 7.36, repro,
2007-03-21,-1.45, 1.24, 15.00, 2.24, 1.56, 7.32, repro,
2007-03-22,-1.04, -0.12, 13.75, 2.36, 1.66, 7.29, repro,
2007-03-23,-2.20, 1.79, 8.81, 2.20, 1.54, 7.29, repro,
2007-03-24,-0.83, 1.94, 6.01, 2.22, 1.55, 7.51, repro,
2007-03-25,0.83, 2.39, 8.55, 2.39, 1.69, 7.68, repro,
2007-03-26,1.78, 2.16, 11.05, 2.25, 1.55, 7.59, repro,
2007-03-27,2.67, 1.84, 0.89, 2.26, 1.57, 7.59, repro,
2007-03-28,-0.14, 2.18, 0.84, 2.46, 1.77, 8.55, repro,
2007-03-29,-0.11, 2.18, 2.51, 2.36, 1.70, 7.41, repro,
2007-03-30,-1.44, 2.10, -4.62, 2.18, 1.51, 7.15, repro,
2007-03-31,-1.18, 1.75, 2.42, 2.25, 1.56, 7.56, repro,
2007-04-01,-1.29, 2.25, -1.80, 2.20, 1.53, 7.20, repro,
2007-04-02,0.23, 2.48, -2.46, 2.24, 1.53, 7.29, repro,
2007-04-03,-1.99, 1.22, 1.57, 2.21, 1.51, 7.17, repro,
2007-04-04,-2.39, 0.28, 0.58, 2.27, 1.55, 7.58, repro,
2007-04-05,-2.02, 2.56, 11.95, 2.23, 1.53, 7.34, repro,
2007-04-06,-3.41, 2.40, 7.04, 2.24, 1.53, 7.38, repro,
2007-04-07,-2.85, -0.18, 9.89, 2.28, 1.56, 7.36, repro,
2007-04-08,-0.95, 0.86, 12.63, 2.28, 1.54, 7.33, repro,
2007-04-09,-1.92, 1.04, 7.17, 2.19, 1.50, 7.11, repro,
2007-04-10,-1.09, 1.36, 3.27, 2.25, 1.53, 7.24, repro,
2007-04-11,-0.50, 2.73, 2.32, 2.19, 1.51, 7.14, repro,
2007-04-12,-0.59, 1.78, 9.17, 2.21, 1.52, 7.22, repro,
2007-04-13,-2.64, 1.30, 5.25, 2.19, 1.51, 7.14, repro,
2007-04-14,-1.91, 1.29, 11.29, 2.18, 1.52, 7.16, repro,
2007-04-15,-1.79, 1.94, 12.25, 2.18, 1.50, 7.07, repro,
2007-04-16,-1.68, 1.76, 13.98, 2.22, 1.51, 7.17, repro,
2007-04-17,1.05, 3.68, 10.63, 2.23, 1.52, 7.25, repro,
2007-04-18,-0.91, 0.95, 7.61, 2.27, 1.55, 7.31, repro,
2007-04-19,-2.80, 1.33, 5.97, 2.21, 1.50, 7.17, repro,
2007-04-20,-2.88, 2.41, 8.18, 2.21, 1.51, 7.20, repro,
2007-04-21,-1.12, 1.39, 10.57, 2.21, 1.51, 7.24, repro,
2007-04-22,-1.72, 2.17, 11.62, 2.22, 1.56, 7.38, repro,
2007-04-23,-2.14, 1.90, 6.88, 2.26, 1.56, 7.35, repro,
2007-04-24,-0.59, 1.02, 9.63, 2.32, 1.58, 7.45, repro,
2007-04-25,-0.80, 0.02, 11.44, 2.25, 1.54, 7.28, repro,
2007-04-26,-2.35, 2.64, 10.89, 2.22, 1.52, 7.26, repro,
2007-04-27,-3.13, 1.30, 11.76, 2.19, 1.51, 7.18, repro,
2007-04-28,-1.26, 0.68, 14.67, 2.18, 1.52, 7.17, repro,
2007-04-29,-3.44, 0.79, 10.71, 2.19, 1.52, 7.13, repro,
2007-04-30,-1.26, 2.53, 11.38, 2.21, 1.52, 7.22, repro,
2007-05-01,-0.23, 1.46, 12.83, 2.21, 1.52, 7.26, repro,
2007-05-02,0.29, 0.94, 1.74, 2.24, 1.56, 7.34, repro,
2007-05-03,-1.08, 0.52, 2.96, 2.24, 1.57, 7.40, repro,
2007-05-04,-2.13, 1.62, 2.97, 2.20, 1.53, 7.17, repro,
2007-05-05,-2.97, 1.94, 6.51, 2.24, 1.52, 7.22, repro,
2007-05-06,-1.97, 1.63, 3.99, 2.20, 1.52, 7.16, repro,
2007-05-07,-1.66, -0.17, 15.48, 2.19, 1.51, 7.13, repro,
2007-05-08,-3.22, 1.47, 8.61, 2.20, 1.51, 7.17, repro,
2007-05-09,-2.49, 1.53, 3.60, 2.19, 1.52, 7.18, repro,
2007-05-10,-3.92, 0.77, 5.64, 2.26, 1.59, 7.59, repro,
2007-05-11,-0.93, 3.06, 0.10, 2.32, 1.63, 7.70, repro,
2007-05-12,-1.36, 1.71, 10.06, 2.20, 1.51, 7.15, repro,
2007-05-13,-1.65, 1.98, 13.61, 2.21, 1.52, 7.20, repro,
2007-05-14,-1.96, 1.61, 10.89, 2.23, 1.55, 7.23, repro,
2007-05-15,-2.61, 1.95, 7.69, 2.25, 1.56, 7.26, repro,
2007-05-16,-0.98, 1.05, 6.98, 2.20, 1.51, 7.12, repro,
2007-05-17,-1.74, 3.17, 1.42, 2.26, 1.54, 7.30, repro,
2007-05-18,-1.03, 1.26, 7.01, 2.26, 1.55, 7.27, repro,
2007-05-19,-0.36, 0.78, 6.56, 2.25, 1.57, 7.34, repro,
2007-05-20,-2.41, 1.31, 8.90, 2.21, 1.53, 7.16, repro,
2007-05-21,-2.46, 2.71, 3.50, 2.18, 1.51, 7.06, repro,
2007-05-22,-2.79, 2.75, 7.26, 2.19, 1.52, 7.11, repro,
2007-05-23,-4.42, 2.00, 10.49, 2.17, 1.51, 7.10, repro,
2007-05-24,-2.32, 0.66, 13.92, 2.25, 1.56, 7.34, repro,
2007-05-25,-1.22, 1.37, 7.35, 2.18, 1.52, 7.06, repro,
2007-05-26,-3.29, 1.16, 9.02, 2.19, 1.53, 7.13, repro,
2007-05-27,-3.00, 1.63, 7.38, 2.18, 1.51, 7.05, repro,
2007-05-28,-1.46, 1.62, 8.96, 2.19, 1.51, 7.14, repro,
2007-05-29,-3.00, 2.02, 12.36, 2.20, 1.52, 7.12, repro,
2007-05-30,-3.87, 1.27, 9.29, 2.20, 1.54, 7.25, repro,
2007-05-31,-2.41, 0.81, 7.75, 2.18, 1.52, 7.11, repro,
2007-06-01,-3.81, 1.44, 1.42, 2.20, 1.53, 7.16, repro,
2007-06-02,-2.46, 1.45, 10.64, 2.18, 1.52, 7.11, repro,
2007-06-03,-2.90, 0.90, 6.59, 2.19, 1.53, 7.17, repro,
2007-06-04,-2.39, -0.13, 14.77, 2.20, 1.53, 7.21, repro,
2007-06-05,-2.61, 1.55, 7.34, 2.19, 1.54, 7.27, repro,
2007-06-06,-1.86, 0.22, 9.91, 2.20, 1.54, 7.18, repro,
2007-06-07,-4.09, 2.12, 15.94, 2.22, 1.54, 7.22, repro,
2007-06-08,-2.67, 0.77, 16.96, 2.19, 1.51, 7.10, repro,
2007-06-09,-2.81, 0.56, 14.47, 2.20, 1.53, 7.15, repro,
2007-06-10,-4.52, 1.27, 14.62, 2.23, 1.54, 7.19, repro,
2007-06-11,-5.49, 0.54, 12.32, 2.26, 1.55, 7.29, repro,
2007-06-12,-3.57, 1.63, 5.53, 2.30, 1.57, 7.42, repro,
2007-06-13,-2.62, 1.10, 4.27, 2.23, 1.54, 7.26, repro,
2007-06-14,-1.73, 0.56, 7.37, 2.26, 1.55, 7.32, repro,
2007-06-15,-3.00, 0.45, 2.05, 2.32, 1.65, 7.16, repro,
2007-06-16,-3.44, 1.80, 1.16, 2.18, 1.52, 7.07, repro,
2007-06-17,-3.83, 0.71, -0.00, 2.18, 1.53, 7.12, repro,
2007-06-18,-0.80, -1.07, 3.70, 2.20, 1.54, 7.17, repro,
2007-06-19,-3.32, -0.34, 14.10, 2.21, 1.53, 7.17, repro,
2007-06-20,-2.87, -0.46, 12.63, 2.19, 1.52, 7.12, repro,
2007-06-21,-4.22, -1.18, 11.31, 2.20, 1.52, 7.13, repro,
2007-06-22,-1.75, 0.18, 12.15, 2.21, 1.53, 7.16, repro,
2007-06-23,-3.23, 1.10, 12.46, 2.20, 1.53, 7.15, repro,
2007-06-24,-2.54, -0.07, 14.66, 2.25, 1.55, 7.19, repro,
2007-06-25,-1.85, 0.81, 10.43, 2.19, 1.52, 7.11, repro,
2007-06-26,-2.38, 1.04, 4.38, 2.19, 1.52, 7.10, repro,
2007-06-27,-1.35, -0.17, 6.04, 2.20, 1.53, 7.12, repro,
2007-06-28,-2.55, 0.64, 8.78, 2.21, 1.54, 7.15, repro,
2007-06-29,-1.72, -0.62, 8.31, 2.21, 1.53, 7.17, repro,
2007-06-30,-0.68, 0.32, 10.33, 2.19, 1.52, 7.11, repro,
2007-07-01,-2.10, -0.19, 8.90, 2.20, 1.52, 7.11, repro,
2007-07-02,-0.87, -1.07, 12.49, 2.19, 1.52, 7.11, repro,
2007-07-03,-3.51, -0.37, 10.58, 2.20, 1.53, 7.11, repro,
2007-07-04,-2.71, -0.36, 10.34, 2.18, 1.54, 7.13, repro,
2007-07-05,-2.03, 0.32, 12.43, 2.21, 1.53, 7.20, repro,
2007-07-06,-0.84, 0.23, 11.55, 2.27, 1.56, 7.25, repro,
2007-07-07,-0.51, -0.11, 10.89, 2.21, 1.53, 7.12, repro,
