PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P170
Station name,BaldMtn___CN2004
Begin Date, 2004-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8802326567 North Latitude, -123.8632815700 East Longitude, 918.13253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-29,0.00, 0.00, 0.00, 2.15, 1.64, 7.48, repro,
2004-05-30,-0.98, 0.32, 0.78, 2.16, 1.68, 7.58, repro,
2004-05-31,0.06, -0.45, -1.36, 2.13, 1.63, 7.41, repro,
2004-06-01,-0.94, -0.30, 4.13, 2.10, 1.60, 7.28, repro,
2004-06-02,-1.28, 0.24, 0.62, 2.10, 1.61, 7.30, repro,
2004-06-03,0.51, 0.04, -2.06, 2.11, 1.60, 7.35, repro,
2004-06-04,-1.08, -0.24, 1.99, 2.10, 1.60, 7.32, repro,
2004-06-05,-0.28, -1.15, 1.44, 2.10, 1.60, 7.28, repro,
2004-06-06,-1.50, -0.43, -3.01, 2.10, 1.60, 7.29, repro,
2004-06-07,0.21, -1.56, -2.85, 2.10, 1.60, 7.30, repro,
2004-06-08,0.33, -1.27, -2.56, 2.11, 1.61, 7.36, repro,
2004-06-09,-0.34, -1.10, 0.83, 2.19, 1.63, 7.53, repro,
2004-06-10,-0.32, -0.19, -2.97, 2.11, 1.59, 7.25, repro,
2004-06-11,-0.19, -0.35, 1.73, 2.12, 1.61, 7.34, repro,
2004-06-12,-0.65, -1.30, -0.75, 2.12, 1.60, 7.32, repro,
2004-06-13,0.16, -0.36, -0.02, 2.12, 1.62, 7.36, repro,
2004-06-14,-0.29, 0.39, -4.83, 2.16, 1.66, 7.57, repro,
2004-06-15,-0.80, -0.59, 1.87, 2.16, 1.62, 7.40, repro,
2004-06-16,0.05, -1.10, -3.66, 2.17, 1.62, 7.41, repro,
2004-06-17,-0.88, -1.75, -4.66, 2.15, 1.66, 7.48, repro,
2004-06-18,-1.05, -0.95, -4.64, 2.17, 1.63, 7.45, repro,
2004-06-19,0.47, 0.25, -2.56, 2.15, 1.63, 7.44, repro,
2004-06-20,-0.07, -0.27, 1.32, 2.11, 1.60, 7.30, repro,
2004-06-21,0.09, -1.07, -2.08, 2.15, 1.62, 7.37, repro,
2004-06-22,0.07, -0.70, 1.24, 2.16, 1.63, 7.45, repro,
2004-06-23,0.08, -2.04, -0.18, 2.16, 1.64, 7.45, repro,
2004-06-24,0.43, -0.08, -4.72, 2.09, 1.62, 7.30, repro,
2004-06-25,0.30, -0.64, -2.82, 2.25, 1.67, 7.93, repro,
2004-06-26,0.49, -0.79, -6.86, 2.22, 1.66, 7.60, repro,
2004-06-27,0.77, -1.41, 1.34, 2.29, 1.72, 7.88, repro,
2004-06-28,0.22, -1.11, 5.70, 2.23, 1.67, 7.63, repro,
2004-06-29,1.20, -2.36, -6.77, 2.31, 1.77, 7.90, repro,
2004-06-30,0.77, -1.52, -2.79, 2.23, 1.70, 7.75, repro,
2004-07-01,0.27, -0.95, -1.20, 2.16, 1.65, 7.49, repro,
2004-07-02,0.82, -1.07, -7.60, 2.17, 1.65, 7.51, repro,
2004-07-03,0.90, -1.49, -5.16, 2.21, 1.68, 7.64, repro,
2004-07-04,-0.19, -2.26, -2.20, 2.17, 1.65, 7.54, repro,
2004-07-05,-0.43, -1.28, 0.74, 2.22, 1.68, 7.62, repro,
2004-07-06,0.84, -0.65, -4.24, 2.11, 1.63, 7.41, repro,
2004-07-07,1.07, -2.89, -2.28, 2.20, 1.69, 7.68, repro,
2004-07-08,0.53, -1.22, 6.63, 2.16, 1.64, 7.49, repro,
2004-07-09,0.71, -0.89, 1.36, 2.23, 1.66, 7.60, repro,
2004-07-10,0.34, -2.16, -1.42, 2.15, 1.61, 7.38, repro,
2004-07-11,1.41, -1.58, -7.48, 2.20, 1.64, 7.54, repro,
2004-07-12,2.13, -0.70, -0.63, 2.20, 1.65, 7.56, repro,
2004-07-13,-0.11, -1.98, -0.06, 2.14, 1.61, 7.37, repro,
2004-07-14,-0.06, -2.13, 1.72, 2.18, 1.67, 7.61, repro,
2004-07-15,-0.24, -1.24, 3.29, 2.20, 1.64, 7.53, repro,
2004-07-16,-0.62, -1.61, 1.69, 2.61, 1.94, 9.12, repro,
2004-07-17,1.24, -1.89, -3.34, 2.16, 1.69, 7.69, repro,
2004-07-18,0.57, -1.44, -3.87, 2.08, 1.60, 7.23, repro,
2004-07-19,0.18, 0.13, 1.18, 2.15, 1.69, 7.52, repro,
2004-07-20,-0.13, -1.91, -0.85, 2.16, 1.74, 7.66, repro,
2004-07-21,-0.55, -0.71, 4.97, 2.07, 1.62, 7.24, repro,
2004-07-22,1.04, -1.49, 3.93, 2.12, 1.68, 7.47, repro,
2004-07-23,0.14, -0.48, -1.35, 2.07, 1.60, 7.21, repro,
2004-07-24,-0.17, -1.00, 6.59, 2.07, 1.60, 7.20, repro,
2004-07-25,1.03, -1.00, 3.92, 2.06, 1.60, 7.20, repro,
2004-07-26,0.15, -1.85, 2.43, 2.08, 1.66, 7.41, repro,
2004-07-27,0.62, -1.81, 0.96, 2.08, 1.61, 7.27, repro,
2004-07-28,1.12, -1.52, 4.12, 2.08, 1.61, 7.24, repro,
2004-07-29,1.20, -2.40, 1.69, 2.07, 1.60, 7.18, repro,
2004-07-30,0.91, -1.28, -1.77, 2.06, 1.60, 7.16, repro,
2004-07-31,1.73, -1.83, 1.96, 2.05, 1.61, 7.20, repro,
2004-08-01,0.68, -1.80, 4.69, 2.06, 1.62, 7.23, repro,
2004-08-02,2.38, -1.00, 4.19, 2.21, 1.78, 8.04, repro,
2004-08-03,0.60, -0.49, 2.43, 2.14, 1.62, 7.34, repro,
2004-08-04,0.12, -0.78, 4.89, 2.13, 1.61, 7.30, repro,
2004-08-05,0.15, -2.29, 7.97, 2.06, 1.64, 7.29, repro,
2004-08-06,1.20, -1.60, 1.47, 2.07, 1.65, 7.33, repro,
2004-08-07,0.73, -1.51, 2.13, 2.08, 1.61, 7.26, repro,
2004-08-08,0.61, -1.29, 3.10, 2.08, 1.60, 7.23, repro,
2004-08-09,0.68, -1.84, 0.22, 2.08, 1.60, 7.21, repro,
2004-08-10,-0.08, -2.15, 2.13, 2.11, 1.67, 7.41, repro,
2004-08-11,1.09, -2.20, -2.06, 2.05, 1.61, 7.20, repro,
2004-08-12,1.34, 0.10, 4.63, 2.07, 1.62, 7.26, repro,
2004-08-13,1.28, -1.02, -7.33, 2.19, 1.70, 7.55, repro,
2004-08-14,0.40, -1.02, 1.25, 2.09, 1.61, 7.23, repro,
2004-08-15,1.56, -0.57, -1.49, 2.07, 1.61, 7.21, repro,
2004-08-16,2.12, -2.18, -0.57, 2.11, 1.67, 7.38, repro,
2004-08-17,2.00, -1.72, -0.50, 2.06, 1.61, 7.19, repro,
2004-08-18,0.73, -1.38, 1.88, 2.08, 1.61, 7.25, repro,
2004-08-19,1.26, -1.62, 0.21, 2.06, 1.60, 7.17, repro,
2004-08-20,0.97, -1.33, 0.93, 2.07, 1.60, 7.21, repro,
2004-08-21,0.95, -1.64, 9.22, 2.08, 1.62, 7.27, repro,
2004-08-22,0.83, 0.63, 4.09, 2.17, 1.73, 7.67, repro,
2004-08-23,1.39, -1.01, 0.76, 2.08, 1.61, 7.22, repro,
2004-08-24,2.15, -1.64, 5.11, 2.12, 1.65, 7.37, repro,
2004-08-25,2.37, 0.28, -8.06, 2.19, 1.69, 7.59, repro,
2004-08-26,1.08, -2.11, 3.72, 2.11, 1.65, 7.38, repro,
2004-08-27,1.78, -1.01, 1.91, 2.14, 1.63, 7.32, repro,
2004-08-28,0.20, -0.56, 2.00, 2.14, 1.72, 7.50, repro,
2004-08-29,1.38, -2.10, 2.19, 2.23, 1.75, 7.77, repro,
2004-08-30,0.43, -1.55, 7.29, 2.13, 1.72, 7.57, repro,
