PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CROK
Station name,CROK
Begin Date, 2011-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2745999730 North Latitude, -122.9125429011 East Longitude, 1.12094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-04,0.00, 0.00, 0.00, 2.23, 1.56, 7.08, repro,
2011-02-05,0.77, 0.41, -16.43, 2.17, 1.50, 6.84, repro,
2011-02-06,1.72, 1.07, -20.53, 2.25, 1.61, 7.22, repro,
2011-02-07,1.23, 0.56, -3.74, 2.23, 1.56, 7.11, repro,
2011-02-08,-0.19, 0.35, -15.67, 2.70, 1.91, 8.46, repro,
2011-02-09,3.75, -0.51, -8.23, 2.14, 1.47, 6.76, repro,
2011-02-10,3.71, 0.27, -4.25, 2.18, 1.53, 6.89, repro,
2011-02-11,2.72, 0.86, -1.66, 2.20, 1.55, 6.95, repro,
2011-02-12,-0.01, -1.45, 0.45, 2.22, 1.55, 7.02, repro,
2011-02-13,1.84, -0.82, -5.38, 2.16, 1.49, 6.82, repro,
2011-02-14,0.83, -0.48, -9.18, 2.15, 1.49, 6.83, repro,
2011-02-15,1.43, -0.91, -1.45, 2.22, 1.55, 7.15, repro,
2011-02-16,1.57, -1.33, 0.26, 2.18, 1.54, 7.07, repro,
2011-02-17,2.17, -1.37, -1.41, 2.15, 1.51, 6.84, repro,
2011-02-18,2.80, -0.32, -8.67, 2.20, 1.55, 6.96, repro,
2011-02-19,2.89, -0.41, -4.72, 2.17, 1.49, 6.76, repro,
2011-02-20,2.87, -0.52, -2.75, 2.12, 1.46, 6.66, repro,
2011-02-21,3.20, -0.34, 4.83, 2.11, 1.46, 6.67, repro,
2011-02-22,4.54, 0.71, 0.34, 2.16, 1.49, 6.73, repro,
2011-02-23,-0.02, -0.94, -14.35, 2.17, 1.49, 6.78, repro,
2011-02-24,2.15, -0.60, -2.54, 2.14, 1.48, 6.74, repro,
2011-02-25,-0.11, -0.51, 2.58, 2.14, 1.46, 6.73, repro,
2011-02-26,2.08, -0.40, 6.34, 2.20, 1.51, 6.99, repro,
2011-02-27,1.44, -1.12, 3.15, 2.14, 1.46, 6.67, repro,
2011-02-28,2.10, -2.02, -2.95, 2.20, 1.50, 6.88, repro,
2011-03-01,1.29, -0.32, -14.48, 2.17, 1.50, 6.80, repro,
2011-03-02,2.74, -1.22, -2.29, 2.15, 1.48, 6.82, repro,
2011-03-03,0.80, -1.07, -5.75, 2.14, 1.48, 6.77, repro,
2011-03-04,3.82, 0.79, -8.50, 2.75, 2.10, 9.24, repro,
2011-03-05,2.81, -0.94, -9.37, 2.14, 1.46, 6.73, repro,
2011-03-06,3.55, -0.18, -11.56, 2.24, 1.58, 7.41, repro,
