PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P451
Station name,WSUOthelo_WA2004
Begin Date, 2004-12-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7927864520 North Latitude, -119.0413619664 East Longitude, 351.44513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-23,0.00, 0.00, 0.00, 2.15, 1.55, 6.92, repro,
2004-12-24,-0.78, -0.20, 3.77, 2.17, 1.57, 7.01, repro,
2004-12-25,-0.98, 0.59, 7.39, 2.20, 1.58, 7.10, repro,
2004-12-26,0.73, 0.16, 11.76, 2.26, 1.58, 7.09, repro,
2004-12-27,-0.08, 0.72, 5.52, 2.24, 1.57, 7.06, repro,
2004-12-28,-0.14, 0.28, 7.68, 2.29, 1.60, 7.15, repro,
2004-12-29,-0.44, 0.50, -9.87, 2.27, 1.60, 7.19, repro,
2004-12-30,-1.18, -3.19, -12.50, 2.38, 1.63, 7.30, repro,
2004-12-31,2.20, -1.38, -22.36, 2.45, 1.71, 7.59, repro,
2005-01-01,1.92, -0.30, -1.58, 2.26, 1.58, 7.07, repro,
2005-01-02,3.31, 0.27, 4.03, 2.33, 1.61, 7.15, repro,
2005-01-03,0.56, -0.09, 5.83, 2.34, 1.62, 7.19, repro,
2005-01-04,1.53, 0.35, 5.71, 2.40, 1.66, 7.30, repro,
2005-01-05,1.27, 1.00, 2.74, 2.35, 1.61, 7.26, repro,
2005-01-06,1.80, 0.04, 11.34, 2.38, 1.68, 7.35, repro,
2005-01-07,2.72, 0.31, 13.09, 2.35, 1.68, 7.36, repro,
2005-01-08,2.47, 1.53, 12.54, 2.31, 1.70, 7.41, repro,
2005-01-09,1.40, 1.50, 9.96, 2.25, 1.64, 7.19, repro,
2005-01-10,1.15, 0.88, 6.81, 2.45, 1.75, 7.84, repro,
2005-01-11,1.37, 0.77, 13.94, 2.39, 1.79, 7.75, repro,
2005-01-12,-1.17, -1.51, 6.85, 2.27, 1.66, 7.33, repro,
2005-01-13,1.61, 0.48, -5.42, 2.34, 1.72, 7.55, repro,
2005-01-14,-0.48, 0.55, -3.84, 2.33, 1.70, 7.47, repro,
2005-01-15,0.41, 0.34, -5.49, 2.46, 1.87, 8.16, repro,
2005-01-16,0.37, -0.21, -6.48, 2.34, 1.65, 7.22, repro,
2005-01-17,-1.08, 0.47, -2.76, 2.27, 1.61, 7.17, repro,
2005-01-18,-1.61, 0.79, 2.59, 2.24, 1.60, 7.12, repro,
2005-01-19,-1.86, 0.63, -14.51, 2.32, 1.63, 7.22, repro,
2005-01-20,1.49, 0.49, -3.03, 2.26, 1.60, 7.21, repro,
2005-01-21,0.05, 1.13, -1.53, 2.25, 1.62, 7.21, repro,
2005-01-22,-0.74, -0.16, -7.15, 2.21, 1.61, 7.14, repro,
2005-01-23,-0.43, 0.17, -10.28, 2.17, 1.58, 6.96, repro,
2005-01-24,0.05, -1.00, -12.38, 2.21, 1.61, 7.07, repro,
2005-01-25,-0.27, 0.37, -21.09, 2.27, 1.67, 7.38, repro,
2005-01-26,0.01, 0.39, -18.17, 2.33, 1.69, 7.27, repro,
2005-01-27,-0.48, -0.47, -13.53, 2.20, 1.59, 7.06, repro,
2005-01-28,0.49, -0.48, -15.42, 2.26, 1.68, 7.30, repro,
2005-01-29,-0.89, 0.83, -20.10, 2.16, 1.56, 6.89, repro,
2005-01-30,-0.00, -0.39, -22.82, 2.20, 1.60, 7.08, repro,
2005-01-31,-2.00, -1.95, -28.78, 2.25, 1.63, 7.23, repro,
2005-02-01,-0.61, -0.82, -16.61, 2.22, 1.60, 7.15, repro,
2005-02-02,-0.17, 0.03, -1.98, 2.16, 1.54, 6.90, repro,
2005-02-03,-0.33, 1.50, -3.24, 2.23, 1.56, 7.04, repro,
2005-02-04,-1.21, 0.06, 3.67, 2.16, 1.54, 6.87, repro,
2005-02-05,-0.46, -0.16, -0.46, 2.18, 1.55, 6.97, repro,
2005-02-06,0.27, 0.48, 2.31, 2.19, 1.55, 7.00, repro,
2005-02-07,0.69, -0.07, 1.63, 2.20, 1.54, 6.95, repro,
2005-02-08,0.36, 0.33, 1.10, 2.20, 1.57, 7.02, repro,
2005-02-09,-0.49, 0.76, 7.42, 2.20, 1.58, 7.08, repro,
2005-02-10,-1.26, 0.34, 2.83, 2.16, 1.54, 6.90, repro,
2005-02-11,0.11, 0.05, 3.49, 2.19, 1.54, 6.95, repro,
2005-02-12,-0.62, 0.12, 10.21, 2.19, 1.54, 6.97, repro,
2005-02-13,-0.18, -0.32, 9.72, 2.16, 1.53, 6.91, repro,
2005-02-14,-0.24, -0.73, 11.66, 2.18, 1.54, 6.92, repro,
2005-02-15,-0.14, -0.64, 2.05, 2.16, 1.54, 6.97, repro,
2005-02-16,0.27, -0.16, -3.25, 2.17, 1.53, 6.94, repro,
2005-02-17,0.11, -0.20, -0.05, 2.25, 1.57, 7.12, repro,
2005-02-18,-0.68, 0.40, 4.14, 2.18, 1.54, 7.01, repro,
2005-02-19,-0.45, -0.13, 6.83, 2.18, 1.55, 6.96, repro,
2005-02-20,-0.19, -0.22, 6.01, 2.18, 1.53, 6.95, repro,
2005-02-21,0.37, -0.19, 6.08, 2.22, 1.59, 7.05, repro,
2005-02-22,-1.06, 0.46, 3.02, 2.18, 1.53, 6.92, repro,
2005-02-23,-0.85, 0.75, 2.43, 2.24, 1.55, 7.06, repro,
