PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P430
Station name,Elma_Elem_WA2005
Begin Date, 2005-04-11
End Date, 2017-06-27
Release Date, 2021-02-19
Reference position, 47.0038441050 North Latitude, -123.4362224561 East Longitude, -4.39386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-11,0.00, 0.00, 0.00, 2.32, 1.55, 7.22, repro,
2005-04-12,1.63, 1.65, 0.31, 2.34, 1.55, 7.25, repro,
2005-04-13,2.40, 1.65, 3.63, 2.34, 1.56, 7.34, repro,
2005-04-14,-1.88, 1.24, -7.83, 2.46, 1.63, 7.48, repro,
2005-04-15,-0.56, 1.82, -5.87, 2.36, 1.58, 7.26, repro,
2005-04-16,-2.23, 1.00, 7.15, 2.32, 1.56, 7.13, repro,
2005-04-17,-0.80, 0.17, -5.89, 2.28, 1.55, 7.01, repro,
2005-04-18,-1.73, 1.21, -1.50, 2.28, 1.54, 7.01, repro,
2005-04-19,-0.51, 0.24, 1.98, 2.32, 1.56, 7.11, repro,
2005-04-20,-1.61, -0.14, 3.61, 2.36, 1.58, 7.36, repro,
2005-04-21,-3.55, 1.98, 0.85, 2.36, 1.58, 7.40, repro,
2005-04-22,-2.79, 1.92, 1.99, 2.27, 1.56, 7.02, repro,
2005-04-23,-2.63, -1.13, 4.43, 2.28, 1.56, 7.06, repro,
2005-04-24,-2.43, -1.61, -2.25, 2.33, 1.57, 7.28, repro,
2005-04-25,-2.43, -0.98, 1.77, 2.35, 1.58, 7.36, repro,
2005-04-26,-4.17, -1.11, -1.05, 2.35, 1.58, 7.36, repro,
2005-04-27,-3.32, -0.26, -4.87, 2.28, 1.56, 7.02, repro,
2005-04-28,-2.46, 0.23, 5.79, 2.32, 1.60, 7.19, repro,
2005-04-29,-3.46, -0.15, 1.15, 2.27, 1.55, 7.03, repro,
2005-04-30,-3.02, -0.42, -6.76, 2.30, 1.56, 7.08, repro,
2005-05-01,-5.73, -0.89, 1.82, 2.33, 1.57, 7.31, repro,
2005-05-02,-1.84, 0.77, 3.53, 2.30, 1.55, 7.05, repro,
2005-05-03,-2.65, -0.48, 4.16, 2.29, 1.59, 7.19, repro,
2005-05-04,-3.79, -0.10, 3.76, 2.29, 1.57, 7.13, repro,
2005-05-05,-3.11, 0.35, 8.96, 2.27, 1.55, 7.07, repro,
2005-05-06,-2.40, -0.13, 4.54, 2.30, 1.56, 7.10, repro,
2005-05-07,-3.81, 0.26, 7.78, 2.29, 1.55, 7.10, repro,
2005-05-08,-2.83, 0.32, 4.18, 2.29, 1.56, 7.08, repro,
2005-05-09,-1.81, 0.14, 7.45, 2.27, 1.55, 7.02, repro,
2005-05-10,-4.30, 0.45, 2.06, 2.32, 1.59, 7.28, repro,
2005-05-11,-3.70, -0.43, -0.41, 2.38, 1.65, 7.51, repro,
2005-05-12,-4.42, -1.02, 0.35, 2.37, 1.65, 7.47, repro,
2005-05-13,-4.25, 0.25, 5.61, 2.43, 1.66, 7.50, repro,
2005-05-14,-2.54, -0.07, 4.52, 2.37, 1.65, 7.42, repro,
2005-05-15,-2.96, 0.29, -0.65, 2.35, 1.64, 7.50, repro,
2005-05-16,-4.83, 0.43, 12.12, 2.32, 1.62, 7.30, repro,
2005-05-17,-3.20, 0.12, 8.76, 2.40, 1.63, 7.39, repro,
2005-05-18,-4.01, 0.30, 12.26, 2.44, 1.66, 7.52, repro,
2005-05-19,-6.67, -0.07, 9.33, 2.33, 1.63, 7.30, repro,
2005-05-20,-2.51, -0.11, 4.78, 2.27, 1.60, 7.16, repro,
2005-05-21,-2.76, -0.30, -1.74, 2.27, 1.59, 7.18, repro,
2005-05-22,-1.28, 1.99, -3.46, 2.37, 1.63, 7.43, repro,
2005-05-23,-4.12, -0.51, -3.41, 2.34, 1.62, 7.32, repro,
2005-05-24,-3.97, 0.05, -2.79, 2.31, 1.62, 7.25, repro,
2005-05-25,-3.58, 1.20, 0.48, 2.31, 1.60, 7.25, repro,
2005-05-26,-2.05, 0.58, -1.92, 2.30, 1.60, 7.20, repro,
2005-05-27,-1.79, 0.21, -2.27, 2.36, 1.63, 7.38, repro,
2005-05-28,-0.18, -0.32, 6.42, 2.34, 1.62, 7.29, repro,
2005-05-29,-2.51, -0.55, 9.87, 2.39, 1.63, 7.44, repro,
2005-05-30,-2.82, -0.41, 2.15, 2.31, 1.60, 7.27, repro,
2005-05-31,-2.85, -0.41, 10.16, 2.30, 1.60, 7.27, repro,
2005-06-01,-3.41, 0.02, 6.12, 2.27, 1.55, 7.00, repro,
2005-06-02,-3.38, 0.36, 4.54, 2.37, 1.59, 7.24, repro,
2005-06-03,-1.75, 0.06, 2.96, 2.30, 1.56, 7.09, repro,
2005-06-04,-2.25, -0.52, 8.52, 2.30, 1.54, 7.08, repro,
2005-06-05,-2.14, -0.79, 13.10, 2.30, 1.57, 7.14, repro,
