PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIAR
Station name,Standish
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9826523602 North Latitude, -83.9798740612 East Longitude, 163.23439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,0.00, 0.00, 0.00, 2.08, 1.59, 7.07, repro,
2007-11-07,0.36, 0.85, -3.76, 2.12, 1.62, 7.21, repro,
2007-11-08,0.76, 1.54, 1.07, 2.15, 1.64, 7.26, repro,
2007-11-09,0.89, 1.34, -1.15, 2.16, 1.66, 7.32, repro,
2007-11-10,0.41, 2.44, 2.95, 2.17, 1.67, 7.47, repro,
2007-11-11,-1.57, 2.04, -1.30, 2.09, 1.59, 7.10, repro,
2007-11-12,0.26, 1.46, -0.21, 2.10, 1.60, 7.16, repro,
2007-11-13,0.43, 1.12, 9.87, 2.10, 1.61, 7.17, repro,
2007-11-14,1.19, 1.50, 7.01, 2.12, 1.64, 7.32, repro,
2007-11-15,0.23, 1.04, 5.48, 2.12, 1.62, 7.28, repro,
2007-11-16,-0.93, 0.68, 7.02, 2.72, 2.01, 9.29, repro,
2007-11-19,-0.72, 0.53, 5.14, 3.48, 2.80, 11.63, repro,
2007-11-20,0.57, 1.90, 5.95, 2.17, 1.68, 7.46, repro,
2007-11-21,-0.85, 0.73, 1.78, 2.14, 1.64, 7.28, repro,
2007-11-22,0.31, 0.45, -6.10, 2.14, 1.65, 7.28, repro,
2007-11-23,0.94, 1.03, -5.95, 2.21, 1.67, 7.55, repro,
2007-11-24,-1.50, 0.81, 0.71, 2.19, 1.68, 7.49, repro,
2007-11-25,0.79, 2.26, 1.00, 2.16, 1.73, 7.54, repro,
2007-11-26,0.79, 1.31, -0.34, 2.51, 1.92, 8.58, repro,
2007-11-27,0.54, 0.98, 1.20, 2.22, 1.75, 7.67, repro,
2007-11-28,0.81, 2.02, -4.67, 2.16, 1.66, 7.37, repro,
2007-11-29,-1.21, 2.05, 6.55, 2.18, 1.68, 7.44, repro,
2007-11-30,0.17, 2.11, -9.83, 2.20, 1.69, 7.50, repro,
2007-12-01,1.18, 1.88, -10.38, 2.19, 1.66, 7.38, repro,
2007-12-02,2.90, 1.49, 3.36, 2.13, 1.63, 7.24, repro,
2007-12-03,-0.03, 0.86, -0.68, 2.17, 1.64, 7.39, repro,
2007-12-04,1.26, 1.10, -0.74, 2.21, 1.67, 7.47, repro,
2007-12-05,1.16, 1.18, 6.82, 2.32, 1.77, 7.77, repro,
2007-12-06,0.64, 1.08, -3.53, 2.15, 1.65, 7.29, repro,
2007-12-07,0.09, 1.51, -1.03, 2.21, 1.73, 7.61, repro,
2007-12-08,0.80, 1.35, -8.07, 2.13, 1.64, 7.30, repro,
2007-12-09,0.04, 1.01, -11.70, 2.15, 1.64, 7.29, repro,
2007-12-10,0.71, 1.75, -4.52, 2.19, 1.73, 7.61, repro,
2007-12-11,0.20, 2.27, -3.52, 2.15, 1.64, 7.27, repro,
2007-12-12,2.62, 4.77, -4.51, 2.24, 1.71, 7.66, repro,
2007-12-13,-0.98, 4.62, -3.88, 2.14, 1.67, 7.36, repro,
2007-12-14,-0.89, 2.75, -3.03, 2.11, 1.63, 7.23, repro,
2007-12-15,0.14, 1.76, -7.78, 2.14, 1.67, 7.40, repro,
2007-12-16,-0.26, 0.87, 1.03, 2.14, 1.68, 7.38, repro,
2007-12-17,0.91, 1.51, -2.38, 2.17, 1.69, 7.47, repro,
2007-12-18,0.57, 1.88, -4.16, 2.10, 1.64, 7.29, repro,
2007-12-19,-0.69, 1.78, -1.48, 2.14, 1.65, 7.35, repro,
2007-12-20,0.05, 2.71, -1.10, 2.11, 1.63, 7.26, repro,
2007-12-21,0.24, 2.22, 1.27, 2.13, 1.64, 7.28, repro,
2007-12-22,-1.25, 1.15, 2.00, 2.11, 1.64, 7.27, repro,
2007-12-23,-0.61, 1.42, 2.26, 2.12, 1.65, 7.29, repro,
2007-12-24,-0.16, 0.59, 3.88, 2.14, 1.67, 7.32, repro,
2007-12-25,-0.45, 2.19, 3.67, 2.20, 1.68, 7.50, repro,
2007-12-26,1.09, 2.53, -0.98, 2.10, 1.62, 7.20, repro,
2007-12-27,0.13, 1.44, 4.32, 2.14, 1.68, 7.37, repro,
2007-12-28,0.47, 2.34, -2.09, 2.13, 1.69, 7.37, repro,
2007-12-29,0.46, 1.39, 0.32, 2.12, 1.67, 7.31, repro,
2007-12-30,-0.21, 1.38, 0.82, 2.12, 1.66, 7.27, repro,
2007-12-31,0.47, 1.34, -2.35, 2.11, 1.62, 7.20, repro,
2008-01-01,0.63, 1.10, -3.33, 2.10, 1.62, 7.20, repro,
2008-01-02,1.07, 0.42, -13.28, 2.10, 1.63, 7.21, repro,
2008-01-03,1.05, 2.15, -11.13, 2.14, 1.64, 7.24, repro,
2008-01-04,0.36, 2.62, -0.62, 2.06, 1.62, 7.11, repro,
2008-01-05,0.29, 1.89, 2.63, 2.07, 1.62, 7.12, repro,
2008-01-06,-0.66, 2.37, 4.65, 2.06, 1.62, 7.14, repro,
2008-01-07,0.66, 2.13, 5.81, 2.05, 1.62, 7.11, repro,
2008-01-08,0.67, 1.75, 4.07, 2.10, 1.66, 7.27, repro,
2008-01-09,0.42, 1.01, 2.66, 2.08, 1.64, 7.18, repro,
2008-01-10,0.61, 1.91, 2.99, 2.06, 1.62, 7.11, repro,
2008-01-11,0.96, 1.34, 7.27, 2.13, 1.68, 7.38, repro,
2008-01-12,1.24, 0.41, -0.26, 2.17, 1.76, 7.81, repro,
2008-01-13,1.81, 1.13, -9.89, 2.06, 1.62, 7.14, repro,
2008-01-14,1.95, 0.91, -7.65, 2.09, 1.63, 7.26, repro,
2008-01-15,0.66, 0.21, -2.33, 2.08, 1.64, 7.20, repro,
2008-01-16,-0.84, 1.10, -3.93, 2.13, 1.66, 7.38, repro,
2008-01-17,-0.01, 1.13, -0.01, 2.16, 1.70, 7.63, repro,
2008-01-18,1.68, 2.10, 3.67, 2.15, 1.65, 7.34, repro,
2008-01-19,-0.10, 0.64, -2.17, 2.21, 1.78, 7.92, repro,
2008-01-20,0.79, 0.15, -16.37, 2.12, 1.66, 7.43, repro,
2008-01-21,0.85, 0.02, -15.20, 2.12, 1.66, 7.48, repro,
2008-01-22,-0.89, 0.46, -8.57, 2.17, 1.76, 7.79, repro,
2008-01-23,0.90, 0.09, -5.17, 2.18, 1.74, 7.76, repro,
2008-01-24,1.16, 0.00, -10.90, 2.12, 1.67, 7.46, repro,
2008-01-25,-0.00, 0.69, -8.40, 2.23, 1.84, 8.07, repro,
2008-01-26,0.78, 1.23, -8.07, 2.23, 1.83, 8.04, repro,
2008-01-27,0.58, 0.99, -6.78, 2.22, 1.79, 8.03, repro,
2008-01-28,-0.62, 1.38, 4.74, 2.18, 1.75, 7.81, repro,
2008-01-29,2.30, 1.24, 5.34, 2.32, 1.84, 8.34, repro,
2008-01-30,-0.36, -1.28, 10.72, 2.32, 1.81, 8.17, repro,
2008-01-31,0.33, 1.43, -11.67, 2.15, 1.71, 7.57, repro,
2008-02-01,1.46, 0.12, -10.43, 2.14, 1.71, 7.62, repro,
2008-02-02,-0.40, 0.03, -5.97, 2.18, 1.73, 7.74, repro,
2008-02-03,-1.38, 1.84, -8.78, 2.24, 1.79, 7.88, repro,
2008-02-04,1.17, 0.06, -6.66, 2.09, 1.63, 7.24, repro,
2008-02-05,-0.65, -0.14, 2.28, 2.28, 1.80, 8.09, repro,
2008-02-06,0.96, 0.09, -1.74, 2.24, 1.74, 7.84, repro,
2008-02-07,0.55, 0.48, 2.89, 2.21, 1.72, 7.59, repro,
2008-02-08,0.81, 0.62, -3.93, 2.13, 1.68, 7.56, repro,
2008-02-09,1.88, 0.35, -3.14, 2.13, 1.68, 7.51, repro,
2008-02-10,2.39, -0.56, -11.00, 2.09, 1.63, 7.15, repro,
2008-02-11,2.10, 0.47, -18.71, 2.04, 1.58, 6.94, repro,
2008-02-12,1.52, 0.41, -16.07, 2.05, 1.60, 7.03, repro,
2008-02-13,1.04, -0.38, -8.60, 2.07, 1.61, 7.15, repro,
2008-02-14,0.24, 0.96, -3.94, 2.06, 1.61, 7.09, repro,
2008-02-15,1.19, 1.48, -9.42, 2.17, 1.65, 7.24, repro,
2008-02-16,0.44, 1.68, -14.18, 2.09, 1.63, 7.10, repro,
2008-02-17,1.63, 1.68, -0.16, 2.06, 1.60, 7.05, repro,
2008-02-18,0.73, -0.10, 2.76, 2.05, 1.59, 7.00, repro,
2008-02-19,1.44, -0.59, -7.44, 2.06, 1.60, 7.07, repro,
2008-02-20,1.97, 0.11, -14.31, 2.05, 1.59, 7.02, repro,
2008-02-21,1.87, 0.40, -14.34, 2.04, 1.58, 6.97, repro,
2008-02-22,2.28, 1.05, -10.41, 2.05, 1.58, 6.95, repro,
2008-02-23,2.61, 0.27, -9.65, 2.05, 1.59, 6.98, repro,
2008-02-24,1.92, 0.32, -10.13, 2.11, 1.64, 7.16, repro,
2008-02-25,0.02, -0.20, -7.70, 2.05, 1.60, 7.03, repro,
2008-02-26,0.73, 0.03, -6.51, 2.07, 1.64, 7.09, repro,
2008-02-27,1.79, 0.45, -10.83, 1.99, 1.56, 6.84, repro,
2008-02-28,1.89, 0.83, -16.73, 2.09, 1.70, 7.23, repro,
2008-02-29,-0.63, 1.49, -1.60, 3.18, 2.24, 10.42, repro,
2008-03-01,-0.09, 0.68, -12.01, 2.03, 1.61, 7.01, repro,
2008-03-02,0.82, 0.25, -12.98, 2.08, 1.66, 7.27, repro,
2008-03-03,-0.41, 0.84, -1.41, 2.00, 1.56, 6.85, repro,
2008-03-04,1.26, 0.00, -8.97, 2.04, 1.61, 7.03, repro,
2008-03-05,1.35, -0.39, -10.00, 2.17, 1.68, 7.50, repro,
2008-03-06,-0.45, 0.92, -5.11, 2.05, 1.62, 7.07, repro,
2008-03-07,1.42, 1.15, -13.62, 2.05, 1.62, 7.04, repro,
2008-03-08,2.73, -0.35, -10.40, 2.31, 1.73, 7.69, repro,
2008-03-09,1.28, 0.73, -11.30, 2.05, 1.61, 7.00, repro,
2008-03-10,2.20, -0.32, -16.62, 2.02, 1.58, 6.91, repro,
2008-03-11,-0.01, 0.96, -6.95, 2.06, 1.61, 7.01, repro,
2008-03-12,-1.20, 1.20, -1.56, 2.09, 1.65, 7.27, repro,
2008-03-13,-0.30, 0.75, 0.14, 2.14, 1.68, 7.22, repro,
2008-03-14,-0.52, 1.22, 5.14, 2.07, 1.63, 7.11, repro,
2008-03-15,-0.03, 0.19, -4.79, 2.07, 1.63, 7.12, repro,
2008-03-16,-0.83, 1.42, -9.96, 2.11, 1.65, 7.24, repro,
2008-03-17,0.20, 0.87, -18.91, 2.23, 1.76, 7.69, repro,
2008-03-18,0.66, 0.96, -7.46, 2.16, 1.71, 7.48, repro,
2008-03-19,-0.34, 0.56, 1.94, 2.07, 1.66, 7.21, repro,
2008-03-20,0.40, 0.07, -5.87, 2.04, 1.61, 6.95, repro,
2008-03-21,0.39, 0.34, -6.63, 2.07, 1.65, 7.03, repro,
2008-03-22,0.92, -0.56, -9.56, 2.09, 1.65, 7.13, repro,
2008-03-23,0.02, 0.28, -14.61, 2.09, 1.65, 7.11, repro,
2008-03-24,0.88, -0.02, -11.12, 2.10, 1.69, 7.25, repro,
2008-03-25,-1.19, 2.67, 0.55, 2.11, 1.66, 7.29, repro,
2008-03-26,1.31, 0.72, -4.32, 2.07, 1.61, 7.08, repro,
2008-03-27,0.64, 0.16, -3.09, 2.10, 1.66, 7.32, repro,
2008-03-28,1.51, 0.63, -9.10, 2.08, 1.62, 7.15, repro,
2008-03-29,1.57, -0.17, -11.37, 2.05, 1.63, 7.00, repro,
2008-03-30,0.26, 0.94, -7.85, 2.41, 1.90, 8.36, repro,
2008-03-31,0.68, 1.18, -0.78, 1.99, 1.58, 6.84, repro,
2008-04-01,1.13, 0.06, 5.51, 2.00, 1.58, 6.89, repro,
2008-04-02,0.47, 1.43, -8.94, 2.08, 1.66, 7.15, repro,
2008-04-03,0.43, 0.10, -3.40, 2.00, 1.58, 6.86, repro,
2008-04-04,0.93, -0.07, 1.28, 2.00, 1.58, 6.90, repro,
2008-04-05,0.17, 0.70, -0.72, 2.01, 1.58, 6.88, repro,
2008-04-06,1.31, 1.54, -4.32, 2.01, 1.58, 6.92, repro,
2008-04-07,-0.29, 0.81, -0.88, 2.01, 1.59, 6.92, repro,
2008-04-08,0.95, -0.90, -5.77, 2.22, 1.75, 7.53, repro,
