PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMSU
Station name,NM_State_Univ
Begin Date, 2010-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2742690550 North Latitude, -106.7446813071 East Longitude, 1187.51278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-31,0.00, 0.00, 0.00, 1.93, 1.93, 8.14, repro,
2010-09-01,0.04, 2.67, 6.14, 1.82, 1.61, 7.21, repro,
2010-09-02,-0.96, 2.99, 3.85, 1.80, 1.59, 7.09, repro,
2010-09-03,-0.92, 4.03, -3.70, 1.81, 1.60, 7.18, repro,
2010-09-04,-1.22, 2.87, -9.80, 1.80, 1.60, 7.17, repro,
2010-09-05,-2.19, 3.80, 6.86, 1.81, 1.61, 7.22, repro,
2010-09-06,1.08, 3.83, 2.34, 1.80, 1.60, 7.16, repro,
2010-09-07,-2.02, 3.77, 0.07, 1.87, 1.64, 7.43, repro,
2010-09-08,1.14, 4.36, 0.20, 1.83, 1.60, 7.23, repro,
2010-09-09,-0.08, 3.88, -0.08, 1.84, 1.62, 7.32, repro,
2010-09-10,-1.65, 3.55, 0.74, 1.80, 1.60, 7.16, repro,
2010-09-11,-0.12, 2.55, -4.82, 1.86, 1.65, 7.35, repro,
2010-09-12,-1.15, 3.62, -1.98, 1.79, 1.59, 7.14, repro,
2010-09-13,0.50, 4.83, -6.15, 1.82, 1.61, 7.20, repro,
2010-09-14,-0.55, 2.95, -13.84, 1.80, 1.59, 7.12, repro,
2010-09-15,-2.54, 0.96, -5.63, 1.84, 1.63, 7.28, repro,
2010-09-16,-0.25, 0.80, -4.22, 1.80, 1.61, 7.16, repro,
2010-09-17,0.24, 2.14, -1.98, 1.80, 1.61, 7.17, repro,
2010-09-18,-0.75, 1.14, -8.58, 1.80, 1.61, 7.17, repro,
2010-09-19,-3.50, 2.18, 11.20, 1.82, 1.61, 7.24, repro,
2010-09-20,-1.23, 2.28, 0.83, 1.80, 1.59, 7.10, repro,
2010-09-21,-0.61, 1.15, -1.98, 1.86, 1.70, 7.56, repro,
2010-09-22,-0.91, 1.09, 2.83, 1.83, 1.64, 7.37, repro,
2010-09-23,-1.86, 0.97, 6.34, 1.86, 1.63, 7.37, repro,
2010-09-24,-0.98, 0.30, -13.60, 1.81, 1.60, 7.18, repro,
2010-09-25,0.94, 1.00, -14.48, 1.84, 1.64, 7.34, repro,
2010-09-26,-2.09, 1.63, -5.47, 1.85, 1.65, 7.35, repro,
2010-09-27,-1.11, 1.27, -3.59, 1.88, 1.66, 7.32, repro,
2010-09-28,-0.07, 1.92, -1.96, 1.86, 1.64, 7.28, repro,
2010-09-29,-0.27, 1.36, -0.72, 1.81, 1.59, 7.14, repro,
2010-09-30,-0.12, 2.61, -4.31, 1.83, 1.61, 7.20, repro,
2010-10-01,-0.68, 2.03, -6.73, 1.85, 1.67, 7.38, repro,
2010-10-02,-1.45, 0.08, -2.00, 1.83, 1.64, 7.28, repro,
2010-10-03,0.00, 1.34, -3.30, 1.85, 1.69, 7.40, repro,
2010-10-04,-0.15, 1.75, -2.49, 1.83, 1.63, 7.25, repro,
2010-10-05,-1.96, 3.11, -12.15, 1.85, 1.68, 7.44, repro,
2010-10-06,-2.00, 4.04, -1.20, 1.83, 1.60, 7.22, repro,
2010-10-07,-0.61, 0.66, -7.83, 1.81, 1.58, 7.13, repro,
2010-10-08,-1.76, 2.03, -8.63, 1.88, 1.63, 7.40, repro,
2010-10-09,-1.19, 1.66, -0.16, 1.83, 1.63, 7.16, repro,
2010-10-10,-0.10, 1.98, 0.18, 1.86, 1.66, 7.29, repro,
2010-10-11,-1.02, 1.42, -0.04, 1.90, 1.71, 7.42, repro,
2010-10-12,-0.14, 1.38, -5.38, 1.82, 1.59, 7.17, repro,
2010-10-13,-0.77, 3.08, -13.95, 1.86, 1.64, 7.28, repro,
2010-10-14,-2.09, 1.23, -8.11, 1.83, 1.65, 7.33, repro,
2010-10-15,-1.64, 1.09, -4.12, 1.83, 1.65, 7.28, repro,
2010-10-16,-1.15, 2.30, -4.23, 1.84, 1.65, 7.28, repro,
2010-10-17,0.65, 2.34, -4.79, 1.86, 1.70, 7.44, repro,
2010-10-18,0.18, 2.55, 0.87, 1.85, 1.64, 7.25, repro,
2010-10-19,-0.03, 1.99, 0.29, 1.88, 1.70, 7.43, repro,
2010-10-20,-1.69, 1.30, 2.53, 1.89, 1.70, 7.47, repro,
2010-10-21,-1.31, 2.90, -6.05, 1.84, 1.65, 7.29, repro,
2010-10-22,-0.71, 0.94, 0.97, 1.82, 1.59, 7.15, repro,
2010-10-23,-0.82, 0.04, 1.76, 1.88, 1.72, 7.40, repro,
2010-10-24,-0.63, 1.35, -4.97, 1.84, 1.63, 7.22, repro,
2010-10-25,-3.08, 3.54, 13.14, 1.83, 1.61, 7.24, repro,
2010-10-26,-2.07, 4.16, 12.29, 1.81, 1.60, 7.17, repro,
2010-10-27,-0.06, 2.37, 1.38, 1.78, 1.59, 7.07, repro,
2010-10-28,0.99, 0.86, -8.71, 1.80, 1.58, 7.12, repro,
2010-10-29,-0.19, 0.59, -10.24, 1.79, 1.57, 7.01, repro,
2010-10-30,-1.98, 0.99, 4.43, 1.82, 1.57, 7.07, repro,
2010-10-31,-1.32, 0.29, -1.72, 1.94, 1.76, 7.52, repro,
2010-11-01,-1.80, 0.71, -8.97, 1.83, 1.65, 7.17, repro,
2010-11-02,-0.22, 1.18, -7.73, 1.81, 1.59, 7.06, repro,
2010-11-03,-1.12, 1.39, -3.05, 1.80, 1.56, 6.97, repro,
2010-11-04,-1.13, 1.08, -9.65, 1.81, 1.56, 7.01, repro,
2010-11-05,-0.81, 0.23, -3.01, 1.84, 1.60, 7.13, repro,
2010-11-06,-0.13, 0.56, -5.78, 1.83, 1.61, 7.13, repro,
2010-11-07,-1.86, 0.20, -1.86, 1.80, 1.57, 7.02, repro,
2010-11-08,-0.96, 1.50, -1.09, 1.79, 1.57, 6.99, repro,
2010-11-09,-0.56, 1.23, 3.76, 1.80, 1.56, 6.96, repro,
2010-11-10,-3.06, 0.70, -4.86, 1.82, 1.57, 7.01, repro,
2010-11-11,0.00, 0.77, -1.20, 1.83, 1.56, 7.01, repro,
2010-11-12,-1.34, 0.06, -7.67, 1.81, 1.56, 6.96, repro,
2010-11-13,-1.50, -1.46, -5.80, 1.87, 1.61, 7.23, repro,
2010-11-14,-1.92, -0.64, -5.11, 1.82, 1.60, 7.10, repro,
2010-11-15,-1.16, -1.03, -0.97, 1.83, 1.61, 7.16, repro,
2010-11-16,-1.68, 0.57, 3.97, 1.84, 1.61, 7.12, repro,
2010-11-17,-2.75, 1.56, -1.55, 1.89, 1.62, 7.37, repro,
2010-11-18,-2.17, -0.18, -5.76, 1.85, 1.57, 7.12, repro,
2010-11-19,-2.83, 0.42, -4.51, 1.87, 1.56, 7.18, repro,
2010-11-20,-1.77, 0.96, -1.73, 1.81, 1.56, 6.98, repro,
2010-11-21,-0.97, 0.05, 2.41, 1.87, 1.64, 7.18, repro,
2010-11-22,-1.49, 0.62, 0.57, 1.88, 1.65, 7.26, repro,
2010-11-23,-2.45, -0.34, 0.34, 1.82, 1.57, 7.04, repro,
2010-11-24,-2.41, -2.09, 6.83, 1.83, 1.57, 7.03, repro,
2010-11-25,-1.56, -0.62, -0.59, 1.81, 1.56, 6.96, repro,
2010-11-26,-1.78, -1.09, -5.50, 1.86, 1.60, 7.10, repro,
2010-11-27,-2.02, -0.56, -4.10, 1.82, 1.57, 7.02, repro,
2010-11-28,-2.87, -1.08, 8.99, 1.85, 1.58, 7.18, repro,
2010-11-29,-2.66, -0.31, 7.15, 1.86, 1.59, 7.19, repro,
2010-11-30,-0.95, -0.76, -9.29, 1.82, 1.57, 6.97, repro,
2010-12-01,-2.26, -0.89, -10.51, 1.80, 1.57, 6.95, repro,
2010-12-02,-2.98, -0.39, -6.12, 1.82, 1.58, 7.02, repro,
2010-12-03,-2.35, 0.62, -5.99, 1.85, 1.60, 7.28, repro,
2010-12-04,-2.01, 0.10, -8.50, 1.87, 1.59, 7.27, repro,
2010-12-05,-2.05, -0.31, -6.01, 1.92, 1.61, 7.33, repro,
2010-12-06,-1.61, 0.57, -11.21, 1.84, 1.61, 7.14, repro,
2010-12-07,-2.10, -0.77, -7.66, 1.84, 1.62, 7.19, repro,
2010-12-08,-1.89, 0.06, -7.62, 1.85, 1.58, 7.18, repro,
2010-12-09,-1.70, -0.94, -7.20, 1.82, 1.59, 7.06, repro,
2010-12-10,-3.14, -1.15, -1.03, 1.87, 1.61, 7.29, repro,
2010-12-11,-1.09, 2.19, -4.13, 1.81, 1.56, 6.98, repro,
2010-12-12,-0.75, 1.25, -11.47, 1.85, 1.57, 7.17, repro,
2010-12-13,-0.78, 0.02, -6.38, 1.86, 1.58, 7.19, repro,
2010-12-14,-1.85, -0.49, -1.09, 1.95, 1.63, 7.66, repro,
2010-12-15,-0.41, -0.70, 7.04, 1.82, 1.60, 7.11, repro,
2010-12-16,-0.54, 0.92, 0.58, 1.83, 1.60, 7.16, repro,
