PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSAP
Station name,PalmSpringsSCIGN
Begin Date, 1999-09-29
End Date, 2016-11-09
Release Date, 2021-02-19
Reference position, 33.8192368271 North Latitude, -116.4939924999 East Longitude, 86.74692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-29,0.00, 0.00, 0.00, 2.60, 2.32, 9.82, repro,
1999-09-30,-1.78, -0.30, 4.86, 2.74, 2.41, 10.34, repro,
1999-10-01,-1.61, -1.44, 3.83, 2.62, 2.28, 10.24, repro,
1999-10-02,-0.48, -1.53, 8.47, 2.26, 2.03, 8.76, repro,
1999-10-03,-0.54, -1.47, 1.02, 2.31, 2.11, 8.86, repro,
1999-10-04,0.45, -0.27, -2.99, 2.16, 1.93, 8.34, repro,
1999-10-05,-1.99, -2.51, 4.25, 2.28, 1.96, 8.56, repro,
1999-10-06,-4.42, 0.38, 20.41, 2.13, 1.88, 8.36, repro,
1999-10-07,-4.56, 0.54, 15.64, 2.25, 1.86, 8.53, repro,
1999-10-08,-1.65, -1.43, 5.67, 2.27, 1.94, 8.56, repro,
1999-10-09,-1.76, -0.84, 6.36, 2.23, 1.94, 8.59, repro,
1999-10-10,-1.69, -0.13, 4.66, 2.22, 1.88, 8.42, repro,
1999-10-11,-2.09, -1.22, 2.56, 2.26, 2.01, 8.56, repro,
1999-10-12,-1.54, -1.33, 0.65, 2.26, 1.99, 8.53, repro,
1999-10-13,-1.89, -1.59, 1.01, 2.47, 2.06, 9.33, repro,
1999-10-14,-2.37, -1.10, 5.65, 2.17, 1.96, 8.43, repro,
1999-10-15,-1.61, -1.31, 9.25, 2.29, 2.03, 8.68, repro,
1999-10-16,-9.17, -1.89, 6.97, 2.20, 1.93, 8.47, repro,
1999-10-17,4.54, -0.06, 6.90, 2.20, 1.83, 8.58, repro,
1999-10-18,3.25, -0.23, 9.76, 2.37, 1.94, 8.92, repro,
1999-10-19,3.69, 0.47, 7.71, 2.31, 1.90, 8.81, repro,
1999-10-20,4.10, 1.08, 6.39, 2.10, 1.86, 8.19, repro,
1999-10-21,4.99, 0.61, 2.72, 2.14, 1.89, 8.51, repro,
1999-10-22,3.76, -0.81, 8.53, 2.32, 2.24, 9.58, repro,
1999-10-23,5.60, 0.69, 2.52, 2.11, 1.88, 8.20, repro,
1999-10-24,3.34, -0.20, -2.58, 2.17, 1.92, 8.63, repro,
1999-10-25,3.31, 1.27, 6.20, 2.12, 1.90, 8.23, repro,
1999-10-26,3.92, 1.60, 18.66, 2.04, 1.84, 8.18, repro,
1999-10-27,6.76, 0.27, 13.27, 2.22, 1.97, 8.61, repro,
1999-10-28,4.60, -0.82, 15.94, 2.17, 1.91, 8.35, repro,
1999-10-29,7.43, 0.63, 5.19, 2.32, 1.98, 8.79, repro,
1999-10-30,5.77, 0.89, 4.91, 2.06, 1.82, 8.05, repro,
1999-10-31,5.34, 0.68, 8.37, 2.26, 1.92, 8.55, repro,
1999-11-01,5.83, 0.85, 4.41, 2.42, 2.05, 9.33, repro,
1999-11-02,6.96, 0.38, 13.30, 2.18, 1.88, 8.42, repro,
1999-11-03,7.85, 0.45, 8.94, 2.43, 1.98, 9.34, repro,
1999-11-04,6.15, -0.18, 7.52, 2.18, 1.87, 8.39, repro,
1999-11-05,5.71, 0.36, 8.03, 2.16, 1.83, 8.32, repro,
1999-11-06,5.20, 1.40, 4.07, 2.15, 1.83, 8.33, repro,
1999-11-07,5.92, -0.16, 11.99, 2.18, 1.86, 8.35, repro,
1999-11-08,3.63, -1.61, 23.50, 2.15, 1.82, 8.43, repro,
1999-11-09,6.25, -0.45, 12.32, 2.08, 1.81, 8.07, repro,
1999-11-10,4.54, 0.30, 12.32, 2.09, 1.79, 8.26, repro,
1999-11-11,6.51, 0.94, 9.75, 2.04, 1.77, 7.99, repro,
1999-11-12,6.36, 0.83, 11.61, 2.12, 1.85, 8.18, repro,
1999-11-13,6.90, -0.44, 13.78, 2.18, 1.87, 8.40, repro,
1999-11-14,6.75, -0.60, 12.75, 2.06, 1.81, 8.12, repro,
1999-11-15,6.19, 0.17, 4.28, 2.13, 1.81, 8.39, repro,
1999-11-16,7.43, 0.58, 11.85, 2.13, 1.88, 8.26, repro,
1999-11-17,6.08, 2.51, 20.32, 2.08, 1.85, 8.19, repro,
1999-11-18,6.35, 0.81, 21.11, 2.18, 1.92, 8.60, repro,
1999-11-19,6.44, -0.16, 14.97, 2.17, 1.93, 8.37, repro,
1999-11-20,5.53, -4.05, 5.83, 2.13, 1.87, 8.25, repro,
1999-11-21,6.80, -1.89, 13.07, 2.38, 2.07, 9.22, repro,
1999-11-22,6.94, 1.87, 16.04, 2.29, 2.05, 8.80, repro,
1999-11-23,7.38, -0.45, 9.43, 2.59, 2.48, 10.48, repro,
1999-11-24,5.38, 0.49, 6.87, 2.76, 2.53, 11.12, repro,
1999-11-25,6.87, -0.49, 7.45, 2.30, 2.02, 8.94, repro,
