PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAT2
Station name,MAT2_SCGN_CS2000
Begin Date, 2000-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8567607871 North Latitude, -117.4366994810 East Longitude, 398.30711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-28,0.00, 0.00, 0.00, 2.13, 1.80, 8.42, repro,
2000-10-29,0.85, -0.57, -4.48, 2.09, 1.77, 8.26, repro,
2000-10-30,3.28, 0.72, -14.68, 2.09, 1.86, 8.21, repro,
2000-10-31,1.83, -0.38, -6.69, 2.13, 1.85, 8.38, repro,
2000-11-01,2.43, 0.01, -15.10, 2.09, 1.83, 8.42, repro,
2000-11-02,1.28, 0.38, -3.28, 2.17, 2.04, 8.72, repro,
2000-11-03,0.82, -0.78, -5.45, 2.96, 2.48, 11.89, repro,
2000-11-04,1.45, -0.71, -6.08, 2.67, 2.29, 10.57, repro,
2000-11-05,2.81, 0.12, -13.46, 3.51, 2.76, 13.31, repro,
2000-11-06,2.41, 0.44, 1.08, 4.63, 3.48, 18.14, repro,
2000-11-16,-3.09, 30.14, 73.86, 25.10, 12.70, 88.93, repro,
2000-11-17,1.07, 1.83, -3.04, 2.94, 2.64, 11.47, repro,
2000-11-19,1.85, 0.88, -0.80, 3.18, 2.80, 12.35, repro,
2000-11-20,1.67, 0.43, -2.02, 3.28, 2.81, 12.58, repro,
2000-11-21,1.69, -0.32, -1.77, 3.00, 2.73, 11.89, repro,
2000-11-22,-1.47, -0.38, -8.93, 3.38, 3.02, 13.61, repro,
2000-11-23,2.58, -0.15, -11.44, 2.98, 2.72, 11.88, repro,
2000-11-24,0.98, 1.45, -3.27, 3.12, 2.76, 12.60, repro,
2000-11-25,1.29, 0.83, -0.72, 3.05, 2.82, 12.55, repro,
2000-11-26,0.23, 0.74, 3.76, 3.20, 2.88, 13.18, repro,
2000-11-27,1.36, 0.62, 0.09, 3.45, 3.24, 14.41, repro,
2000-11-28,2.29, 0.42, -8.41, 3.06, 2.81, 12.42, repro,
2000-12-10,0.51, 0.50, -9.94, 3.45, 3.12, 13.95, repro,
2000-12-11,0.21, -0.59, -4.60, 2.90, 2.61, 12.06, repro,
2000-12-12,1.68, -0.59, -4.47, 3.01, 2.80, 12.32, repro,
2000-12-13,1.47, 0.43, -16.58, 2.92, 2.52, 11.69, repro,
2000-12-14,2.71, 0.29, -20.09, 2.95, 2.62, 12.28, repro,
2000-12-15,0.99, -1.37, -10.75, 2.88, 2.72, 12.05, repro,
2000-12-16,0.76, 2.94, -15.53, 19.17, 22.56, 84.20, repro,
2000-12-17,2.54, 0.87, -7.37, 3.08, 2.77, 12.85, repro,
2000-12-18,1.32, -0.54, -16.11, 2.99, 2.64, 12.24, repro,
2000-12-19,1.80, -0.17, -19.80, 3.15, 2.71, 12.89, repro,
2000-12-20,1.50, -0.49, -14.20, 2.77, 2.46, 11.09, repro,
2000-12-21,1.74, -0.17, -6.03, 2.96, 2.56, 11.79, repro,
2000-12-22,0.96, -0.38, -13.62, 2.81, 2.43, 10.98, repro,
2000-12-23,0.30, -0.85, -13.43, 2.85, 2.54, 11.49, repro,
2000-12-24,0.81, -0.44, -17.64, 2.76, 2.39, 10.72, repro,
2000-12-25,0.39, -0.98, -9.07, 2.81, 2.53, 11.14, repro,
2000-12-26,1.44, -1.11, -14.75, 2.96, 2.60, 11.70, repro,
2000-12-27,0.98, -0.69, -18.51, 2.83, 2.50, 11.38, repro,
2000-12-28,0.94, -0.93, -11.60, 3.01, 2.55, 11.64, repro,
2000-12-29,0.60, -0.26, -10.74, 2.80, 2.40, 11.02, repro,
2000-12-30,0.63, -0.65, -11.14, 2.91, 2.51, 11.66, repro,
2000-12-31,0.43, -0.88, -12.61, 3.24, 2.81, 12.96, repro,
2001-01-01,1.50, -0.53, -5.45, 3.05, 2.67, 12.60, repro,
2001-01-02,1.47, -0.91, -17.36, 3.11, 2.58, 12.71, repro,
2001-01-03,0.81, -1.71, -14.24, 2.99, 2.73, 12.43, repro,
2001-01-04,0.09, 0.88, -13.09, 3.48, 3.12, 14.20, repro,
2001-04-12,1.92, -0.58, -17.09, 2.60, 2.37, 10.33, repro,
2001-04-13,1.53, -2.28, -19.66, 2.05, 1.84, 8.03, repro,
2001-04-14,2.18, -1.16, -12.11, 2.08, 1.90, 8.11, repro,
2001-04-15,2.00, -1.88, -16.04, 2.06, 1.90, 8.11, repro,
2001-04-16,1.83, -1.27, -12.50, 2.09, 1.97, 8.29, repro,
2001-04-17,2.89, -0.97, -16.99, 2.14, 1.90, 8.36, repro,
2001-04-18,2.83, -2.19, -15.80, 2.19, 1.86, 8.63, repro,
2001-04-19,2.38, -1.27, -6.14, 1.98, 1.72, 7.79, repro,
2001-04-20,2.13, -1.57, -10.83, 2.00, 1.75, 7.86, repro,
2001-04-21,2.74, -1.30, -3.28, 2.01, 1.77, 7.94, repro,
2001-04-22,1.79, -0.55, -16.71, 2.08, 1.82, 8.12, repro,
2001-04-23,2.51, 0.03, -11.19, 2.07, 1.82, 8.12, repro,
2001-04-24,2.66, -1.31, -10.28, 2.55, 2.08, 9.73, repro,
2001-04-26,3.59, -0.07, -11.74, 1.97, 1.73, 7.73, repro,
2001-04-27,2.69, -0.15, -9.18, 1.99, 1.77, 7.90, repro,
2001-04-28,2.06, -0.70, -2.81, 1.99, 1.77, 7.87, repro,
2001-04-29,2.76, -1.46, -0.31, 2.00, 1.78, 7.93, repro,
2001-04-30,2.98, -1.62, -11.19, 2.23, 1.99, 8.74, repro,
2001-05-01,2.44, -1.34, -9.46, 2.02, 1.81, 7.81, repro,
2001-05-02,2.46, -1.43, -4.39, 1.94, 1.69, 7.63, repro,
2001-05-03,2.13, 0.45, -12.42, 1.95, 1.73, 7.70, repro,
2001-05-04,3.72, -0.54, -5.87, 1.95, 1.72, 7.72, repro,
2001-05-05,2.79, -0.79, -6.60, 1.97, 1.71, 7.71, repro,
2001-05-06,2.28, -0.44, -10.16, 1.95, 1.70, 7.63, repro,
2001-05-07,2.27, -0.44, -10.71, 1.98, 1.74, 7.70, repro,
2001-05-08,2.17, -1.02, -12.67, 2.02, 1.83, 7.96, repro,
2001-05-09,1.28, -0.54, -8.00, 1.95, 1.72, 7.71, repro,
2001-05-10,1.53, -0.38, -10.75, 2.01, 1.79, 8.10, repro,
2001-05-11,0.79, -0.91, -6.42, 2.00, 1.74, 7.91, repro,
2001-05-12,1.98, 0.15, -11.61, 1.98, 1.78, 7.88, repro,
2001-05-13,1.70, -0.59, -10.49, 2.04, 1.82, 7.98, repro,
2001-05-14,1.68, -0.15, -13.06, 1.97, 1.75, 7.75, repro,
2001-05-15,2.77, 0.05, -6.73, 2.01, 1.76, 7.93, repro,
2001-05-16,2.91, -0.86, -9.36, 2.02, 1.76, 7.75, repro,
2001-05-17,1.91, -0.64, -11.87, 2.06, 1.84, 8.07, repro,
2001-05-18,2.14, 0.05, -9.66, 1.95, 1.71, 7.72, repro,
2001-05-19,2.30, -1.23, -8.92, 1.95, 1.70, 7.64, repro,
2001-05-20,1.02, -0.08, -6.02, 1.98, 1.68, 7.57, repro,
2001-05-21,2.26, -0.58, -3.85, 2.03, 1.73, 7.82, repro,
2001-05-22,2.16, 0.50, -2.82, 2.02, 1.79, 7.94, repro,
2001-05-23,1.27, -2.11, -3.02, 1.97, 1.72, 7.81, repro,
2001-05-24,2.34, -1.15, 2.33, 1.94, 1.70, 7.66, repro,
2001-05-25,1.91, -1.45, -4.70, 1.95, 1.71, 7.65, repro,
2001-05-26,2.25, -1.49, -2.99, 1.95, 1.71, 7.67, repro,
2001-05-27,1.48, -1.36, 0.00, 2.00, 1.72, 7.87, repro,
2001-05-28,1.61, -1.40, 2.90, 3.14, 2.89, 12.41, repro,
2001-05-29,1.02, -0.52, -1.44, 2.46, 2.21, 10.00, repro,
2001-05-30,1.38, -1.57, -7.20, 2.01, 1.74, 7.96, repro,
2001-05-31,1.96, -1.32, -0.17, 2.26, 1.97, 8.82, repro,
2001-06-01,2.78, -2.28, -1.94, 1.96, 1.71, 7.70, repro,
2001-06-02,2.12, -1.91, -1.95, 2.38, 2.06, 9.36, repro,
2001-06-03,1.49, 0.99, 8.16, 2.41, 2.19, 9.82, repro,
2001-06-04,1.76, -0.43, 4.32, 2.34, 2.09, 9.61, repro,
2001-06-05,2.51, -1.43, 1.69, 2.21, 1.89, 8.60, repro,
2001-06-06,1.46, -0.57, -4.37, 2.02, 1.75, 8.00, repro,
2001-06-07,2.23, -1.75, -1.43, 2.34, 2.02, 9.05, repro,
2001-06-08,1.89, -1.70, -2.00, 2.11, 1.76, 8.25, repro,
2001-06-09,0.81, -1.68, -5.58, 2.31, 2.01, 9.40, repro,
2001-06-10,0.71, -0.72, -1.10, 2.47, 2.06, 9.79, repro,
2001-06-11,3.17, -1.11, -3.56, 2.29, 1.95, 9.00, repro,
2001-06-12,3.07, -0.68, -0.72, 2.29, 1.92, 8.93, repro,
2001-06-13,2.15, -0.63, -1.24, 2.18, 1.85, 8.49, repro,
2001-06-14,2.51, -0.76, -4.38, 2.03, 1.78, 8.11, repro,
2001-06-15,1.77, -1.70, -7.11, 2.04, 1.78, 8.03, repro,
2001-06-16,2.47, 0.39, -7.13, 2.07, 1.79, 8.17, repro,
2001-06-17,2.44, -0.73, -7.03, 2.05, 1.75, 7.95, repro,
2001-06-18,1.52, 0.11, -11.38, 1.98, 1.72, 7.87, repro,
2001-06-19,1.31, -0.91, -6.27, 2.00, 1.77, 7.82, repro,
2001-06-20,1.51, -0.97, -10.25, 2.04, 1.78, 8.02, repro,
2001-06-21,2.04, -1.71, -2.64, 2.04, 1.77, 7.95, repro,
2001-06-22,1.86, -1.93, -0.17, 1.98, 1.73, 7.76, repro,
2001-06-23,1.52, 0.21, -10.90, 2.08, 1.83, 8.20, repro,
2001-06-24,0.85, -0.91, -1.48, 1.98, 1.76, 7.75, repro,
2001-06-25,2.64, 0.45, -9.64, 1.93, 1.69, 7.53, repro,
2001-06-26,2.04, 0.66, -5.06, 1.94, 1.71, 7.63, repro,
2001-06-27,1.14, -1.25, -11.15, 2.00, 1.75, 7.83, repro,
2001-06-28,2.76, 0.22, -6.77, 1.95, 1.71, 7.62, repro,
2001-06-29,2.28, -0.92, -6.86, 1.97, 1.75, 7.82, repro,
2001-06-30,1.56, -0.97, -8.77, 1.92, 1.70, 7.57, repro,
2001-07-01,1.98, -0.50, -9.01, 1.94, 1.71, 7.62, repro,
2001-07-02,2.29, -1.16, -7.94, 1.96, 1.72, 7.71, repro,
2001-07-03,2.44, -1.08, -8.53, 1.97, 1.76, 7.80, repro,
2001-07-04,1.47, 0.68, -11.31, 1.94, 1.69, 7.58, repro,
2001-07-05,1.40, -1.56, -8.16, 2.02, 1.83, 8.07, repro,
2001-07-06,2.04, -2.30, -6.75, 1.99, 1.77, 7.80, repro,
2001-07-07,1.97, -2.61, -14.08, 1.96, 1.75, 7.76, repro,
2001-07-08,2.24, -1.22, -5.91, 1.99, 1.76, 7.84, repro,
2001-07-09,1.60, -1.15, -19.01, 1.93, 1.69, 7.56, repro,
2001-07-10,1.90, 1.65, -10.52, 2.07, 1.85, 8.17, repro,
2001-07-11,2.50, -1.26, -12.27, 2.03, 1.79, 8.05, repro,
2001-07-12,1.87, -1.28, -12.60, 2.01, 1.72, 7.86, repro,
2001-07-13,2.90, -0.27, -10.28, 2.05, 1.75, 7.98, repro,
2001-07-14,3.05, -3.05, -9.14, 1.99, 1.75, 7.78, repro,
2001-07-15,2.48, -1.91, -6.86, 1.93, 1.69, 7.51, repro,
2001-07-17,2.25, -2.00, -9.17, 1.94, 1.69, 7.60, repro,
2001-07-18,1.84, -1.45, -13.34, 1.99, 1.76, 7.82, repro,
2001-07-19,1.89, -0.77, -13.31, 1.93, 1.69, 7.59, repro,
2001-07-20,1.26, -0.85, -7.94, 2.01, 1.76, 7.94, repro,
2001-07-21,1.94, -1.92, -14.53, 1.92, 1.69, 7.51, repro,
2001-07-22,2.06, -1.42, -13.14, 1.99, 1.72, 7.74, repro,
2001-07-23,2.42, -1.21, -12.11, 1.98, 1.76, 7.79, repro,
2001-07-24,2.29, -1.30, -1.54, 2.00, 1.75, 7.84, repro,
2001-07-25,3.30, -2.41, -6.56, 2.01, 1.74, 7.80, repro,
2001-07-26,2.39, -2.48, -12.10, 2.03, 1.76, 7.95, repro,
2001-07-27,1.94, -1.86, -17.29, 2.03, 1.83, 7.92, repro,
2001-07-28,2.23, -3.24, -16.60, 2.11, 1.85, 8.08, repro,
2001-07-29,1.51, -2.50, -18.40, 2.03, 1.82, 7.94, repro,
2001-07-30,2.33, -1.32, -4.71, 2.18, 1.90, 8.49, repro,
2001-07-31,2.13, -1.08, -5.52, 2.02, 1.81, 7.88, repro,
2001-08-01,1.75, -1.61, -9.19, 2.00, 1.75, 7.74, repro,
2001-08-02,1.42, -1.80, -21.65, 2.03, 1.76, 7.85, repro,
2001-08-03,2.44, -0.29, -7.28, 2.08, 1.79, 8.05, repro,
2001-08-04,3.12, -0.38, -9.20, 2.11, 1.85, 8.16, repro,
2001-08-05,3.68, -1.23, -9.79, 2.10, 1.86, 8.12, repro,
2001-08-06,3.43, -2.27, -6.12, 2.08, 1.84, 8.08, repro,
2001-08-07,1.52, -2.45, -8.99, 2.22, 1.89, 8.55, repro,
2001-08-08,3.04, -0.91, -11.66, 2.12, 1.86, 8.08, repro,
2001-08-09,3.33, -2.58, -10.10, 2.14, 1.90, 8.34, repro,
2001-08-10,3.00, 0.55, -13.14, 2.20, 1.96, 8.49, repro,
2001-08-11,2.31, -1.44, -6.90, 2.08, 1.77, 8.02, repro,
2001-08-12,3.25, 0.01, -15.36, 2.12, 1.85, 8.21, repro,
2001-08-13,1.96, -0.87, -16.35, 2.07, 1.76, 7.98, repro,
2001-08-14,0.92, 0.82, -5.86, 2.05, 1.81, 7.83, repro,
2001-08-15,0.91, 0.72, -12.16, 2.21, 1.94, 8.42, repro,
2001-08-16,2.77, -0.28, -11.30, 2.12, 1.79, 8.17, repro,
2001-08-17,2.89, -1.21, -10.62, 2.15, 1.86, 8.20, repro,
2001-08-18,3.33, 0.08, -4.23, 2.11, 1.81, 7.98, repro,
2001-08-19,2.32, 0.86, -9.28, 2.10, 1.80, 7.98, repro,
2001-08-20,4.20, 0.96, -3.70, 2.23, 1.87, 8.35, repro,
2001-08-21,3.42, -2.14, -7.38, 2.20, 1.89, 8.30, repro,
2001-08-22,3.07, 0.08, -13.92, 2.13, 1.82, 8.15, repro,
2001-08-23,2.81, -1.21, -11.93, 2.11, 1.77, 8.11, repro,
2001-08-24,3.13, -1.06, -8.64, 2.13, 1.81, 8.06, repro,
2001-08-25,2.40, 0.23, -5.92, 2.08, 1.76, 8.08, repro,
2001-08-26,2.90, -1.70, -10.70, 2.33, 2.02, 8.92, repro,
2001-08-27,2.93, -0.75, -9.59, 2.12, 1.78, 8.20, repro,
2001-08-28,4.22, -0.82, -0.50, 2.43, 2.06, 9.27, repro,
2001-08-29,1.27, -0.36, -12.34, 2.22, 1.88, 8.39, repro,
2001-08-30,2.72, 0.87, -10.17, 2.30, 1.98, 8.68, repro,
2001-08-31,2.65, 0.14, -2.20, 2.36, 1.95, 8.78, repro,
2001-09-01,2.00, -0.35, -5.20, 2.04, 1.77, 7.97, repro,
2001-09-02,3.63, -1.36, -8.78, 2.10, 1.83, 8.02, repro,
2001-09-03,3.27, -1.08, -5.60, 2.12, 1.82, 8.29, repro,
2001-09-04,2.98, 0.34, -11.53, 2.17, 1.87, 8.43, repro,
2001-09-05,3.68, -0.60, 1.13, 2.47, 2.20, 10.09, repro,
2001-09-06,1.98, 0.07, -9.82, 2.15, 1.81, 8.41, repro,
2001-09-07,2.31, 0.13, -13.20, 1.98, 1.72, 7.74, repro,
2001-09-08,2.78, -0.06, -5.89, 1.99, 1.73, 7.75, repro,
2001-09-09,1.79, 0.35, -9.78, 2.04, 1.80, 7.92, repro,
2001-09-10,2.05, 0.39, -7.98, 1.95, 1.68, 7.66, repro,
2001-09-11,1.62, -0.16, -15.06, 2.03, 1.80, 7.89, repro,
2001-09-12,3.26, 0.00, 7.57, 2.06, 1.89, 8.20, repro,
2001-09-13,2.20, -0.93, -7.94, 1.99, 1.73, 7.78, repro,
2001-09-14,2.41, -0.31, -11.65, 2.00, 1.76, 7.92, repro,
2001-09-15,1.71, 0.90, -0.87, 1.98, 1.73, 7.72, repro,
2001-09-16,3.22, -0.56, -5.38, 1.98, 1.72, 7.68, repro,
2001-09-17,2.37, -0.07, -6.76, 1.99, 1.72, 7.75, repro,
2001-09-18,2.55, -0.81, -9.91, 1.97, 1.74, 7.72, repro,
2001-09-19,2.49, -1.13, -5.33, 1.97, 1.71, 7.68, repro,
2001-09-20,2.45, -0.70, -4.70, 2.06, 1.81, 8.07, repro,
2001-09-21,2.55, -0.50, -8.78, 1.97, 1.71, 7.74, repro,
2001-09-22,2.77, -0.45, -3.09, 1.96, 1.67, 7.72, repro,
2001-09-23,2.37, -0.55, -10.36, 1.98, 1.72, 7.74, repro,
2001-09-24,2.26, -1.49, -5.49, 1.95, 1.69, 7.67, repro,
2001-09-25,2.54, -1.13, 3.88, 1.99, 1.73, 7.77, repro,
2001-09-26,2.92, 0.66, 1.34, 1.96, 1.73, 7.73, repro,
2001-09-27,2.57, -0.41, 4.27, 2.02, 1.77, 7.82, repro,
2001-09-28,2.32, -1.05, -4.04, 2.00, 1.73, 7.75, repro,
2001-09-29,2.31, -0.33, -5.43, 2.04, 1.80, 7.97, repro,
2001-09-30,2.96, -0.59, -9.08, 1.97, 1.74, 7.89, repro,
2001-10-01,1.97, -2.40, -3.53, 2.01, 1.76, 7.89, repro,
2001-10-02,2.98, -0.14, 0.65, 1.97, 1.72, 7.75, repro,
2001-10-03,2.84, -0.37, 1.73, 2.14, 1.84, 8.30, repro,
2001-10-04,2.71, -0.51, -8.34, 2.41, 1.89, 9.02, repro,
2001-10-05,1.82, 0.22, -4.62, 2.06, 1.71, 7.97, repro,
2001-10-06,2.85, 0.22, 1.06, 2.09, 1.81, 8.10, repro,
2001-10-07,1.90, 0.30, -8.74, 2.12, 1.84, 8.30, repro,
2001-10-08,2.89, -1.11, -6.14, 2.08, 1.76, 8.11, repro,
2001-10-09,2.21, -1.08, -5.32, 2.12, 1.72, 8.21, repro,
2001-10-10,2.74, -0.51, -12.86, 2.10, 1.80, 8.16, repro,
2001-10-11,2.96, -0.35, 1.97, 1.96, 1.69, 7.70, repro,
2001-10-12,2.73, -0.05, -2.87, 2.19, 1.85, 8.42, repro,
2001-10-13,1.60, 1.14, 1.99, 2.09, 1.80, 8.15, repro,
2001-10-14,2.90, 0.49, 0.39, 2.11, 1.87, 8.10, repro,
2001-10-15,2.59, -0.27, -2.62, 2.11, 1.80, 8.09, repro,
2001-10-16,2.36, -0.82, -10.29, 2.13, 1.83, 8.21, repro,
2001-10-17,2.11, -0.11, -3.41, 2.33, 1.94, 8.72, repro,
2001-10-18,2.20, -0.23, -0.50, 2.22, 1.86, 8.68, repro,
2001-10-19,2.13, -1.08, -10.04, 2.61, 2.24, 10.23, repro,
2001-10-20,3.09, -0.23, -6.02, 2.16, 1.82, 8.28, repro,
2001-10-21,2.36, 0.40, 0.09, 2.27, 1.91, 8.73, repro,
2001-10-22,2.60, -2.84, -3.22, 2.32, 2.04, 8.86, repro,
2001-10-23,1.22, 0.03, -0.32, 2.19, 1.83, 8.44, repro,
2001-10-24,2.36, 0.09, 1.77, 2.41, 1.98, 8.92, repro,
2001-10-25,2.12, -0.30, -5.13, 2.52, 2.17, 9.26, repro,
2001-10-26,2.08, 0.19, -3.27, 2.31, 1.94, 8.97, repro,
2001-10-27,1.47, 0.04, -4.75, 2.20, 1.88, 8.45, repro,
2001-10-28,2.36, -0.73, -6.32, 2.21, 2.01, 8.62, repro,
2001-10-29,1.83, -0.19, -3.56, 2.15, 1.84, 8.35, repro,
2001-10-30,1.66, -0.17, -5.64, 2.09, 1.82, 8.07, repro,
2001-10-31,2.57, 1.21, 7.26, 2.11, 1.81, 8.22, repro,
2001-11-01,4.15, -0.45, 3.06, 2.22, 2.00, 8.64, repro,
2001-11-02,2.15, 0.52, -1.08, 2.09, 1.85, 8.21, repro,
2001-11-03,2.90, 0.34, -1.65, 2.21, 1.96, 8.47, repro,
2001-11-04,1.75, 0.40, -6.47, 2.21, 1.90, 8.38, repro,
2001-11-05,4.36, -0.26, 1.88, 2.40, 2.09, 9.26, repro,
2001-11-06,1.21, -1.44, -1.82, 5.61, 5.08, 23.82, repro,
2001-11-07,0.92, -0.48, -3.61, 2.16, 1.86, 8.32, repro,
2001-11-08,1.91, 1.12, -9.07, 2.18, 1.89, 8.58, repro,
2001-11-09,2.84, -0.77, -7.49, 2.34, 2.13, 9.83, repro,
2001-11-10,2.79, 1.37, -6.50, 2.55, 2.18, 9.92, repro,
2001-11-11,1.46, 0.54, -4.79, 2.06, 1.78, 8.06, repro,
2001-11-12,2.87, 0.54, -6.54, 2.15, 1.86, 8.41, repro,
2001-11-13,0.87, 0.68, 10.38, 2.41, 2.06, 9.61, repro,
2001-11-14,3.85, 0.67, -9.06, 2.13, 1.77, 8.33, repro,
2001-11-15,1.43, 0.40, 3.48, 2.23, 1.99, 8.84, repro,
2001-11-16,1.65, 0.51, -0.66, 2.18, 1.90, 8.33, repro,
2001-11-17,2.75, -0.38, -4.30, 2.10, 1.79, 8.16, repro,
2001-11-18,2.28, -0.41, -12.52, 2.06, 1.84, 8.27, repro,
2001-11-19,2.49, -1.49, -13.00, 2.23, 2.00, 9.24, repro,
2001-11-20,3.42, -0.57, -7.13, 2.33, 2.08, 9.34, repro,
2001-11-21,0.88, 1.19, 1.07, 2.28, 2.15, 9.15, repro,
2001-11-22,2.01, -0.03, -0.90, 2.37, 2.24, 9.96, repro,
2001-11-23,1.59, -0.37, -5.74, 2.43, 2.24, 10.29, repro,
2001-11-24,2.46, 1.44, -5.18, 2.40, 2.08, 9.69, repro,
2001-11-25,1.53, 2.61, -6.26, 2.51, 2.39, 10.49, repro,
2001-11-26,1.87, -0.07, -10.32, 2.09, 1.82, 8.33, repro,
2001-11-27,0.25, 0.24, -11.13, 2.22, 1.97, 9.24, repro,
2001-11-28,3.03, 1.36, -13.23, 2.20, 2.05, 9.18, repro,
2001-11-29,3.12, -0.74, -6.35, 2.07, 1.74, 8.21, repro,
2001-11-30,2.97, 0.57, -1.07, 2.07, 1.87, 8.45, repro,
2001-12-01,2.75, 0.69, -7.36, 2.11, 1.84, 8.45, repro,
2001-12-02,3.01, -0.22, -11.19, 2.14, 1.89, 8.54, repro,
2001-12-03,1.37, -0.91, -15.59, 2.11, 1.84, 8.46, repro,
2001-12-04,1.61, -0.24, -14.27, 2.14, 1.89, 8.73, repro,
2001-12-05,2.45, -1.12, -14.36, 2.09, 1.82, 8.33, repro,
2001-12-06,2.34, -0.42, -11.39, 2.17, 1.90, 8.65, repro,
2001-12-07,2.20, -0.60, -10.36, 2.06, 1.84, 8.18, repro,
2001-12-08,3.48, -0.14, -12.71, 2.12, 1.83, 8.31, repro,
2001-12-09,3.60, 1.53, 0.64, 2.10, 1.85, 8.40, repro,
2001-12-10,2.66, -0.68, -4.84, 2.12, 1.91, 8.47, repro,
2001-12-11,1.91, -1.66, -6.79, 2.29, 2.03, 9.09, repro,
2001-12-12,0.48, -0.07, -7.71, 2.28, 1.90, 8.95, repro,
2001-12-13,1.69, 0.07, -9.11, 2.15, 1.80, 8.25, repro,
2001-12-14,2.29, -1.72, -8.65, 2.05, 1.81, 8.13, repro,
2001-12-15,1.43, -1.24, -4.09, 2.03, 1.82, 8.18, repro,
2001-12-16,2.62, -0.14, -16.93, 2.15, 1.90, 8.61, repro,
2001-12-17,3.46, 0.44, -11.88, 2.14, 1.89, 8.48, repro,
2001-12-18,2.42, -0.42, -2.64, 2.14, 1.84, 8.26, repro,
2001-12-19,2.80, 0.07, -13.24, 2.12, 1.84, 8.18, repro,
2001-12-20,2.95, -0.29, -11.99, 2.10, 1.78, 8.10, repro,
2001-12-21,1.44, 0.81, -8.51, 2.05, 1.83, 8.10, repro,
2001-12-22,2.27, -0.96, -15.50, 2.17, 1.94, 8.70, repro,
2001-12-23,2.12, 0.31, -18.81, 2.05, 1.78, 7.81, repro,
2001-12-24,2.73, -0.46, -15.64, 2.28, 1.98, 8.92, repro,
2001-12-25,1.80, -0.20, -16.16, 2.21, 1.88, 8.55, repro,
2001-12-26,2.40, -1.43, -10.66, 2.09, 1.79, 8.13, repro,
2001-12-27,2.10, 0.27, -10.01, 2.17, 1.82, 8.43, repro,
2001-12-28,2.83, 0.24, -5.55, 2.08, 1.76, 8.09, repro,
2001-12-29,3.16, -0.64, -0.79, 2.07, 1.77, 8.11, repro,
2001-12-30,1.43, -1.47, -11.19, 2.05, 1.83, 8.03, repro,
2001-12-31,1.77, -0.36, -3.53, 2.19, 1.92, 8.66, repro,
2002-01-01,1.30, 0.12, -9.40, 2.07, 1.86, 8.25, repro,
2002-01-02,3.36, -2.13, -11.10, 2.21, 1.95, 8.83, repro,
2002-01-03,3.17, -1.41, -7.38, 2.09, 1.82, 8.03, repro,
2002-01-04,3.51, -1.19, -2.99, 2.17, 1.91, 8.53, repro,
2002-01-05,3.77, -0.01, -8.04, 2.14, 1.89, 8.45, repro,
2002-01-06,2.17, -0.97, -5.89, 2.10, 1.87, 8.28, repro,
2002-01-07,2.91, -0.80, -13.45, 2.22, 1.99, 8.83, repro,
2002-01-08,2.44, -0.52, -6.83, 2.36, 2.05, 9.52, repro,
2002-01-09,2.98, -0.61, -2.31, 2.05, 1.79, 8.00, repro,
2002-01-10,1.59, -0.45, -13.17, 2.15, 1.93, 8.47, repro,
2002-01-11,3.53, 0.04, -10.24, 2.32, 1.97, 9.34, repro,
2002-01-12,1.41, -1.36, -12.97, 2.29, 2.01, 9.14, repro,
2002-01-13,2.75, -0.50, -3.07, 2.41, 2.01, 9.54, repro,
2002-01-14,2.91, -1.65, -2.55, 2.19, 1.93, 8.64, repro,
2002-01-15,1.85, -1.22, -11.30, 2.06, 1.87, 8.25, repro,
2002-01-16,1.53, -1.13, -8.86, 2.18, 1.97, 8.99, repro,
2002-01-17,2.11, -0.74, -10.78, 2.18, 1.99, 8.85, repro,
2002-01-18,3.31, -1.60, -11.84, 2.00, 1.79, 7.76, repro,
2002-01-19,3.10, -1.28, -7.20, 2.02, 1.84, 7.79, repro,
2002-01-20,2.62, -2.06, -8.35, 2.00, 1.77, 7.73, repro,
2002-01-21,3.06, -1.81, -5.09, 2.04, 1.82, 7.86, repro,
2002-01-22,1.18, -0.58, -6.60, 2.20, 2.04, 8.86, repro,
2002-01-23,2.31, -3.04, -10.67, 2.24, 1.95, 8.69, repro,
2002-01-24,3.18, -1.11, -16.12, 2.01, 1.80, 7.71, repro,
2002-01-25,2.99, -1.15, -9.62, 2.26, 2.10, 9.07, repro,
2002-01-26,1.98, -1.07, -7.63, 1.98, 1.76, 7.75, repro,
2002-01-27,1.57, -0.53, -18.29, 2.08, 1.80, 8.25, repro,
2002-01-28,2.74, -0.75, -6.97, 1.99, 1.79, 7.74, repro,
2002-01-29,2.72, 0.09, -10.00, 1.98, 1.81, 7.66, repro,
2002-01-30,2.60, -1.49, -10.36, 2.08, 1.88, 7.93, repro,
2002-01-31,2.71, -1.43, -12.94, 2.13, 1.96, 8.61, repro,
2002-02-01,3.20, -1.16, -20.12, 2.38, 2.13, 9.25, repro,
2002-02-02,2.79, -1.57, -8.30, 2.31, 2.03, 9.06, repro,
2002-02-03,4.16, -0.58, -11.41, 2.04, 1.80, 7.92, repro,
