PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P345
Station name,HookerDomeCN2005
Begin Date, 2005-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2712344494 North Latitude, -122.2708072456 East Longitude, 134.07559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-02,0.00, 0.00, 0.00, 2.20, 1.69, 7.58, repro,
2005-10-03,-0.49, 1.62, -0.60, 2.19, 1.68, 7.51, repro,
2005-10-04,-1.01, 2.13, -11.38, 2.18, 1.62, 7.41, repro,
2005-10-05,-0.58, 1.26, -6.74, 2.16, 1.60, 7.44, repro,
2005-10-06,-1.52, 1.19, -1.13, 2.12, 1.56, 7.20, repro,
2005-10-07,-1.05, 2.67, -1.01, 2.14, 1.58, 7.30, repro,
2005-10-08,-1.58, -0.07, 10.10, 2.19, 1.64, 7.40, repro,
2005-10-09,-1.11, -0.19, -1.79, 2.11, 1.58, 7.19, repro,
2005-10-10,-1.19, 0.93, 1.12, 2.11, 1.58, 7.26, repro,
2005-10-11,-0.50, 1.60, 2.54, 2.14, 1.62, 7.43, repro,
2005-10-12,-1.12, 1.25, -2.28, 2.15, 1.62, 7.38, repro,
2005-10-13,-0.44, 2.69, 3.76, 2.20, 1.70, 7.56, repro,
2005-10-14,-1.08, 2.30, 5.56, 2.12, 1.58, 7.20, repro,
2005-10-15,-1.50, 0.27, -2.51, 2.25, 1.73, 7.98, repro,
2005-10-16,0.11, 0.84, 0.45, 2.18, 1.60, 7.59, repro,
2005-10-17,-2.24, 1.37, 1.81, 2.12, 1.60, 7.32, repro,
2005-10-18,-0.87, 1.52, 0.80, 2.25, 1.73, 7.87, repro,
2005-10-19,-1.04, 1.28, -3.70, 2.21, 1.67, 7.65, repro,
2005-10-20,-1.13, 1.82, -4.14, 2.25, 1.65, 7.59, repro,
2005-10-21,-0.93, 0.94, -1.15, 2.25, 1.69, 7.80, repro,
2005-10-22,-0.77, 1.56, -0.21, 2.12, 1.58, 7.27, repro,
2005-10-23,-0.88, 0.57, 2.87, 2.15, 1.61, 7.37, repro,
2005-10-24,-1.89, 2.68, -1.21, 2.13, 1.58, 7.27, repro,
2005-10-25,-0.56, 2.00, 1.55, 2.20, 1.69, 7.59, repro,
2005-10-26,0.28, 0.49, -3.21, 2.19, 1.68, 7.59, repro,
2005-10-27,-0.65, 2.37, 4.63, 2.13, 1.59, 7.27, repro,
2005-10-28,-3.56, 1.43, -2.24, 2.14, 1.61, 7.32, repro,
