PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TEHA
Station name,Tehachapi_Mainte
Begin Date, 2010-10-17
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 35.1430598303 North Latitude, -118.4697945484 East Longitude, 1174.64777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-17,0.00, 0.00, 0.00, 2.11, 1.76, 7.87, repro,
2010-10-18,0.38, 1.23, 0.90, 1.95, 1.62, 7.14, repro,
2010-10-19,-1.03, 3.56, -5.46, 1.96, 1.64, 7.28, repro,
2010-10-20,1.42, 1.90, -9.90, 1.92, 1.61, 7.18, repro,
2010-10-21,1.28, 2.72, 2.28, 1.95, 1.67, 7.34, repro,
2010-10-22,-0.65, 2.23, 12.28, 1.89, 1.58, 6.98, repro,
2010-10-23,0.24, 3.46, 10.87, 1.94, 1.63, 7.19, repro,
2010-10-24,3.18, -2.35, 0.01, 1.93, 1.60, 7.17, repro,
2010-10-25,-3.06, 9.21, 5.00, 1.97, 1.64, 7.37, repro,
2010-10-26,1.71, 2.28, -0.87, 1.89, 1.58, 7.03, repro,
2010-10-27,2.01, 1.53, 0.97, 1.90, 1.61, 7.15, repro,
2010-10-28,1.01, 1.58, -7.36, 1.88, 1.58, 7.02, repro,
2010-10-29,-0.10, 1.21, -4.37, 1.91, 1.61, 7.15, repro,
2010-10-30,-2.46, -1.28, 1.32, 1.89, 1.59, 7.09, repro,
2010-10-31,4.19, 1.22, -4.15, 1.96, 1.65, 7.24, repro,
2010-11-01,2.11, 1.75, -9.40, 1.96, 1.67, 7.30, repro,
2010-11-02,3.69, 2.16, -2.57, 3.32, 2.63, 11.79, repro,
2010-11-03,1.35, 4.95, -7.37, 3.20, 2.80, 12.28, repro,
2010-11-04,1.39, 2.41, -6.14, 1.89, 1.61, 7.18, repro,
2010-11-05,3.09, 2.51, 4.70, 1.97, 1.66, 7.38, repro,
2010-11-06,3.87, 1.57, -4.51, 1.91, 1.58, 7.11, repro,
2010-11-07,2.70, 2.37, -7.58, 1.90, 1.57, 7.08, repro,
2010-11-08,1.09, -1.31, -11.23, 1.91, 1.59, 7.10, repro,
2010-11-09,2.35, 1.35, -4.40, 1.92, 1.61, 7.26, repro,
2010-11-10,-1.60, 2.52, 4.16, 1.97, 1.65, 7.33, repro,
2010-11-11,2.83, 2.15, 4.26, 1.88, 1.56, 6.98, repro,
2010-11-12,2.28, 2.60, -6.22, 1.88, 1.56, 7.00, repro,
2010-11-13,3.59, 0.84, -7.73, 1.96, 1.64, 7.31, repro,
2010-11-14,3.68, 2.28, -6.82, 1.95, 1.64, 7.32, repro,
2010-11-15,3.95, 2.65, 0.48, 1.91, 1.60, 7.19, repro,
2010-11-16,2.76, 2.96, 0.29, 1.96, 1.62, 7.33, repro,
2010-11-17,3.03, 2.99, -3.96, 1.99, 1.64, 7.48, repro,
2010-11-18,4.88, 2.36, -3.53, 2.47, 1.95, 8.91, repro,
2010-11-19,2.57, 2.74, -2.47, 3.03, 2.39, 10.67, repro,
2010-11-20,4.66, 1.84, -5.10, 2.31, 1.84, 8.47, repro,
2010-11-24,-1.21, 4.49, -7.19, 3.21, 2.91, 12.41, repro,
2010-11-25,2.95, 2.61, -0.30, 1.94, 1.59, 7.21, repro,
2010-11-26,3.16, 2.75, 3.34, 1.92, 1.59, 7.16, repro,
2010-11-27,2.73, 1.58, -5.91, 1.97, 1.62, 7.41, repro,
2010-11-28,2.49, 1.07, 0.62, 1.96, 1.59, 7.34, repro,
2010-11-29,3.14, 2.05, -4.28, 1.96, 1.60, 7.40, repro,
2010-11-30,3.56, 3.63, -7.29, 1.93, 1.58, 7.21, repro,
2010-12-01,2.95, 3.51, -8.35, 2.01, 1.65, 7.50, repro,
2010-12-02,3.19, 3.90, -7.49, 1.94, 1.61, 7.32, repro,
2010-12-03,1.79, 2.72, -0.38, 2.01, 1.69, 7.75, repro,
2010-12-04,1.41, 3.53, -3.86, 1.94, 1.57, 7.28, repro,
2010-12-05,1.27, 4.63, 2.96, 1.96, 1.58, 7.32, repro,
2010-12-06,0.08, 5.87, -3.96, 2.01, 1.62, 7.50, repro,
2010-12-07,3.17, 4.10, -5.81, 1.96, 1.62, 7.36, repro,
2010-12-08,3.91, 2.98, -6.67, 1.92, 1.59, 7.20, repro,
2010-12-09,2.21, 0.71, -6.31, 1.91, 1.57, 7.12, repro,
2010-12-10,5.35, 0.30, 1.34, 1.97, 1.60, 7.40, repro,
2010-12-11,0.87, 4.02, -2.34, 1.96, 1.62, 7.39, repro,
2010-12-12,3.05, 4.07, -7.94, 1.95, 1.57, 7.24, repro,
2010-12-13,3.83, 4.96, -0.89, 1.97, 1.58, 7.26, repro,
2010-12-14,4.19, 3.16, 7.66, 1.96, 1.61, 7.35, repro,
2010-12-15,0.40, 4.88, 1.05, 1.93, 1.58, 7.19, repro,
2010-12-16,0.59, 4.45, 5.33, 1.93, 1.57, 7.17, repro,
2010-12-17,2.28, 2.21, -2.65, 1.96, 1.57, 7.13, repro,
2010-12-18,-2.19, 1.06, -12.50, 1.98, 1.64, 7.37, repro,
2010-12-19,2.44, 1.89, -9.39, 1.94, 1.59, 7.25, repro,
2010-12-20,-0.04, -0.56, -16.04, 1.91, 1.57, 7.14, repro,
2010-12-21,0.71, 2.36, -10.03, 1.93, 1.59, 7.24, repro,
2010-12-22,2.14, 2.06, -6.95, 1.94, 1.59, 7.24, repro,
2010-12-23,0.59, 2.48, -1.00, 2.01, 1.63, 7.43, repro,
2010-12-24,3.97, 3.19, -6.56, 1.92, 1.56, 7.13, repro,
2010-12-25,5.32, -3.19, -3.31, 5.19, 3.92, 18.68, repro,
2010-12-26,1.97, -1.06, -2.94, 1.97, 1.59, 7.37, repro,
2010-12-27,2.77, 0.98, -3.62, 1.94, 1.57, 7.23, repro,
2010-12-28,2.34, 2.50, -4.77, 1.97, 1.63, 7.38, repro,
2010-12-29,-0.55, 2.05, -6.38, 1.99, 1.62, 7.38, repro,
2010-12-30,1.71, 2.64, -7.93, 2.10, 1.64, 7.64, repro,
2010-12-31,1.73, 2.43, 3.45, 1.93, 1.57, 7.18, repro,
2011-01-01,1.05, 0.93, 1.87, 1.93, 1.56, 7.18, repro,
2011-01-02,1.53, 2.24, -2.20, 2.00, 1.64, 7.55, repro,
2011-01-03,1.86, 1.33, 0.75, 1.92, 1.57, 7.18, repro,
2011-01-04,2.41, 0.53, 0.04, 1.99, 1.59, 7.28, repro,
2011-01-05,4.72, 1.40, -7.40, 1.93, 1.56, 7.17, repro,
2011-01-06,2.57, 0.24, -8.28, 1.97, 1.61, 7.33, repro,
2011-01-07,1.39, 1.69, 0.44, 1.95, 1.59, 7.27, repro,
2011-01-08,1.32, 1.76, -0.64, 1.94, 1.58, 7.19, repro,
2011-01-09,2.32, 1.23, 8.65, 1.91, 1.54, 7.05, repro,
2011-01-10,2.54, 1.02, 0.77, 1.96, 1.64, 7.37, repro,
2011-01-11,2.03, 1.18, -0.16, 1.99, 1.67, 7.54, repro,
2011-01-12,3.67, 1.46, -9.28, 1.95, 1.57, 7.22, repro,
2011-01-13,3.28, 2.07, -12.31, 1.96, 1.59, 7.20, repro,
2011-01-14,2.91, 1.57, 0.41, 1.94, 1.58, 7.19, repro,
2011-01-15,3.76, 1.33, -3.82, 1.95, 1.60, 7.29, repro,
2011-01-16,4.05, 1.36, 2.65, 1.94, 1.58, 7.17, repro,
2011-01-17,4.02, 0.59, 7.75, 2.13, 1.70, 7.95, repro,
2011-01-18,2.19, 0.78, -0.09, 2.09, 1.75, 7.94, repro,
2011-01-19,4.08, 1.55, 0.39, 1.98, 1.62, 7.33, repro,
2011-01-20,3.16, 1.58, -1.07, 1.93, 1.56, 7.13, repro,
2011-01-21,3.42, 1.98, 1.01, 1.98, 1.61, 7.34, repro,
2011-01-22,2.72, 1.77, 13.26, 1.99, 1.60, 7.28, repro,
2011-01-23,3.87, 0.80, 9.07, 1.97, 1.65, 7.46, repro,
2011-01-24,3.77, 0.74, 1.64, 1.98, 1.62, 7.43, repro,
2011-01-25,3.17, 0.81, -1.97, 1.98, 1.66, 7.48, repro,
2011-01-26,3.57, 1.10, 5.25, 2.09, 1.67, 7.80, repro,
2011-01-27,4.07, 2.09, -1.61, 1.97, 1.64, 7.48, repro,
2011-01-28,4.47, 1.61, -1.42, 1.91, 1.56, 7.21, repro,
2011-01-29,2.25, 0.33, -2.86, 2.04, 1.70, 7.83, repro,
2011-01-30,1.92, 1.13, -3.21, 1.94, 1.56, 7.21, repro,
2011-01-31,3.28, 2.55, -8.55, 1.95, 1.61, 7.32, repro,
2011-02-01,3.28, 0.87, 0.58, 1.91, 1.56, 7.19, repro,
2011-02-02,3.68, 1.23, -6.41, 1.96, 1.62, 7.35, repro,
2011-02-03,4.43, 1.09, -11.18, 1.94, 1.59, 7.24, repro,
2011-02-04,3.68, -0.35, -2.81, 2.01, 1.68, 7.51, repro,
2011-02-05,5.48, -1.62, 0.33, 1.98, 1.60, 7.38, repro,
2011-02-06,2.48, -0.31, -1.07, 1.98, 1.67, 7.62, repro,
2011-02-07,3.80, 1.79, -1.39, 1.98, 1.66, 7.54, repro,
2011-02-08,2.45, 1.09, -1.65, 1.96, 1.62, 7.40, repro,
2011-02-09,4.99, 0.61, 1.41, 1.94, 1.57, 7.28, repro,
2011-02-10,2.42, -0.58, 3.60, 1.94, 1.59, 7.20, repro,
2011-02-11,4.43, 1.01, 3.99, 1.96, 1.62, 7.36, repro,
2011-02-12,4.47, 0.96, 0.19, 1.94, 1.60, 7.32, repro,
2011-02-13,4.53, 0.55, 1.79, 1.93, 1.58, 7.31, repro,
2011-02-14,2.84, -0.25, -1.46, 1.95, 1.59, 7.30, repro,
2011-02-15,3.61, 3.79, 1.72, 2.03, 1.67, 7.56, repro,
2011-02-16,5.63, 0.15, 4.05, 1.99, 1.64, 7.48, repro,
2011-02-17,2.48, 0.08, 11.84, 1.93, 1.58, 7.29, repro,
2011-02-18,3.80, 0.80, 1.09, 1.97, 1.62, 7.46, repro,
2011-02-19,0.92, 1.58, -9.47, 1.95, 1.60, 7.38, repro,
2011-02-20,1.79, 0.57, 0.86, 2.30, 1.94, 8.81, repro,
2011-02-21,6.09, -0.98, 22.06, 9.12, 6.31, 31.92, repro,
2011-02-22,3.92, 1.09, 4.99, 1.94, 1.58, 7.30, repro,
2011-02-23,3.61, 1.45, 2.88, 2.00, 1.66, 7.48, repro,
2011-02-24,4.28, 0.65, 9.11, 1.94, 1.57, 7.29, repro,
2011-02-25,3.83, 0.52, 0.03, 1.89, 1.52, 7.06, repro,
2011-02-26,2.04, 0.73, 4.09, 1.96, 1.57, 7.36, repro,
2011-02-27,4.31, 0.76, 9.95, 1.93, 1.55, 7.21, repro,
2011-02-28,3.99, 0.67, 0.19, 1.91, 1.53, 7.14, repro,
2011-03-01,2.31, 0.60, 0.08, 1.89, 1.52, 7.06, repro,
2011-03-02,2.80, -1.09, -7.66, 1.91, 1.53, 7.13, repro,
2011-03-03,3.92, -1.77, -7.84, 1.93, 1.53, 7.16, repro,
2011-03-04,5.09, 1.04, -2.67, 1.96, 1.59, 7.35, repro,
2011-03-05,3.33, -0.12, -2.31, 1.91, 1.53, 7.14, repro,
2011-03-06,1.31, -0.44, -10.58, 1.93, 1.54, 7.17, repro,
2011-03-07,3.47, 0.28, 7.05, 1.91, 1.54, 7.13, repro,
2011-03-08,5.50, -0.62, 3.96, 1.90, 1.52, 7.08, repro,
2011-03-09,4.42, 1.51, -5.06, 1.90, 1.52, 7.07, repro,
2011-03-10,4.81, -0.12, 0.83, 1.92, 1.54, 7.18, repro,
2011-03-11,0.97, 2.36, -2.04, 1.90, 1.52, 7.08, repro,
2011-03-12,2.08, 1.05, -1.24, 1.91, 1.53, 7.12, repro,
2011-03-13,3.97, 0.06, -6.00, 1.91, 1.53, 7.16, repro,
2011-03-14,4.82, 0.49, 0.58, 2.06, 1.66, 7.60, repro,
2011-03-15,2.92, -0.34, -1.68, 1.98, 1.60, 7.36, repro,
2011-03-16,0.31, -5.19, 2.38, 2.00, 1.55, 7.29, repro,
2011-03-17,2.35, -0.71, 1.87, 2.06, 1.60, 7.49, repro,
2011-03-18,3.38, 0.29, -5.32, 2.06, 1.59, 7.46, repro,
2011-03-19,3.16, 0.66, -8.66, 2.02, 1.63, 7.48, repro,
2011-03-20,-0.58, -3.72, -10.27, 1.97, 1.56, 7.37, repro,
2011-03-21,-1.78, 7.81, 97.67, 2.33, 1.98, 9.35, repro,
2011-03-22,0.44, 3.84, -3.97, 2.04, 1.59, 7.41, repro,
2011-03-23,3.65, 1.10, 2.83, 1.98, 1.55, 7.22, repro,
2011-03-24,2.47, -0.23, 8.08, 1.94, 1.58, 7.23, repro,
2011-03-26,4.32, -0.36, 6.94, 2.08, 1.64, 7.61, repro,
2011-03-27,4.36, -1.21, -4.06, 2.07, 1.64, 7.56, repro,
2011-03-28,5.44, -0.15, -5.97, 1.96, 1.57, 7.29, repro,
2011-03-29,2.85, -1.25, -1.37, 1.95, 1.56, 7.26, repro,
2011-03-30,2.95, 0.14, -2.19, 2.02, 1.62, 7.52, repro,
2011-03-31,2.92, 0.59, -8.74, 2.01, 1.60, 7.47, repro,
2011-04-01,4.62, 0.60, 6.61, 1.99, 1.58, 7.42, repro,
2011-04-02,3.41, 0.33, 10.64, 2.00, 1.60, 7.41, repro,
2011-04-03,2.06, -1.28, 0.79, 2.02, 1.59, 7.44, repro,
2011-04-04,3.20, 0.23, 6.83, 2.00, 1.60, 7.41, repro,
2011-04-05,3.16, 1.81, 3.98, 2.01, 1.64, 7.59, repro,
2011-04-06,2.80, 0.41, 0.34, 2.00, 1.61, 7.57, repro,
2011-04-07,5.14, -0.72, 8.10, 2.28, 1.78, 8.27, repro,
2011-04-11,3.83, 0.87, -2.05, 3.83, 3.24, 15.61, repro,
2011-04-12,1.41, -0.11, -5.84, 1.97, 1.61, 7.41, repro,
2011-04-13,3.85, -1.53, -0.48, 1.93, 1.56, 7.29, repro,
2011-04-14,4.58, 0.07, -0.45, 1.92, 1.53, 7.14, repro,
2011-04-15,3.26, -1.22, 1.84, 1.92, 1.53, 7.15, repro,
2011-04-16,0.93, 1.67, -1.63, 1.94, 1.56, 7.30, repro,
2011-04-17,0.56, 1.23, 8.38, 1.89, 1.52, 7.08, repro,
2011-04-18,5.41, -3.68, 0.80, 1.92, 1.53, 7.20, repro,
2011-04-19,5.98, -1.86, -0.54, 1.95, 1.55, 7.30, repro,
2011-04-20,4.76, 3.76, 5.00, 2.03, 1.63, 7.60, repro,
2011-04-21,2.38, 0.92, 6.06, 2.05, 1.66, 7.78, repro,
2011-04-22,1.23, 0.43, 1.52, 1.91, 1.53, 7.20, repro,
2011-04-23,1.90, -0.24, 11.63, 1.92, 1.54, 7.18, repro,
2011-04-24,5.40, -5.77, 6.20, 1.92, 1.53, 7.21, repro,
2011-04-25,1.55, 1.29, 9.73, 1.98, 1.57, 7.40, repro,
2011-04-26,6.17, 0.74, 8.96, 1.90, 1.53, 7.16, repro,
2011-04-27,2.54, 1.78, -5.79, 2.34, 1.87, 9.01, repro,
2011-04-28,3.32, 1.18, 2.74, 1.94, 1.56, 7.28, repro,
2011-04-29,0.92, 1.99, 0.39, 1.91, 1.54, 7.19, repro,
2011-04-30,1.67, 1.78, 4.74, 2.02, 1.60, 7.50, repro,
2011-05-01,1.46, 0.47, -1.77, 2.17, 1.76, 8.26, repro,
2011-05-02,3.01, 1.31, 1.96, 1.96, 1.60, 7.43, repro,
2011-05-03,3.12, 0.34, -0.94, 1.93, 1.58, 7.33, repro,
2011-05-04,3.02, 0.29, 4.03, 1.93, 1.58, 7.30, repro,
2011-05-05,2.17, 0.66, 4.16, 1.97, 1.57, 7.35, repro,
2011-05-06,4.06, 1.98, 15.85, 1.95, 1.55, 7.24, repro,
2011-05-07,1.55, 3.03, 10.80, 1.92, 1.56, 7.27, repro,
2011-05-08,3.63, 1.12, 10.98, 2.00, 1.62, 7.53, repro,
2011-05-09,7.02, -2.55, 2.22, 2.80, 2.53, 11.66, repro,
2011-05-12,-53.17, -16.89, 222.73, 64.47, 60.85, 234.91, repro,
2011-05-13,3.26, 1.25, 2.26, 1.91, 1.55, 7.19, repro,
2011-05-14,2.15, -0.68, 4.43, 2.01, 1.64, 7.58, repro,
2011-05-15,2.99, 1.45, 3.50, 1.93, 1.57, 7.27, repro,
2011-05-16,2.75, 0.19, 2.71, 1.93, 1.57, 7.26, repro,
2011-05-17,1.75, -1.66, 7.55, 1.95, 1.56, 7.31, repro,
2011-05-18,1.33, 1.04, 10.95, 2.13, 1.71, 8.11, repro,
2011-05-19,0.21, 1.38, 8.37, 2.01, 1.69, 7.82, repro,
2011-05-20,1.15, 1.57, 4.03, 2.06, 1.66, 7.87, repro,
2011-05-21,0.53, 2.83, 4.81, 1.94, 1.58, 7.35, repro,
2011-05-22,2.77, 4.86, 12.37, 2.00, 1.59, 7.46, repro,
2011-05-23,1.64, 1.16, 10.31, 1.97, 1.58, 7.45, repro,
2011-05-24,6.06, 0.78, 9.46, 2.02, 1.63, 7.65, repro,
2011-05-25,2.50, 1.73, 5.68, 1.96, 1.60, 7.47, repro,
2011-05-26,4.44, -2.43, 1.51, 2.19, 1.82, 8.42, repro,
2011-06-07,4.26, 0.31, 8.52, 3.32, 2.64, 12.32, repro,
2011-06-08,2.36, 1.92, 10.76, 1.96, 1.57, 7.34, repro,
2011-06-09,3.63, 2.61, 11.27, 1.96, 1.58, 7.43, repro,
2011-06-10,3.78, 1.45, 9.01, 1.93, 1.56, 7.25, repro,
2011-06-11,0.68, 2.08, 12.02, 1.94, 1.58, 7.35, repro,
2011-06-12,1.82, -0.05, 14.49, 1.94, 1.55, 7.31, repro,
2011-06-13,4.73, 1.40, 6.02, 1.96, 1.59, 7.47, repro,
2011-06-14,2.26, 1.20, 5.94, 1.95, 1.57, 7.35, repro,
2011-06-15,1.58, 1.49, 2.94, 1.94, 1.57, 7.33, repro,
2011-06-16,4.62, 0.51, 10.39, 1.96, 1.58, 7.38, repro,
2011-06-17,2.43, 2.62, 22.89, 3.20, 2.82, 12.56, repro,
2011-06-21,-1.32, -0.77, 1.85, 3.92, 2.97, 14.24, repro,
2011-06-22,2.97, 0.74, 10.94, 2.07, 1.69, 7.79, repro,
2011-06-23,3.69, 0.18, 4.72, 4.94, 4.35, 20.82, repro,
2011-06-24,2.19, 1.38, 9.76, 2.94, 2.24, 10.49, repro,
2011-06-25,1.85, 0.96, 10.48, 2.03, 1.62, 7.58, repro,
2011-06-26,0.48, 0.64, 8.07, 2.01, 1.63, 7.58, repro,
2011-06-27,1.06, -0.70, 7.67, 2.00, 1.64, 7.56, repro,
2011-06-28,1.36, 0.37, 17.62, 2.01, 1.62, 7.59, repro,
2011-06-29,1.75, 0.78, 4.25, 2.02, 1.62, 7.62, repro,
2011-06-30,4.07, 0.44, -11.48, 2.47, 2.05, 9.56, repro,
2011-07-01,2.36, 1.47, 3.19, 2.55, 1.95, 9.49, repro,
2011-07-02,2.45, 1.05, 5.67, 2.01, 1.62, 7.62, repro,
2011-07-03,0.99, 0.18, 10.30, 1.99, 1.62, 7.53, repro,
2011-07-04,2.50, 0.88, 8.71, 2.16, 1.73, 8.39, repro,
2011-07-05,2.43, 6.49, 1.24, 2.10, 1.68, 8.02, repro,
2011-07-06,1.08, 0.07, 3.42, 2.03, 1.65, 7.84, repro,
2011-07-07,0.14, 3.43, 30.49, 2.87, 2.34, 11.60, repro,
2011-07-08,3.92, 0.12, 12.66, 2.60, 2.02, 9.68, repro,
2011-07-09,3.61, 1.81, 17.14, 2.00, 1.62, 7.67, repro,
2011-07-10,2.86, 1.19, 20.05, 2.01, 1.62, 7.66, repro,
2011-07-11,3.31, 1.30, 9.14, 2.04, 1.64, 7.79, repro,
2011-07-12,0.26, 1.12, 8.02, 2.01, 1.62, 7.68, repro,
2011-07-13,2.14, 0.90, 12.65, 1.96, 1.60, 7.49, repro,
2011-07-14,2.83, 0.05, 12.27, 1.97, 1.61, 7.56, repro,
2011-07-15,2.60, 0.21, 13.13, 2.04, 1.64, 7.77, repro,
2011-07-16,1.23, -0.68, 10.32, 1.98, 1.59, 7.48, repro,
2011-07-17,1.11, 1.58, -1.55, 2.00, 1.61, 7.60, repro,
2011-07-18,2.44, 1.52, 2.68, 1.99, 1.60, 7.50, repro,
2011-07-19,1.05, -0.94, 11.81, 1.98, 1.62, 7.54, repro,
2011-07-20,2.87, 0.94, 3.89, 1.99, 1.63, 7.40, repro,
2011-07-21,2.28, 1.93, 12.02, 2.02, 1.65, 7.67, repro,
2011-07-22,0.48, -0.28, 8.69, 1.99, 1.61, 7.49, repro,
2011-07-23,0.76, 0.43, 9.26, 2.24, 1.87, 8.41, repro,
2011-08-02,0.73, -0.46, 13.05, 2.55, 1.99, 9.50, repro,
2011-08-03,1.06, 1.25, 8.38, 2.02, 1.64, 7.58, repro,
2011-08-04,2.16, 1.33, 10.28, 2.01, 1.63, 7.59, repro,
2011-08-05,1.52, 0.80, 15.52, 2.00, 1.62, 7.50, repro,
2011-08-06,-0.92, 1.00, 13.98, 2.09, 1.67, 7.95, repro,
2011-08-07,0.42, 1.28, 16.87, 1.95, 1.57, 7.37, repro,
2011-08-08,0.45, 1.25, 16.66, 1.95, 1.58, 7.38, repro,
2011-08-09,1.02, 0.85, 15.31, 1.95, 1.57, 7.32, repro,
2011-08-10,1.30, 0.54, 10.59, 1.97, 1.59, 7.37, repro,
2011-08-11,0.94, -0.39, 10.29, 2.36, 1.94, 8.89, repro,
2011-08-12,-1.42, 0.19, 9.18, 2.74, 2.14, 10.76, repro,
2011-08-13,-0.09, 0.14, 9.21, 1.98, 1.60, 7.45, repro,
2011-08-14,-0.30, -0.93, 6.07, 1.99, 1.61, 7.46, repro,
2011-08-15,0.71, 0.16, 10.14, 2.07, 1.66, 7.55, repro,
2011-08-16,1.50, 1.55, 11.77, 2.01, 1.60, 7.52, repro,
2011-08-17,1.22, 0.53, 11.68, 2.01, 1.61, 7.52, repro,
2011-08-18,-1.18, 0.21, 5.91, 1.96, 1.58, 7.33, repro,
2011-08-19,1.23, -0.03, 8.72, 1.98, 1.61, 7.51, repro,
2011-08-20,0.90, 0.25, 15.12, 2.12, 1.76, 7.94, repro,
2011-08-21,0.23, -0.26, 13.93, 1.95, 1.60, 7.38, repro,
2011-08-22,1.78, 2.34, 21.82, 1.96, 1.59, 7.36, repro,
2011-08-23,2.51, 1.69, 15.82, 2.05, 1.66, 7.62, repro,
2011-08-24,1.01, -0.23, 11.45, 1.95, 1.59, 7.37, repro,
2011-08-25,1.64, -1.25, 11.82, 1.95, 1.59, 7.36, repro,
2011-08-26,0.66, -1.02, 15.38, 2.00, 1.65, 7.50, repro,
2011-08-27,2.66, 0.17, 15.20, 1.98, 1.61, 7.39, repro,
2011-08-28,1.35, 1.35, 8.68, 1.99, 1.59, 7.42, repro,
2011-08-29,0.03, 1.67, 15.06, 1.98, 1.60, 7.45, repro,
2011-08-30,0.17, -1.30, 7.58, 2.04, 1.61, 7.62, repro,
2011-08-31,0.20, -0.66, 8.60, 2.04, 1.62, 7.65, repro,
2011-09-01,-0.18, 0.62, 17.56, 2.02, 1.62, 7.64, repro,
2011-09-02,1.59, 1.17, 21.68, 2.00, 1.58, 7.51, repro,
2011-09-03,1.47, 0.30, 19.94, 2.48, 2.04, 9.59, repro,
2011-09-05,-8.37, 31.77, -5.26, 59.39, 117.39, 152.06, repro,
2011-09-06,-1.52, -0.03, 16.88, 1.94, 1.56, 7.22, repro,
2011-09-07,-0.58, 1.07, 13.22, 1.98, 1.59, 7.35, repro,
2011-09-08,0.49, 0.50, 19.80, 2.07, 1.65, 7.90, repro,
2011-09-09,-0.54, -3.09, 18.02, 2.46, 1.98, 9.00, repro,
2011-09-10,-1.32, 2.39, 17.11, 1.98, 1.59, 7.39, repro,
2011-09-11,1.84, 3.27, 7.93, 2.01, 1.61, 7.49, repro,
2011-09-12,0.23, 0.46, 12.71, 1.97, 1.61, 7.44, repro,
2011-09-13,1.80, 1.91, 16.98, 1.98, 1.62, 7.49, repro,
2011-09-14,0.43, 1.65, 7.85, 1.97, 1.59, 7.35, repro,
2011-09-15,-0.06, 0.31, 23.36, 1.98, 1.61, 7.42, repro,
2011-09-16,2.37, 0.31, 19.57, 2.00, 1.64, 7.53, repro,
2011-09-17,2.37, 0.90, 21.05, 1.95, 1.58, 7.32, repro,
2011-09-18,2.82, 0.73, 15.26, 2.07, 1.67, 7.58, repro,
2011-09-19,1.56, 0.93, 13.08, 1.98, 1.63, 7.42, repro,
2011-09-20,-0.65, 0.79, 13.58, 1.98, 1.62, 7.45, repro,
2011-09-21,0.76, -0.36, 19.17, 1.95, 1.57, 7.29, repro,
2011-09-22,0.23, 0.92, 19.52, 2.02, 1.63, 7.50, repro,
2011-09-23,1.98, 1.13, 11.89, 1.99, 1.62, 7.49, repro,
2011-09-24,-0.86, 0.47, 13.08, 2.02, 1.65, 7.62, repro,
2011-09-25,-1.45, 1.55, 21.89, 1.93, 1.58, 7.30, repro,
2011-09-26,-1.96, 3.26, 20.67, 2.05, 1.64, 7.56, repro,
2011-09-27,-1.57, 0.77, 16.78, 1.96, 1.58, 7.26, repro,
2011-09-28,0.54, 1.23, 12.22, 2.06, 1.65, 7.58, repro,
2011-09-29,0.79, 0.46, 9.41, 2.04, 1.64, 7.50, repro,
2011-09-30,-0.55, 0.94, 16.18, 2.09, 1.71, 7.61, repro,
2011-10-01,2.79, 2.38, 9.38, 2.04, 1.65, 7.46, repro,
2011-10-02,-1.11, 1.14, 13.35, 2.03, 1.63, 7.46, repro,
2011-10-03,2.19, -0.66, 16.36, 2.06, 1.66, 7.55, repro,
2011-10-04,-0.11, 0.05, 13.39, 2.06, 1.63, 7.60, repro,
2011-10-05,-2.79, -1.21, 10.50, 2.03, 1.61, 7.44, repro,
2011-10-06,1.14, -0.77, 21.64, 2.04, 1.65, 7.49, repro,
2011-10-07,2.32, 0.45, 18.15, 2.01, 1.59, 7.33, repro,
2011-10-08,1.86, 1.28, 12.59, 2.05, 1.65, 7.54, repro,
2011-10-09,2.22, 1.52, 15.12, 2.02, 1.65, 7.51, repro,
2011-10-10,1.38, 0.73, 17.81, 1.99, 1.61, 7.39, repro,
2011-10-11,-1.98, 0.48, 27.52, 2.04, 1.65, 7.52, repro,
2011-10-12,1.95, 2.06, 16.86, 1.99, 1.59, 7.34, repro,
2011-10-13,1.88, 1.59, 11.32, 2.04, 1.64, 7.50, repro,
2011-10-14,2.74, 1.78, 18.56, 2.00, 1.62, 7.54, repro,
2011-10-15,1.86, 1.04, 16.42, 2.02, 1.60, 7.42, repro,
2011-10-16,1.80, 2.80, 14.38, 2.01, 1.61, 7.44, repro,
2011-10-17,1.87, 3.14, 16.02, 2.04, 1.64, 7.61, repro,
2011-10-18,0.41, 2.52, 17.27, 2.01, 1.60, 7.37, repro,
2011-10-19,0.64, 2.54, 15.81, 2.05, 1.66, 7.61, repro,
2011-10-20,0.56, 1.54, 10.14, 1.96, 1.58, 7.35, repro,
2011-10-21,-0.02, 2.20, 11.08, 1.95, 1.56, 7.22, repro,
2011-10-22,-0.25, 0.75, 15.79, 1.99, 1.58, 7.37, repro,
2011-10-23,0.34, 1.91, 17.40, 1.98, 1.57, 7.25, repro,
2011-10-24,0.21, 2.78, 9.94, 1.96, 1.55, 7.19, repro,
2011-10-25,1.34, 3.51, 8.96, 1.98, 1.57, 7.31, repro,
2011-10-26,2.09, 4.16, 12.78, 1.94, 1.56, 7.17, repro,
2011-10-27,2.31, 2.75, 14.14, 1.97, 1.57, 7.25, repro,
