PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HBCO
Station name,Harbor_CollSCIGN
Begin Date, 2000-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7836460336 North Latitude, -118.2857953848 East Longitude, -26.87630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-20,0.00, 0.00, 0.00, 2.93, 2.50, 11.53, repro,
2000-06-21,-1.46, -1.12, -6.25, 2.84, 2.54, 11.21, repro,
2000-06-22,-1.06, 0.72, 5.43, 2.85, 2.51, 11.35, repro,
2000-06-23,-0.88, 0.16, -2.69, 2.92, 2.48, 11.47, repro,
2000-06-24,-0.17, 0.16, -1.54, 2.92, 2.45, 11.41, repro,
2000-06-25,-2.75, -0.15, -7.91, 2.85, 2.48, 11.42, repro,
2000-06-26,0.29, -0.29, -3.16, 2.96, 2.48, 11.59, repro,
2000-06-27,-0.69, 0.23, 3.22, 3.13, 2.46, 11.76, repro,
2000-06-29,-1.65, -1.18, 1.39, 2.80, 2.40, 10.98, repro,
2000-06-30,-1.19, 1.00, -6.11, 2.91, 2.45, 11.40, repro,
2000-07-01,-2.06, 0.25, 4.16, 2.93, 2.45, 11.71, repro,
2000-07-02,-1.44, -0.31, -3.24, 2.94, 2.42, 11.46, repro,
2000-07-03,-1.68, -0.22, 2.91, 2.93, 2.44, 11.58, repro,
2000-07-04,-2.79, -0.52, -0.57, 2.79, 2.40, 10.91, repro,
2000-07-05,0.04, 1.77, -7.56, 3.02, 2.50, 12.07, repro,
2000-07-06,-1.66, -0.48, -5.43, 2.83, 2.43, 11.19, repro,
2000-07-07,-0.89, -0.84, -9.17, 2.86, 2.41, 11.16, repro,
2000-07-09,-0.32, -0.41, -10.67, 2.90, 2.42, 11.32, repro,
2000-07-10,-0.02, -0.08, -1.06, 2.93, 2.43, 11.53, repro,
2000-07-11,0.92, -1.19, 6.48, 2.81, 2.41, 11.11, repro,
2000-07-12,-0.82, -1.05, -0.28, 2.84, 2.44, 11.23, repro,
2000-07-13,-0.61, 0.49, -11.93, 2.90, 2.49, 11.63, repro,
2000-07-14,0.93, -0.02, -3.97, 2.92, 2.44, 11.46, repro,
2000-07-15,0.38, 1.72, -11.83, 3.16, 2.65, 12.45, repro,
2000-07-16,0.87, 0.29, -3.24, 2.79, 2.43, 11.01, repro,
2000-07-17,-0.60, 0.39, -0.03, 2.84, 2.43, 11.16, repro,
2000-07-18,-0.40, 0.18, -1.94, 2.91, 2.55, 11.56, repro,
2000-07-19,0.77, 0.39, -8.39, 3.01, 2.54, 11.90, repro,
2000-07-20,-0.33, 0.43, -6.44, 2.87, 2.47, 11.42, repro,
2000-07-21,1.20, -0.52, 3.86, 2.80, 2.41, 10.99, repro,
2000-07-22,-1.36, -0.94, 2.96, 2.96, 2.51, 11.90, repro,
2000-07-23,0.24, 0.74, -2.92, 2.91, 2.45, 11.52, repro,
2000-07-24,-0.30, -0.38, -0.69, 2.85, 2.41, 11.03, repro,
2000-07-25,-0.73, -0.88, 3.12, 2.86, 2.45, 11.20, repro,
2000-07-26,1.55, -1.13, -0.76, 2.92, 2.45, 11.27, repro,
2000-07-27,-2.03, -0.52, 12.63, 2.98, 2.51, 11.61, repro,
2000-07-28,-2.50, -0.53, 14.21, 3.75, 3.04, 14.49, repro,
2001-02-04,-0.01, 0.71, -8.77, 2.31, 2.01, 9.32, repro,
2001-02-05,-0.67, 2.38, -10.78, 2.30, 2.01, 8.76, repro,
2001-02-06,0.06, 1.15, -14.35, 2.14, 1.80, 8.43, repro,
2001-02-07,-1.21, 0.06, -9.96, 2.25, 2.20, 9.21, repro,
2001-02-08,-1.18, 1.33, -1.89, 2.27, 1.97, 8.93, repro,
2001-02-09,0.12, 2.34, -13.44, 2.26, 2.05, 9.06, repro,
