PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG05
Station name,RG05SilverNM2006
Begin Date, 2006-12-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5525263108 North Latitude, -108.3563785860 East Longitude, 1802.28813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-03,0.00, 0.00, 0.00, 1.85, 1.67, 7.39, repro,
2006-12-04,-0.07, -0.19, -1.31, 1.84, 1.66, 7.47, repro,
2006-12-05,-0.90, -0.84, 3.16, 1.83, 1.70, 7.44, repro,
2006-12-06,-0.94, 0.26, 8.83, 1.87, 1.75, 7.50, repro,
2006-12-07,0.49, -1.28, 0.61, 1.94, 1.74, 7.74, repro,
2006-12-08,0.20, -0.40, 3.51, 1.91, 1.73, 7.60, repro,
2006-12-09,-0.28, 0.14, 3.95, 1.94, 1.75, 7.77, repro,
2006-12-10,-3.16, -2.80, 12.37, 2.39, 2.39, 9.71, repro,
2006-12-11,0.58, -3.62, 0.85, 1.85, 1.68, 7.38, repro,
2006-12-12,-0.76, -1.69, 6.65, 1.94, 1.74, 7.67, repro,
2006-12-13,0.20, -0.56, 12.16, 1.91, 1.74, 7.66, repro,
2006-12-14,0.61, -0.27, 10.53, 1.90, 1.76, 7.75, repro,
2006-12-15,-0.27, -0.77, 9.98, 2.07, 1.87, 8.21, repro,
2006-12-16,-1.37, 1.56, 19.09, 1.96, 1.81, 7.89, repro,
2006-12-17,0.08, 0.77, 10.24, 1.95, 1.74, 7.81, repro,
2006-12-18,-0.88, 0.65, 14.85, 2.07, 1.85, 8.59, repro,
2006-12-19,0.20, 0.21, 0.85, 2.02, 1.80, 8.08, repro,
2006-12-20,0.46, -2.84, 1.85, 2.01, 1.78, 8.12, repro,
2006-12-21,0.50, -1.25, 8.56, 1.89, 1.76, 7.64, repro,
2006-12-22,-0.70, -0.34, 13.06, 1.93, 1.74, 7.81, repro,
2006-12-23,-0.07, 0.65, 7.34, 1.87, 1.71, 7.58, repro,
2006-12-24,-0.92, -0.09, 5.36, 1.83, 1.67, 7.41, repro,
2006-12-25,-0.50, -1.29, 3.51, 1.89, 1.72, 7.62, repro,
2006-12-26,-1.08, 0.28, 12.05, 2.05, 1.78, 8.39, repro,
2006-12-27,-1.71, 0.02, 9.10, 1.92, 1.82, 7.91, repro,
2006-12-28,-0.95, 0.63, 22.95, 2.17, 2.03, 9.30, repro,
2006-12-29,-0.78, -0.43, 14.50, 1.92, 1.78, 7.98, repro,
2006-12-30,-1.57, 0.64, 12.54, 1.99, 1.78, 8.13, repro,
2006-12-31,-1.27, 1.08, 13.78, 2.11, 1.99, 9.10, repro,
2007-01-01,-1.52, -0.59, 5.59, 2.13, 1.95, 9.02, repro,
2007-01-02,0.07, -0.81, 5.95, 2.04, 1.91, 8.46, repro,
2007-01-03,-0.04, 0.38, 11.58, 1.79, 1.69, 7.32, repro,
2007-01-04,1.79, -0.55, 16.10, 1.83, 1.70, 7.43, repro,
2007-01-05,1.99, -4.04, 9.68, 1.86, 1.73, 7.48, repro,
2007-01-06,-1.98, -0.41, 8.58, 1.84, 1.71, 7.35, repro,
2007-01-07,-0.19, 0.73, 1.69, 2.13, 2.09, 8.71, repro,
2007-01-08,0.17, -0.76, 1.25, 1.90, 1.75, 7.58, repro,
2007-01-09,-0.27, 0.36, 2.81, 1.84, 1.66, 7.23, repro,
2007-01-10,-1.79, -1.60, 3.55, 1.89, 1.72, 7.47, repro,
2007-01-11,2.05, -1.39, 0.93, 1.93, 1.73, 7.63, repro,
2007-01-12,0.95, 0.18, 3.98, 1.84, 1.66, 7.36, repro,
2007-01-13,0.49, 1.15, 3.69, 1.79, 1.63, 7.12, repro,
2007-01-14,-0.41, -0.17, 3.22, 1.81, 1.64, 7.16, repro,
2007-01-15,-0.80, -0.16, 2.03, 1.81, 1.64, 7.20, repro,
2007-01-16,0.26, -0.86, 1.54, 1.84, 1.65, 7.39, repro,
2007-01-17,0.06, -1.00, -0.36, 1.83, 1.67, 7.29, repro,
2007-01-18,-0.51, 0.11, -3.03, 1.93, 1.81, 7.61, repro,
2007-01-19,-0.76, -0.82, -8.31, 1.86, 1.67, 7.33, repro,
2007-01-20,0.24, -2.06, -1.88, 1.87, 1.67, 7.35, repro,
2007-01-21,-0.79, 3.66, 4.49, 1.82, 1.64, 7.20, repro,
2007-01-22,-0.40, 1.77, 7.25, 1.81, 1.64, 7.20, repro,
2007-01-23,-0.94, 1.44, 4.23, 1.81, 1.65, 7.29, repro,
2007-01-24,-1.17, 1.38, 5.14, 1.81, 1.63, 7.13, repro,
2007-01-25,-0.57, 0.09, -1.32, 1.84, 1.65, 7.19, repro,
2007-01-26,-1.16, 0.65, -0.69, 1.81, 1.63, 7.10, repro,
2007-01-27,0.93, -1.70, 2.63, 1.81, 1.66, 7.25, repro,
2007-01-28,-1.20, 0.61, 4.18, 1.82, 1.67, 7.27, repro,
2007-01-29,-0.72, -0.23, 2.79, 1.81, 1.64, 7.25, repro,
2007-01-30,-0.45, 1.47, 0.83, 1.81, 1.64, 7.13, repro,
2007-01-31,-0.76, 1.37, 6.59, 1.82, 1.66, 7.24, repro,
2007-02-01,-0.54, -0.41, 6.29, 1.85, 1.71, 7.48, repro,
2007-02-02,-1.34, -1.05, 4.41, 1.84, 1.65, 7.38, repro,
2007-02-03,-0.74, 0.25, 5.98, 1.91, 1.68, 7.50, repro,
2007-02-04,-0.56, -0.67, 0.83, 1.81, 1.64, 7.20, repro,
2007-02-05,-0.55, 0.12, 1.11, 1.80, 1.64, 7.18, repro,
2007-02-06,-0.65, 0.88, -0.52, 1.90, 1.69, 7.46, repro,
2007-02-07,-0.97, 1.62, 3.87, 1.85, 1.67, 7.34, repro,
2007-02-08,-0.58, 0.93, -0.20, 1.88, 1.70, 7.38, repro,
2007-02-09,-2.97, 4.56, 9.50, 1.89, 1.69, 7.43, repro,
2007-02-10,-2.90, 1.62, 3.36, 1.80, 1.63, 7.20, repro,
2007-02-11,-1.72, 0.95, 6.55, 1.82, 1.64, 7.29, repro,
2007-02-12,0.08, -2.16, -3.43, 1.81, 1.63, 7.26, repro,
2007-02-13,-1.80, -0.54, 3.44, 1.87, 1.66, 7.37, repro,
2007-02-14,-1.04, 0.77, -0.14, 1.82, 1.63, 7.23, repro,
2007-02-15,-0.97, 0.55, 3.06, 1.82, 1.62, 7.22, repro,
2007-02-16,-0.23, 0.06, 7.17, 1.86, 1.66, 7.40, repro,
2007-02-17,-1.32, 0.24, 4.86, 1.91, 1.71, 7.48, repro,
2007-02-18,-1.63, 0.87, 4.47, 1.82, 1.63, 7.31, repro,
2007-02-19,-0.79, 0.05, 9.18, 1.86, 1.65, 7.37, repro,
2007-02-20,-0.97, 0.75, 12.68, 1.81, 1.62, 7.20, repro,
2007-02-21,-0.77, 0.07, 9.90, 1.81, 1.62, 7.25, repro,
2007-02-22,-0.57, 0.41, 8.94, 1.81, 1.59, 7.09, repro,
2007-02-23,-1.60, 0.47, 12.30, 2.02, 1.80, 8.11, repro,
2007-02-24,0.65, -0.31, 6.97, 1.81, 1.61, 7.18, repro,
2007-02-25,-0.82, 0.27, 12.58, 1.77, 1.58, 7.00, repro,
2007-02-26,0.42, -6.38, 7.73, 1.80, 1.58, 7.06, repro,
2007-02-27,-0.98, -2.51, 13.27, 1.81, 1.58, 7.08, repro,
2007-02-28,-1.06, -2.67, 10.97, 1.80, 1.58, 7.07, repro,
2007-03-01,0.59, -1.83, 9.83, 1.88, 1.70, 7.48, repro,
2007-03-02,-0.27, -2.34, 4.00, 1.83, 1.68, 7.34, repro,
2007-03-03,0.71, -0.55, 2.93, 1.81, 1.61, 7.18, repro,
2007-03-04,0.01, 0.46, 2.77, 1.80, 1.58, 7.06, repro,
2007-03-05,-0.51, 0.42, 1.57, 1.84, 1.62, 7.27, repro,
2007-03-06,-0.67, 0.92, 3.79, 1.81, 1.61, 7.15, repro,
2007-03-07,0.90, 0.12, 2.00, 1.82, 1.62, 7.20, repro,
2007-03-08,-0.03, 0.45, 6.59, 1.82, 1.61, 7.18, repro,
2007-03-09,-0.19, -0.61, 3.73, 1.82, 1.60, 7.13, repro,
2007-03-10,-0.23, 0.67, 7.06, 1.84, 1.60, 7.23, repro,
2007-03-11,0.66, -0.22, -0.47, 1.83, 1.60, 7.16, repro,
2007-03-12,-0.09, -0.14, 2.99, 1.86, 1.70, 7.43, repro,
2007-03-13,0.03, -0.65, 8.04, 1.88, 1.68, 7.44, repro,
2007-03-14,1.73, -0.35, -0.20, 1.82, 1.59, 7.12, repro,
2007-03-15,0.27, 0.84, 1.07, 1.87, 1.69, 7.47, repro,
2007-03-16,0.96, 0.40, 2.44, 1.87, 1.68, 7.40, repro,
2007-03-17,0.55, 0.43, 2.55, 1.85, 1.63, 7.31, repro,
2007-03-18,-0.60, -0.69, 11.88, 1.85, 1.64, 7.31, repro,
2007-03-19,0.04, -0.09, 5.51, 1.81, 1.60, 7.17, repro,
2007-03-20,-1.22, -0.76, 7.28, 1.90, 1.68, 7.58, repro,
2007-03-21,1.70, -0.70, 7.89, 1.93, 1.74, 7.81, repro,
2007-03-22,0.39, -0.35, 8.99, 1.84, 1.64, 7.33, repro,
2007-03-23,0.65, 1.35, 9.32, 1.85, 1.64, 7.36, repro,
2007-03-24,-1.03, -0.34, 13.84, 1.85, 1.62, 7.30, repro,
2007-03-25,-0.19, -1.49, 11.17, 1.81, 1.58, 7.15, repro,
2007-03-26,0.83, -1.92, 9.36, 1.86, 1.65, 7.40, repro,
2007-03-27,0.82, -1.02, 13.66, 2.00, 1.83, 8.12, repro,
2007-03-28,1.06, -2.06, 7.45, 1.89, 1.63, 7.50, repro,
2007-03-29,0.22, -1.52, 7.04, 1.84, 1.63, 7.34, repro,
2007-03-30,-0.22, -2.16, 6.14, 1.82, 1.59, 7.19, repro,
2007-03-31,-0.56, -0.20, 7.52, 1.82, 1.59, 7.22, repro,
2007-04-01,0.31, -0.82, 7.00, 1.84, 1.64, 7.39, repro,
2007-04-02,-1.09, -0.18, 8.68, 1.82, 1.59, 7.19, repro,
2007-04-03,0.46, -0.73, 4.40, 1.87, 1.67, 7.52, repro,
2007-04-04,0.94, 0.25, 4.98, 1.92, 1.74, 7.79, repro,
2007-04-05,-0.38, -0.17, 4.07, 1.91, 1.67, 7.71, repro,
2007-04-06,-1.07, 0.49, 1.89, 1.96, 1.78, 8.04, repro,
2007-04-07,-0.34, -0.27, 4.05, 1.88, 1.67, 7.54, repro,
2007-04-08,-0.65, 0.03, 9.75, 1.83, 1.59, 7.24, repro,
2007-04-09,1.78, -2.82, -0.61, 1.82, 1.59, 7.28, repro,
2007-04-10,5.32, -9.48, -2.55, 1.88, 1.67, 7.54, repro,
2007-04-11,0.62, -3.01, 10.03, 1.89, 1.64, 7.40, repro,
2007-04-12,-0.38, -0.18, 11.11, 1.83, 1.58, 7.20, repro,
2007-04-13,1.80, -2.27, 8.80, 1.84, 1.59, 7.26, repro,
2007-04-14,0.97, -0.38, 1.71, 1.84, 1.58, 7.17, repro,
2007-04-15,-0.10, -0.53, 9.48, 1.83, 1.56, 7.15, repro,
2007-04-16,-1.74, -0.86, 16.27, 1.84, 1.58, 7.21, repro,
2007-04-17,1.39, 0.24, 10.62, 1.83, 1.56, 7.15, repro,
2007-04-18,-0.23, -0.43, 12.02, 1.84, 1.57, 7.17, repro,
2007-04-19,0.53, -0.42, 8.36, 1.83, 1.57, 7.19, repro,
2007-04-20,1.65, 1.76, 8.96, 1.85, 1.58, 7.37, repro,
2007-04-21,-0.13, 0.01, 6.89, 1.83, 1.58, 7.22, repro,
2007-04-22,-0.74, -0.92, 11.89, 1.86, 1.60, 7.32, repro,
2007-04-23,0.49, 0.17, 8.18, 1.85, 1.60, 7.36, repro,
2007-04-24,2.49, -3.49, -6.98, 1.84, 1.58, 7.26, repro,
2007-04-25,1.56, -0.33, 7.72, 1.82, 1.60, 7.20, repro,
2007-04-26,-1.11, 1.12, 13.06, 1.83, 1.57, 7.17, repro,
2007-04-27,0.73, -0.92, 7.51, 1.90, 1.70, 7.57, repro,
2007-04-28,0.66, 0.95, 9.78, 1.86, 1.61, 7.41, repro,
2007-04-29,0.32, -0.29, -2.11, 1.85, 1.59, 7.31, repro,
2007-04-30,1.11, -0.70, 4.67, 1.85, 1.58, 7.27, repro,
2007-05-01,-0.33, -0.68, 10.08, 1.81, 1.60, 7.37, repro,
2007-05-02,-0.16, -1.02, 2.55, 1.91, 1.64, 7.54, repro,
2007-05-03,0.29, 0.97, -0.87, 1.95, 1.66, 7.76, repro,
2007-05-04,1.19, 0.33, 7.78, 1.93, 1.72, 7.74, repro,
2007-05-05,1.68, -1.99, -0.66, 1.85, 1.57, 7.22, repro,
2007-05-06,0.43, -0.93, 3.87, 1.84, 1.57, 7.21, repro,
2007-05-07,0.09, -0.64, 3.50, 1.83, 1.58, 7.22, repro,
2007-05-08,0.89, -0.08, 6.35, 1.87, 1.63, 7.47, repro,
2007-05-09,0.79, 0.79, 9.39, 1.82, 1.57, 7.19, repro,
2007-05-10,0.86, -0.60, -5.14, 2.00, 1.69, 7.90, repro,
2007-05-11,-1.02, 0.82, -0.66, 1.96, 1.64, 7.58, repro,
2007-05-12,0.73, 0.70, 2.81, 1.81, 1.55, 7.16, repro,
2007-05-13,-0.14, 1.80, -0.74, 2.16, 2.03, 9.00, repro,
2007-05-14,0.75, 1.79, 8.95, 1.91, 1.73, 7.81, repro,
2007-05-15,0.24, 1.28, 0.75, 1.85, 1.60, 7.29, repro,
2007-05-16,-0.21, 1.25, 0.81, 1.89, 1.63, 7.48, repro,
2007-05-17,-1.47, 1.31, 6.77, 2.12, 1.88, 8.46, repro,
2007-05-18,-2.21, 2.11, 6.17, 1.93, 1.77, 7.67, repro,
2007-05-19,-1.13, 0.84, 3.09, 1.89, 1.63, 7.51, repro,
2007-05-20,0.97, 1.13, 9.42, 1.90, 1.66, 7.52, repro,
2007-05-21,0.63, 0.33, 5.12, 1.87, 1.63, 7.32, repro,
2007-05-22,0.75, -0.70, 5.57, 1.90, 1.65, 7.43, repro,
2007-05-23,-0.95, -0.56, 5.19, 1.92, 1.67, 7.61, repro,
2007-05-24,0.40, 0.11, 1.40, 1.90, 1.67, 7.55, repro,
2007-05-25,1.74, -0.08, 3.90, 1.84, 1.58, 7.17, repro,
2007-05-26,-0.87, -1.85, 6.68, 1.91, 1.67, 7.60, repro,
2007-05-27,1.10, -1.70, 9.45, 1.88, 1.62, 7.40, repro,
2007-05-28,-0.64, 0.67, 4.85, 1.89, 1.62, 7.38, repro,
2007-05-29,-0.82, 0.20, 2.31, 1.87, 1.61, 7.30, repro,
2007-05-30,-0.21, 0.53, 2.34, 1.87, 1.61, 7.29, repro,
2007-05-31,0.58, 0.43, 5.10, 1.89, 1.64, 7.51, repro,
2007-06-01,0.04, -0.46, 9.23, 1.84, 1.60, 7.21, repro,
2007-06-02,0.92, 1.71, 11.06, 1.82, 1.59, 7.23, repro,
2007-06-03,-0.59, 0.45, 6.46, 1.86, 1.61, 7.31, repro,
2007-06-04,0.49, 0.21, 3.94, 1.83, 1.60, 7.22, repro,
2007-06-05,0.25, -0.12, 11.48, 1.87, 1.61, 7.27, repro,
2007-06-06,1.31, -1.24, 11.10, 1.82, 1.59, 7.24, repro,
2007-06-07,-0.32, -1.63, 17.07, 1.85, 1.62, 7.33, repro,
2007-06-08,-0.20, 1.53, 7.99, 1.85, 1.61, 7.30, repro,
2007-06-09,-1.46, 1.35, 5.72, 2.07, 1.79, 8.12, repro,
2007-06-10,-1.05, -0.46, 5.13, 1.84, 1.61, 7.29, repro,
2007-06-11,-1.05, 0.79, 15.45, 1.90, 1.70, 7.54, repro,
2007-06-12,-3.04, 0.40, 21.72, 1.92, 1.71, 7.66, repro,
2007-06-13,1.01, 2.76, 7.23, 1.88, 1.66, 7.46, repro,
2007-06-14,-0.06, 0.46, 2.86, 1.84, 1.61, 7.24, repro,
2007-06-15,-0.44, -0.02, 5.49, 1.80, 1.59, 7.22, repro,
2007-06-16,-0.65, 0.34, 10.63, 1.83, 1.61, 7.24, repro,
2007-06-17,0.20, 0.08, 3.96, 1.81, 1.60, 7.26, repro,
2007-06-18,-1.48, -0.08, 10.38, 1.84, 1.62, 7.28, repro,
2007-06-19,-0.70, 0.55, 8.40, 1.83, 1.61, 7.21, repro,
2007-06-20,-1.05, 1.66, 0.16, 1.83, 1.61, 7.23, repro,
2007-06-21,-0.56, 0.35, 9.10, 1.79, 1.58, 7.17, repro,
2007-06-22,-0.98, 1.43, 9.95, 1.84, 1.62, 7.37, repro,
2007-06-23,-1.19, -0.49, 6.53, 1.88, 1.68, 7.35, repro,
2007-06-24,-0.09, 0.22, 1.78, 1.86, 1.65, 7.39, repro,
2007-06-25,0.07, 0.43, 8.07, 1.82, 1.59, 7.20, repro,
2007-06-26,1.02, -0.96, -0.14, 1.83, 1.60, 7.22, repro,
2007-06-27,-1.04, -0.15, 1.44, 1.85, 1.62, 7.34, repro,
2007-06-28,-2.05, 1.07, 8.22, 1.86, 1.64, 7.46, repro,
2007-06-29,-0.86, 2.15, 5.95, 1.82, 1.60, 7.23, repro,
2007-06-30,-1.07, 0.19, 10.57, 1.82, 1.59, 7.21, repro,
2007-07-01,-0.56, 1.54, 3.43, 1.82, 1.59, 7.22, repro,
2007-07-02,-0.86, 0.19, 5.74, 1.83, 1.61, 7.24, repro,
2007-07-03,-1.81, 0.07, 8.93, 1.81, 1.59, 7.21, repro,
2007-07-04,-1.39, 0.97, 10.90, 1.81, 1.60, 7.20, repro,
2007-07-05,-2.00, 2.13, 7.58, 1.89, 1.68, 7.59, repro,
2007-07-06,-0.40, -0.40, 11.48, 1.82, 1.59, 7.26, repro,
2007-07-07,-1.39, 0.83, -2.25, 1.84, 1.61, 7.22, repro,
2007-07-08,-0.42, 1.24, 13.60, 2.08, 1.93, 8.35, repro,
2007-07-09,-1.19, 1.42, 17.18, 1.92, 1.63, 7.58, repro,
2007-07-10,-1.65, -0.26, 7.02, 1.86, 1.62, 7.34, repro,
2007-07-11,-1.23, 2.89, 9.54, 1.90, 1.65, 7.46, repro,
2007-07-12,0.13, -1.64, -1.83, 1.96, 1.75, 7.64, repro,
2007-07-13,-0.72, 0.42, 6.72, 1.87, 1.66, 7.39, repro,
2007-07-14,0.62, 1.12, 8.05, 1.89, 1.68, 7.51, repro,
2007-07-15,-1.57, 2.10, 14.37, 1.98, 1.82, 7.81, repro,
2007-07-16,-0.19, 1.27, 6.57, 2.02, 1.77, 7.85, repro,
2007-07-17,-0.77, 1.13, 7.60, 1.91, 1.70, 7.42, repro,
2007-07-18,-0.63, 1.25, 4.91, 1.88, 1.69, 7.32, repro,
2007-07-19,-2.15, 0.43, 6.45, 1.85, 1.61, 7.25, repro,
2007-07-20,-1.55, -0.00, 17.29, 1.87, 1.68, 7.44, repro,
2007-07-21,-2.76, 0.95, 12.88, 1.94, 1.68, 7.62, repro,
2007-07-22,-2.71, 0.42, -0.06, 1.86, 1.65, 7.28, repro,
2007-07-23,0.33, 1.32, 5.43, 1.88, 1.67, 7.28, repro,
2007-07-24,0.08, 1.21, 0.62, 1.94, 1.73, 7.43, repro,
2007-07-25,1.52, -0.95, 9.01, 2.12, 1.94, 8.50, repro,
2007-07-26,-1.31, -0.13, 16.92, 1.86, 1.62, 7.38, repro,
2007-07-27,1.25, 3.17, 6.63, 1.91, 1.68, 7.39, repro,
2007-07-28,-0.61, 0.87, 2.53, 2.08, 1.81, 8.18, repro,
2007-07-29,-2.23, 0.67, 6.80, 2.03, 1.83, 8.08, repro,
2007-07-30,-2.49, 1.51, 13.47, 1.86, 1.67, 7.28, repro,
2007-07-31,-0.67, -0.88, 8.90, 1.82, 1.60, 7.19, repro,
2007-08-01,-0.96, 1.90, 10.86, 2.01, 1.73, 7.95, repro,
2007-08-02,1.30, 2.27, 9.40, 1.95, 1.79, 7.86, repro,
2007-08-03,-0.48, 1.03, 9.20, 1.93, 1.74, 7.91, repro,
2007-08-04,-1.13, 0.62, 5.13, 1.83, 1.62, 7.28, repro,
2007-08-05,0.46, 0.17, 9.85, 1.87, 1.64, 7.34, repro,
2007-08-06,-1.05, 0.63, 6.78, 2.03, 1.80, 8.20, repro,
2007-08-07,-1.36, 0.05, 3.08, 1.85, 1.65, 7.33, repro,
2007-08-08,-1.31, -0.79, 12.12, 1.85, 1.66, 7.38, repro,
2007-08-09,-1.17, -2.02, 3.69, 2.00, 1.72, 8.01, repro,
2007-08-10,-1.70, 0.24, 10.87, 1.85, 1.67, 7.51, repro,
2007-08-11,-3.05, 1.95, 7.73, 1.96, 1.75, 7.74, repro,
2007-08-12,0.16, 0.74, 5.16, 1.81, 1.59, 7.17, repro,
2007-08-13,2.07, 0.78, 12.61, 1.86, 1.69, 7.60, repro,
2007-08-14,0.28, 1.24, 6.50, 1.92, 1.70, 7.79, repro,
2007-08-15,-0.50, 0.17, 3.35, 1.98, 1.76, 8.11, repro,
2007-08-16,-1.10, 1.14, 8.42, 1.91, 1.66, 7.63, repro,
2007-08-17,0.75, 1.45, 11.10, 1.92, 1.68, 7.76, repro,
2007-08-18,0.54, 1.16, 11.37, 1.90, 1.74, 7.84, repro,
2007-08-19,1.77, -1.16, 13.91, 1.91, 1.75, 7.77, repro,
2007-08-20,0.61, -0.31, 4.09, 1.87, 1.64, 7.50, repro,
2007-08-21,-0.31, 0.95, 5.56, 1.91, 1.67, 7.68, repro,
2007-08-22,1.56, 0.72, 10.74, 1.96, 1.75, 7.96, repro,
2007-08-23,-0.24, 2.32, -1.92, 1.90, 1.70, 7.67, repro,
2007-08-24,2.48, 0.61, 21.88, 2.00, 1.71, 7.80, repro,
2007-08-25,-0.96, 0.51, 17.68, 2.01, 1.71, 7.85, repro,
2007-08-26,0.80, 2.07, 8.88, 1.91, 1.80, 7.85, repro,
2007-08-27,-1.71, -0.50, 8.25, 1.89, 1.70, 7.54, repro,
2007-08-28,1.84, 0.87, 10.05, 1.85, 1.67, 7.55, repro,
2007-08-29,0.24, 1.02, 4.44, 1.80, 1.58, 7.11, repro,
2007-08-30,0.00, -0.53, 6.64, 1.80, 1.60, 7.18, repro,
2007-08-31,0.06, 0.74, -1.24, 1.79, 1.60, 7.17, repro,
2007-09-01,0.43, 1.49, 12.76, 1.81, 1.61, 7.26, repro,
2007-09-02,1.48, 1.98, 4.14, 1.84, 1.60, 7.35, repro,
2007-09-03,1.05, 0.75, 7.66, 1.83, 1.60, 7.28, repro,
2007-09-04,1.07, 1.30, 5.92, 1.87, 1.65, 7.49, repro,
2007-09-05,-0.79, 0.67, 7.42, 1.80, 1.64, 7.31, repro,
2007-09-06,1.64, 0.67, 9.86, 1.80, 1.59, 7.16, repro,
2007-09-07,0.25, 0.79, 10.42, 2.00, 1.80, 7.84, repro,
2007-09-08,1.11, 1.57, 8.64, 1.98, 1.80, 7.83, repro,
2007-09-09,1.81, 0.35, 1.46, 1.96, 1.91, 8.05, repro,
2007-09-10,1.34, 0.23, 3.44, 2.01, 1.83, 8.05, repro,
2007-09-11,0.53, 0.23, 5.11, 1.89, 1.67, 7.40, repro,
2007-09-12,0.15, 1.44, 6.72, 1.92, 1.70, 7.66, repro,
2007-09-13,1.73, 1.41, 6.43, 2.06, 1.72, 8.15, repro,
2007-09-14,0.81, 1.21, 4.24, 1.88, 1.69, 7.47, repro,
2007-09-15,1.18, 1.80, 0.70, 1.96, 1.71, 7.81, repro,
2007-09-16,-0.04, 0.82, 4.16, 1.90, 1.62, 7.55, repro,
2007-09-17,-1.21, 1.27, 9.59, 1.92, 1.74, 7.77, repro,
2007-09-18,-0.91, 0.21, 9.05, 1.97, 1.85, 8.03, repro,
2007-09-19,0.39, 1.54, 8.40, 1.83, 1.60, 7.20, repro,
2007-09-20,2.12, 0.11, 4.22, 1.84, 1.61, 7.28, repro,
2007-09-21,-0.01, 0.81, 5.00, 1.90, 1.70, 7.61, repro,
2007-09-22,0.90, -0.13, 3.35, 1.95, 1.72, 7.99, repro,
2007-09-23,2.06, 0.71, 15.33, 1.91, 1.71, 7.78, repro,
2007-09-24,-0.93, -1.56, 7.65, 1.93, 1.63, 7.61, repro,
2007-09-25,-0.11, -0.95, 4.63, 1.88, 1.65, 7.41, repro,
2007-09-26,1.79, 0.89, 15.51, 1.91, 1.63, 7.61, repro,
2007-09-27,1.77, -0.28, 7.47, 1.95, 1.71, 7.82, repro,
2007-09-28,-0.18, 0.59, 8.58, 1.87, 1.69, 7.58, repro,
2007-09-29,4.17, 0.14, 1.41, 1.96, 1.78, 8.10, repro,
2007-09-30,-0.20, 1.85, 15.63, 1.93, 1.71, 7.83, repro,
2007-10-01,1.15, -0.53, 7.61, 1.87, 1.71, 7.71, repro,
2007-10-02,-1.00, 2.52, 18.49, 1.90, 1.76, 7.73, repro,
2007-10-03,-0.32, 0.77, 10.00, 1.96, 1.70, 7.79, repro,
2007-10-04,-0.22, 0.40, 10.81, 1.94, 1.76, 7.68, repro,
2007-10-05,-1.44, -0.27, 13.09, 1.88, 1.70, 7.66, repro,
2007-10-06,1.42, -1.30, 9.99, 1.89, 1.72, 7.74, repro,
2007-10-07,-0.45, -0.70, 12.97, 1.92, 1.72, 7.84, repro,
2007-10-08,0.40, 0.38, 6.12, 2.06, 1.85, 8.62, repro,
2007-10-09,-1.10, 0.38, 3.53, 2.06, 1.88, 8.36, repro,
2007-10-10,1.23, 0.84, 0.97, 2.04, 1.80, 8.25, repro,
2007-10-11,-1.27, -0.20, 11.62, 1.97, 1.84, 8.02, repro,
2007-10-12,0.90, -0.04, 11.00, 1.83, 1.68, 7.52, repro,
2007-10-13,0.06, -0.52, 12.81, 1.82, 1.66, 7.47, repro,
2007-10-14,-0.34, -0.50, 8.52, 1.88, 1.75, 7.67, repro,
2007-10-15,-0.27, -0.75, 15.31, 1.82, 1.67, 7.45, repro,
2007-10-16,0.09, 0.00, 8.48, 1.83, 1.66, 7.46, repro,
2007-10-17,-0.28, -4.83, 9.93, 1.86, 1.70, 7.51, repro,
2007-10-18,3.58, -5.13, 10.41, 1.85, 1.72, 7.69, repro,
2007-10-19,0.31, 0.41, 12.65, 1.82, 1.65, 7.44, repro,
2007-10-20,-0.51, 0.35, 6.43, 1.85, 1.71, 7.55, repro,
2007-10-21,1.47, -4.58, -0.22, 1.82, 1.66, 7.43, repro,
2007-10-22,-0.73, 0.05, 0.59, 1.84, 1.64, 7.31, repro,
2007-10-23,-0.05, 0.04, 3.35, 1.87, 1.73, 7.76, repro,
2007-10-24,-1.00, -0.38, 3.64, 1.91, 1.77, 7.81, repro,
2007-10-25,-0.75, -0.35, 1.10, 1.90, 1.74, 7.67, repro,
2007-10-26,-0.29, 0.27, 0.06, 1.90, 1.73, 7.67, repro,
2007-10-27,-0.36, 1.02, -4.89, 1.83, 1.66, 7.36, repro,
2007-10-28,-0.41, 0.36, -5.76, 1.81, 1.63, 7.37, repro,
2007-10-29,-0.95, 0.41, -0.57, 1.80, 1.63, 7.34, repro,
2007-10-30,-1.18, 0.00, 4.83, 1.81, 1.64, 7.42, repro,
2007-10-31,-2.33, -1.18, -0.73, 1.80, 1.63, 7.37, repro,
2007-11-01,-1.28, 0.14, -2.27, 1.81, 1.63, 7.29, repro,
2007-11-02,-0.34, 0.58, -0.39, 1.84, 1.65, 7.43, repro,
2007-11-03,-1.04, 0.11, -0.82, 1.81, 1.63, 7.36, repro,
2007-11-04,-1.32, -0.08, 4.20, 1.79, 1.61, 7.28, repro,
2007-11-05,-1.70, -0.06, 4.25, 1.80, 1.61, 7.33, repro,
2007-11-06,-0.30, 0.06, -3.55, 1.80, 1.62, 7.33, repro,
