PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AMC2
Station name,Alternate_Master
Begin Date, 1998-10-21
End Date, 2018-04-04
Release Date, 2021-02-19
Reference position, 38.8031241290 North Latitude, -104.5245946627 East Longitude, 1911.38046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-21,0.00, 0.00, 0.00, 2.51, 1.99, 9.27, repro,
1998-10-22,-0.61, 0.13, -4.55, 2.52, 1.94, 9.08, repro,
1998-10-23,-0.18, -0.53, -3.39, 2.72, 2.07, 9.79, repro,
1998-10-24,-0.89, 0.45, 6.75, 2.77, 2.10, 10.08, repro,
1998-10-25,0.36, -0.18, 8.26, 2.27, 1.81, 8.67, repro,
1998-10-26,0.28, -0.71, 13.49, 2.37, 1.83, 8.64, repro,
1998-10-27,-0.81, 1.33, 2.11, 2.42, 1.84, 8.88, repro,
1998-10-28,0.11, 0.52, 0.47, 2.51, 1.94, 9.10, repro,
1998-10-29,-1.65, -1.75, 10.66, 2.39, 1.86, 8.92, repro,
1998-10-30,2.34, -0.42, 2.34, 2.29, 1.77, 8.45, repro,
1998-10-31,0.50, 2.31, 8.83, 2.23, 1.75, 8.34, repro,
1998-11-01,0.14, 0.85, 4.32, 2.48, 1.94, 9.23, repro,
1998-11-02,-1.95, 1.03, 3.68, 2.29, 1.77, 8.59, repro,
1998-11-03,-1.77, 2.37, -2.00, 2.50, 1.87, 9.10, repro,
1998-11-04,1.65, -0.62, -8.41, 2.68, 1.99, 9.77, repro,
1998-11-06,0.23, 1.11, 2.43, 2.33, 1.85, 8.73, repro,
1998-11-07,-1.20, 0.46, -1.01, 2.29, 1.77, 8.39, repro,
1998-11-08,0.53, -0.09, -0.71, 2.32, 1.84, 8.59, repro,
1998-11-09,-0.52, -0.29, 5.58, 2.30, 1.78, 8.35, repro,
1998-11-10,-2.49, 0.32, 12.73, 2.27, 1.80, 8.35, repro,
1998-11-11,-1.65, 0.18, 3.78, 2.40, 1.90, 8.88, repro,
1998-11-12,0.48, -0.08, 3.32, 2.34, 1.82, 8.35, repro,
1998-11-13,0.67, -0.45, 2.48, 2.51, 1.95, 9.24, repro,
1998-11-14,0.32, -1.37, 5.46, 2.28, 1.78, 8.24, repro,
1998-11-15,0.07, -0.57, 10.09, 2.22, 1.71, 8.04, repro,
1998-11-16,0.61, -1.33, 11.83, 2.31, 1.78, 8.28, repro,
1998-11-17,0.41, -0.49, 5.59, 2.31, 1.78, 8.34, repro,
1998-11-18,0.18, -1.22, -0.92, 2.24, 1.72, 8.05, repro,
1998-11-19,-0.18, -0.76, 0.85, 2.34, 1.81, 8.25, repro,
1998-11-20,1.07, 0.08, 3.18, 2.16, 1.69, 7.86, repro,
1998-11-21,-0.66, -0.48, 11.31, 2.34, 1.79, 8.44, repro,
1998-11-22,1.26, -1.51, 9.66, 2.23, 1.76, 8.12, repro,
1998-11-23,0.03, 0.34, 4.50, 2.31, 1.77, 8.22, repro,
1998-11-24,0.53, -3.43, -0.90, 2.29, 1.81, 8.31, repro,
1998-11-25,-0.41, -1.68, 2.63, 2.27, 1.74, 8.10, repro,
1998-11-26,1.11, -0.99, 0.09, 2.23, 1.76, 8.10, repro,
1998-11-27,0.89, -1.73, 3.99, 2.35, 1.83, 8.33, repro,
1998-11-28,0.37, -0.91, 9.83, 2.36, 1.85, 8.41, repro,
1998-11-29,-1.44, 0.48, 7.20, 2.22, 1.72, 8.02, repro,
1998-11-30,0.17, -1.17, 8.77, 2.54, 2.03, 9.23, repro,
1998-12-01,0.31, 0.54, -1.20, 2.34, 1.80, 8.30, repro,
1998-12-03,0.50, -1.67, 4.21, 2.38, 1.89, 8.47, repro,
1998-12-04,2.05, -1.03, 4.57, 2.34, 1.81, 8.35, repro,
1998-12-05,0.74, -0.95, 7.52, 2.44, 1.80, 8.59, repro,
1998-12-06,-0.02, 1.55, 11.90, 2.30, 1.81, 8.48, repro,
1998-12-07,4.00, 4.82, 1.26, 2.26, 1.79, 8.22, repro,
1998-12-08,-0.82, -0.40, -2.25, 2.69, 2.04, 9.76, repro,
1998-12-09,-0.44, 0.23, -3.36, 2.30, 1.86, 8.54, repro,
1998-12-10,-0.27, -0.36, -3.44, 2.37, 2.01, 9.02, repro,
1998-12-11,-1.55, 1.56, -2.36, 2.51, 2.02, 9.31, repro,
1998-12-12,0.66, 0.06, -3.08, 2.37, 1.89, 8.68, repro,
1998-12-13,1.09, -0.21, -1.59, 2.26, 1.87, 8.57, repro,
1998-12-14,1.51, -0.92, -1.78, 2.44, 2.03, 8.91, repro,
1998-12-15,0.53, -0.58, -5.71, 2.23, 1.79, 8.23, repro,
1998-12-16,1.95, 0.29, -2.17, 2.24, 1.80, 8.34, repro,
1998-12-17,0.86, -0.93, -3.30, 2.20, 1.76, 8.11, repro,
1998-12-18,2.51, 0.79, -1.01, 2.23, 1.80, 8.24, repro,
1998-12-19,4.02, 2.16, -5.85, 2.22, 1.79, 8.20, repro,
1998-12-20,2.23, 1.11, -8.36, 2.32, 1.85, 8.37, repro,
