PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRDN
Station name,Fredericton,_Can
Begin Date, 2003-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9335072956 North Latitude, -66.6598811636 East Longitude, 94.84468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-01,0.00, 0.00, 0.00, 2.29, 1.76, 7.73, repro,
2003-07-02,1.89, -0.43, -5.85, 2.30, 1.73, 7.63, repro,
2003-07-03,5.31, -1.82, -0.50, 2.44, 1.83, 8.04, repro,
2003-07-04,2.08, -0.81, 6.16, 2.32, 1.81, 7.94, repro,
2003-07-05,3.07, -0.22, 4.41, 2.25, 1.75, 7.66, repro,
2003-07-06,2.12, 0.57, 5.67, 2.30, 1.79, 7.91, repro,
2003-07-07,2.03, -0.66, -2.71, 2.31, 1.76, 7.74, repro,
2003-07-08,2.83, 1.08, -3.60, 2.30, 1.75, 7.73, repro,
2003-07-09,2.94, 0.82, 0.63, 2.31, 1.75, 7.68, repro,
2003-07-10,1.94, -0.87, -0.24, 2.28, 1.74, 7.63, repro,
2003-07-11,1.81, 0.72, -6.61, 2.33, 1.86, 8.11, repro,
2003-07-12,1.78, 1.02, -9.25, 2.28, 1.74, 7.63, repro,
2003-07-13,1.76, -1.14, 0.14, 2.29, 1.74, 7.60, repro,
2003-07-14,3.46, -0.22, -3.83, 2.33, 1.77, 7.74, repro,
2003-07-15,1.60, -1.79, -2.02, 2.37, 1.78, 7.90, repro,
2003-07-16,1.98, -2.24, -0.09, 2.31, 1.76, 7.69, repro,
2003-07-17,2.42, -0.33, -4.81, 2.29, 1.86, 7.99, repro,
2003-07-18,1.43, -0.30, -12.30, 2.42, 1.83, 8.01, repro,
2003-07-19,1.49, -0.81, 9.65, 2.30, 1.74, 7.65, repro,
2003-07-20,0.34, 0.10, -2.57, 2.51, 1.93, 8.52, repro,
2003-07-21,2.81, -0.90, -2.92, 2.36, 1.80, 7.83, repro,
2003-07-22,1.85, -1.74, -1.18, 2.31, 1.79, 7.89, repro,
2003-07-23,3.22, 1.24, 2.63, 2.25, 1.72, 7.63, repro,
2003-07-24,2.39, -0.12, -0.45, 2.22, 1.71, 7.53, repro,
2003-07-25,1.25, 1.16, -3.38, 2.29, 1.75, 7.70, repro,
2003-07-26,3.99, -1.13, -3.89, 2.34, 1.78, 7.90, repro,
2003-07-27,3.96, 0.34, -1.96, 2.28, 1.77, 7.81, repro,
2003-07-28,5.52, 1.34, -6.71, 2.39, 1.82, 7.94, repro,
2003-07-29,2.86, -1.32, 4.17, 2.28, 1.75, 7.63, repro,
2003-07-30,2.32, -0.56, -8.19, 2.30, 1.76, 7.86, repro,
2003-07-31,2.84, -2.14, -7.29, 2.22, 1.72, 7.57, repro,
2003-08-01,4.12, -0.32, -10.44, 2.32, 1.80, 7.88, repro,
2003-08-02,3.32, -0.11, -0.15, 2.21, 1.72, 7.49, repro,
2003-08-03,1.61, 0.63, -0.81, 2.30, 1.76, 7.68, repro,
2003-08-04,2.25, -0.70, 0.59, 2.30, 1.74, 7.59, repro,
2003-08-05,2.26, -0.68, -2.70, 2.27, 1.74, 7.61, repro,
2003-08-06,2.65, -0.18, -6.27, 2.28, 1.74, 7.65, repro,
2003-08-07,1.21, -0.47, -3.01, 2.27, 1.78, 7.76, repro,
2003-08-08,2.91, -0.90, -9.15, 2.29, 1.77, 7.82, repro,
2003-08-09,2.65, -0.50, -3.12, 2.29, 1.75, 7.69, repro,
2003-08-10,1.62, -1.03, -2.97, 2.31, 1.76, 7.75, repro,
2003-08-11,1.86, 0.26, -8.13, 2.34, 1.78, 7.72, repro,
2003-08-12,2.66, -1.40, -12.38, 2.30, 1.76, 7.72, repro,
2003-08-13,-0.51, -0.47, -13.55, 2.35, 1.83, 8.09, repro,
2003-08-14,3.26, -0.89, -6.20, 2.22, 1.74, 7.53, repro,
2003-08-15,5.17, 1.84, -9.91, 2.24, 1.74, 7.57, repro,
2003-08-16,2.06, 0.48, -5.69, 2.51, 2.12, 9.10, repro,
2003-08-17,3.41, -1.35, -8.89, 2.28, 1.78, 7.82, repro,
2003-08-18,1.69, -0.45, -7.66, 2.27, 1.75, 7.69, repro,
2003-08-19,2.26, 0.99, -5.03, 2.20, 1.71, 7.43, repro,
2003-08-20,4.00, 0.94, -7.17, 2.25, 1.76, 7.65, repro,
2003-08-21,5.51, 1.19, -6.18, 2.29, 1.79, 7.92, repro,
2003-08-22,0.90, 0.39, -8.30, 2.25, 1.73, 7.60, repro,
2003-08-23,2.09, 2.43, -3.94, 2.23, 1.73, 7.58, repro,
2003-08-24,2.91, 0.05, -5.96, 2.21, 1.72, 7.51, repro,
2003-08-25,2.51, 1.22, -4.96, 2.22, 1.71, 7.49, repro,
2003-08-26,4.07, 0.70, -6.06, 2.22, 1.72, 7.47, repro,
2003-08-27,5.93, -0.03, -1.61, 2.32, 1.85, 8.06, repro,
2003-08-28,2.14, 1.27, -9.90, 2.29, 1.73, 7.60, repro,
2003-08-29,2.15, 0.72, -10.88, 2.24, 1.72, 7.63, repro,
2003-08-30,6.07, 1.88, -4.14, 2.30, 1.76, 7.67, repro,
2003-08-31,3.18, 0.72, -10.22, 2.20, 1.71, 7.41, repro,
2003-09-01,2.60, 0.87, -1.42, 2.29, 1.75, 7.60, repro,
2003-09-02,3.67, -0.30, -12.27, 2.28, 1.77, 7.80, repro,
2003-09-03,2.83, -0.06, -4.89, 2.28, 1.77, 7.84, repro,
2003-09-04,4.13, 1.34, -6.09, 2.24, 1.74, 7.64, repro,
2003-09-05,3.03, 1.72, -3.65, 2.22, 1.72, 7.53, repro,
2003-09-06,4.41, 0.30, -5.48, 2.21, 1.70, 7.44, repro,
2003-09-07,2.91, 0.69, -5.84, 2.31, 1.80, 7.76, repro,
2003-09-08,4.92, 0.03, -9.50, 2.23, 1.72, 7.49, repro,
2003-09-09,3.04, -0.08, -11.47, 2.28, 1.75, 7.68, repro,
2003-09-10,2.16, -0.20, -5.59, 2.30, 1.78, 7.82, repro,
2003-09-11,1.74, 1.03, -14.77, 2.29, 1.77, 7.83, repro,
2003-09-12,2.07, -0.03, -3.58, 2.30, 1.76, 7.78, repro,
2003-09-13,3.39, -2.80, -3.53, 3.69, 2.82, 12.26, repro,
2003-09-14,2.15, -1.12, -6.32, 2.22, 1.70, 7.43, repro,
2003-09-15,1.44, 0.34, -7.69, 2.27, 1.76, 7.74, repro,
2003-09-16,2.19, -0.56, -7.38, 2.35, 1.81, 8.02, repro,
2003-09-17,2.94, -0.84, -4.81, 2.38, 1.84, 8.05, repro,
2003-09-18,1.54, -1.17, -7.63, 2.25, 1.71, 7.48, repro,
2003-09-19,2.78, -0.50, -7.95, 2.27, 1.75, 7.64, repro,
2003-09-20,3.44, -0.80, -3.56, 2.31, 1.78, 7.84, repro,
2003-09-21,2.85, -0.31, -9.10, 2.32, 1.79, 7.84, repro,
2003-09-22,3.65, -0.42, -4.16, 2.35, 1.79, 7.84, repro,
2003-09-23,4.43, -0.35, -15.51, 2.34, 1.83, 8.00, repro,
2003-09-24,3.35, 2.36, -3.39, 2.38, 1.90, 8.29, repro,
2003-09-25,2.89, -0.67, -5.83, 2.31, 1.81, 7.94, repro,
2003-09-26,4.71, 0.59, -0.48, 2.33, 1.80, 7.96, repro,
2003-09-27,4.11, -0.12, -13.87, 2.42, 1.83, 7.99, repro,
2003-09-28,5.01, 0.88, -6.79, 2.35, 1.79, 7.96, repro,
2003-09-29,1.60, -1.66, 7.22, 2.31, 1.78, 7.80, repro,
2003-09-30,3.94, 0.54, -4.03, 2.39, 1.96, 8.48, repro,
2003-10-01,3.10, -0.49, -9.07, 2.34, 1.76, 7.98, repro,
2003-10-02,4.51, -0.17, -8.87, 2.29, 1.80, 8.08, repro,
2003-10-03,3.81, 0.45, -1.76, 2.38, 1.78, 7.97, repro,
2003-10-04,3.40, 0.33, -6.83, 2.38, 1.81, 8.16, repro,
2003-10-05,4.57, 0.32, 0.93, 2.32, 1.78, 7.91, repro,
2003-10-06,4.29, -1.09, -0.67, 2.37, 1.78, 7.86, repro,
2003-10-07,3.57, 1.00, 1.00, 2.36, 1.76, 7.79, repro,
2003-10-08,3.28, 0.33, -0.86, 2.41, 1.84, 8.11, repro,
2003-10-09,4.52, -1.76, -1.81, 2.34, 1.77, 7.82, repro,
2003-10-10,4.15, -1.49, 0.95, 2.32, 1.79, 7.89, repro,
2003-10-11,3.91, -0.55, -1.93, 2.29, 1.74, 7.75, repro,
2003-10-12,5.38, 0.16, 2.04, 2.38, 1.89, 8.31, repro,
2003-10-13,3.82, -0.60, 6.25, 2.27, 1.73, 7.64, repro,
2003-10-14,3.79, 0.51, 4.27, 2.38, 1.82, 7.97, repro,
2003-10-15,4.32, 0.58, 10.14, 2.37, 1.78, 7.93, repro,
2003-10-16,3.69, 0.80, 5.92, 2.21, 1.70, 7.45, repro,
2003-10-17,5.62, 0.09, 1.86, 2.24, 1.71, 7.55, repro,
2003-10-18,4.50, 0.02, -5.94, 2.23, 1.68, 7.42, repro,
2003-10-19,3.03, -0.92, -3.22, 2.28, 1.72, 7.65, repro,
2003-10-20,3.99, -0.47, -0.30, 2.30, 1.74, 7.65, repro,
2003-10-21,0.25, 3.07, 4.71, 2.49, 2.02, 8.76, repro,
2003-10-22,4.11, -0.98, 1.85, 2.33, 1.78, 7.85, repro,
2003-10-23,3.99, 0.09, 3.57, 2.24, 1.74, 7.65, repro,
2003-10-24,2.70, -1.06, 0.02, 2.24, 1.74, 7.66, repro,
2003-10-25,4.78, -0.71, -4.94, 2.24, 1.69, 7.49, repro,
2003-10-26,5.64, -0.95, 0.13, 2.21, 1.69, 7.47, repro,
2003-10-27,6.75, -0.00, -6.31, 2.23, 1.73, 7.57, repro,
2003-10-28,4.26, -0.66, 4.29, 2.30, 1.84, 8.08, repro,
2003-10-29,5.36, -2.93, -0.97, 2.96, 2.18, 9.44, repro,
2003-10-30,3.74, -0.43, -5.20, 2.80, 2.14, 9.52, repro,
2003-10-31,3.97, -1.57, -8.02, 2.31, 1.75, 7.81, repro,
2003-11-01,7.41, -1.24, -10.29, 2.20, 1.69, 7.39, repro,
2003-11-02,6.24, -0.71, -10.22, 2.21, 1.68, 7.41, repro,
2003-11-03,5.92, 0.12, -18.96, 2.28, 1.76, 7.76, repro,
2003-11-04,4.33, -1.36, -13.40, 2.26, 1.70, 7.55, repro,
2003-11-05,6.13, 1.97, -16.83, 2.26, 1.70, 7.52, repro,
2003-11-06,6.27, -1.33, -7.75, 2.37, 1.81, 7.90, repro,
2003-11-07,5.59, -1.13, -7.13, 2.22, 1.69, 7.40, repro,
2003-11-08,5.28, -1.38, -12.24, 2.27, 1.74, 7.60, repro,
2003-11-09,4.08, -0.39, -11.23, 2.36, 1.77, 7.89, repro,
2003-11-10,4.96, 0.55, -11.55, 2.32, 1.71, 7.64, repro,
2003-11-11,4.66, 0.46, -5.70, 2.35, 1.78, 7.83, repro,
2003-11-12,4.00, 0.00, -3.10, 2.24, 1.70, 7.51, repro,
2003-11-13,4.57, 0.81, 1.82, 2.28, 1.81, 7.85, repro,
2003-11-14,3.16, 2.43, 3.08, 2.33, 1.80, 7.93, repro,
2003-11-15,3.35, 1.92, -5.26, 2.33, 1.73, 7.77, repro,
2003-11-16,3.55, -0.08, -6.92, 2.32, 1.73, 7.74, repro,
2003-11-17,4.46, 0.10, -16.38, 2.33, 1.74, 7.58, repro,
2003-11-18,4.66, 0.02, -11.05, 2.31, 1.74, 7.53, repro,
2003-11-19,2.73, 1.39, -9.08, 2.34, 1.79, 7.92, repro,
2003-11-20,4.31, -0.48, -6.85, 2.86, 2.13, 9.43, repro,
2003-11-21,2.80, -0.78, -5.01, 2.36, 1.77, 7.92, repro,
2003-11-22,4.48, 1.09, -9.79, 2.48, 1.83, 8.24, repro,
2003-11-23,5.05, -0.24, -15.29, 2.38, 1.75, 7.80, repro,
2003-11-24,5.95, 0.68, -11.16, 2.31, 1.76, 7.69, repro,
2003-11-25,3.06, -0.15, -3.80, 2.39, 1.81, 8.00, repro,
2003-11-26,4.92, -0.23, -12.63, 2.29, 1.72, 7.63, repro,
2003-11-27,4.43, 0.28, -14.61, 2.33, 1.72, 7.73, repro,
2003-11-28,5.50, 0.62, -17.14, 2.33, 1.73, 7.73, repro,
2003-11-29,6.50, 2.71, 2.93, 2.36, 1.75, 7.90, repro,
2003-11-30,4.11, 0.87, 2.79, 2.36, 1.71, 7.67, repro,
2003-12-01,5.11, 0.94, -7.26, 2.25, 1.66, 7.37, repro,
2003-12-02,2.96, -1.03, -6.08, 2.33, 1.73, 7.71, repro,
2003-12-03,5.04, -0.34, -19.67, 2.52, 1.87, 8.11, repro,
2003-12-04,4.76, -1.78, -17.72, 2.36, 1.71, 7.76, repro,
2003-12-05,3.63, -0.84, -16.85, 2.38, 1.72, 7.74, repro,
2003-12-06,3.44, -1.64, -18.37, 2.27, 1.67, 7.46, repro,
2003-12-07,1.59, -0.27, -16.40, 2.30, 1.68, 7.49, repro,
2003-12-08,2.10, 1.44, -10.09, 2.39, 1.76, 7.83, repro,
2003-12-09,2.72, -1.42, -16.98, 2.33, 1.70, 7.62, repro,
2003-12-10,2.95, -0.70, -18.34, 2.51, 1.77, 8.15, repro,
2003-12-11,1.88, -0.75, -6.08, 2.72, 1.92, 8.50, repro,
2003-12-12,3.01, -0.32, -9.81, 2.36, 1.73, 7.64, repro,
2003-12-13,6.28, -1.72, -20.89, 2.58, 1.82, 8.01, repro,
2003-12-14,4.61, -1.48, -23.36, 2.45, 1.81, 8.13, repro,
2003-12-15,1.81, -0.07, -20.98, 2.32, 1.69, 7.65, repro,
2003-12-16,3.86, 2.14, -18.38, 2.51, 1.80, 8.23, repro,
2003-12-17,7.51, 1.86, -16.49, 2.39, 1.75, 7.90, repro,
2003-12-18,2.83, 0.91, -14.04, 2.41, 1.75, 7.93, repro,
2003-12-19,0.90, -0.10, -3.91, 2.46, 1.81, 8.09, repro,
2003-12-20,2.29, -1.35, -16.10, 2.47, 1.82, 8.33, repro,
2003-12-21,3.70, -1.92, -12.89, 2.64, 1.91, 8.61, repro,
2003-12-22,2.45, -0.97, -19.46, 2.54, 1.90, 8.71, repro,
2003-12-23,1.67, -2.10, -18.28, 2.48, 1.90, 8.37, repro,
2003-12-24,0.73, -1.60, -13.84, 2.60, 1.90, 8.54, repro,
2003-12-25,2.12, -0.99, -14.32, 2.67, 1.96, 8.85, repro,
2003-12-26,2.01, -0.61, -12.33, 2.29, 1.68, 7.54, repro,
2003-12-27,1.86, -1.90, -15.76, 2.27, 1.69, 7.46, repro,
2003-12-28,2.66, -1.98, -18.60, 2.40, 1.84, 8.17, repro,
2003-12-29,3.24, -0.87, -15.02, 2.30, 1.70, 7.59, repro,
2003-12-30,0.88, -0.76, -7.87, 2.29, 1.72, 7.55, repro,
2003-12-31,2.75, -1.07, -13.45, 2.25, 1.67, 7.33, repro,
2004-01-01,3.63, -1.16, -15.81, 2.37, 1.77, 7.94, repro,
2004-01-02,2.57, -2.02, -16.59, 2.34, 1.75, 7.84, repro,
2004-01-03,2.49, -1.47, -16.66, 2.46, 1.89, 8.50, repro,
2004-01-04,-0.16, -1.02, -16.85, 2.34, 1.81, 7.88, repro,
2004-01-05,0.81, -2.28, -10.10, 2.42, 1.80, 8.08, repro,
2004-01-06,1.47, -1.59, -11.94, 2.37, 1.82, 7.99, repro,
2004-01-07,1.31, -2.66, -14.96, 2.29, 1.77, 7.67, repro,
2004-01-08,1.62, -1.11, -10.39, 2.33, 1.78, 7.79, repro,
2004-01-09,2.32, -1.69, -18.81, 2.54, 1.92, 8.30, repro,
2004-01-10,2.45, -1.88, -20.80, 2.22, 1.70, 7.46, repro,
2004-01-11,2.09, -2.05, -13.42, 2.43, 1.77, 8.05, repro,
2004-01-12,2.35, -0.98, -16.45, 2.51, 1.98, 8.88, repro,
2004-01-13,1.59, -0.99, -9.91, 2.30, 1.81, 7.78, repro,
2004-01-14,3.31, -1.08, -8.90, 2.38, 1.84, 7.87, repro,
2004-01-15,1.16, -1.15, -11.24, 2.29, 1.73, 7.43, repro,
2004-01-16,0.99, -0.93, -9.25, 2.48, 1.85, 8.17, repro,
2004-01-17,1.01, -0.94, -9.38, 2.37, 1.73, 7.58, repro,
2004-01-18,2.06, -0.42, -11.02, 2.41, 1.89, 8.22, repro,
2004-01-19,2.76, -1.18, -9.09, 2.32, 1.79, 7.69, repro,
2004-01-20,1.24, -1.92, -17.51, 2.29, 1.85, 8.05, repro,
2004-01-21,2.76, -0.52, -19.79, 2.39, 1.92, 8.34, repro,
2004-01-22,2.18, -0.13, -18.27, 2.36, 1.83, 7.91, repro,
2004-01-23,-0.96, 1.25, -15.35, 2.37, 1.80, 7.85, repro,
2004-01-24,-0.41, 0.77, -13.96, 2.44, 1.89, 8.11, repro,
2004-01-25,2.53, -0.87, -18.12, 2.38, 1.86, 7.98, repro,
2004-01-26,3.31, -1.09, -23.64, 2.48, 1.93, 8.15, repro,
2004-01-27,2.31, -1.99, -17.57, 2.32, 1.78, 7.72, repro,
2004-01-28,0.45, -1.32, -1.44, 2.65, 1.99, 8.80, repro,
2004-01-29,2.08, -1.15, -3.54, 2.34, 1.85, 7.95, repro,
2004-01-30,1.21, -0.28, -5.83, 2.47, 1.89, 8.11, repro,
2004-01-31,1.88, -0.89, -9.77, 2.30, 1.79, 7.77, repro,
2004-02-01,1.64, -2.07, -18.09, 2.35, 1.77, 7.67, repro,
2004-02-02,1.55, -2.37, -19.90, 2.31, 1.79, 7.72, repro,
2004-02-03,2.76, -2.88, -20.75, 2.39, 1.76, 7.59, repro,
2004-02-04,4.37, -0.71, -26.71, 2.34, 1.78, 7.64, repro,
2004-02-05,1.90, -2.13, -25.22, 2.20, 1.69, 7.31, repro,
2004-02-06,2.28, -0.90, -20.34, 2.25, 1.78, 7.67, repro,
2004-02-07,0.94, -0.33, -26.15, 2.36, 1.81, 7.88, repro,
2004-02-08,-1.21, -0.14, -24.74, 2.28, 1.72, 7.48, repro,
2004-02-09,2.95, 1.03, -24.62, 2.22, 1.68, 7.38, repro,
2004-02-10,1.91, 0.07, -14.53, 2.27, 1.69, 7.54, repro,
2004-02-11,1.87, -1.39, -13.45, 2.19, 1.66, 7.31, repro,
2004-02-12,1.44, -1.15, -15.31, 2.23, 1.72, 7.49, repro,
2004-02-13,2.31, -1.85, -7.03, 2.31, 1.75, 7.79, repro,
2004-02-14,4.07, -0.81, -17.44, 2.22, 1.67, 7.39, repro,
2004-02-15,3.34, -3.05, -18.84, 2.35, 1.79, 7.92, repro,
2004-02-16,3.68, -2.41, -25.79, 2.30, 1.75, 7.70, repro,
2004-02-17,4.27, -3.21, -25.34, 2.24, 1.69, 7.42, repro,
2004-02-18,3.83, -2.94, -19.38, 2.25, 1.68, 7.48, repro,
2004-02-19,4.01, -2.97, -8.60, 2.26, 1.69, 7.55, repro,
2004-02-20,3.12, -2.92, -10.12, 2.28, 1.69, 7.60, repro,
2004-02-21,3.86, -2.21, -12.80, 2.26, 1.66, 7.43, repro,
2004-02-22,3.56, -2.34, -16.36, 2.25, 1.66, 7.40, repro,
2004-02-23,3.72, -3.04, -18.63, 2.26, 1.67, 7.43, repro,
2004-02-24,3.32, -2.27, -17.83, 2.27, 1.67, 7.45, repro,
2004-02-25,2.84, -3.12, -14.84, 2.28, 1.68, 7.57, repro,
2004-02-26,2.43, -3.18, -16.78, 2.27, 1.67, 7.50, repro,
2004-02-27,0.63, -3.80, -13.94, 2.27, 1.67, 7.50, repro,
2004-02-28,3.99, -3.79, -16.41, 2.33, 1.71, 7.67, repro,
2004-02-29,3.23, -3.15, -15.13, 2.33, 1.72, 7.69, repro,
2004-03-01,3.12, -3.29, -11.92, 2.47, 1.81, 8.07, repro,
2004-03-02,4.00, -2.83, -12.78, 2.40, 1.78, 7.91, repro,
2004-03-03,3.60, -1.82, -9.38, 2.34, 1.71, 7.67, repro,
2004-03-04,2.35, -2.62, -10.27, 2.40, 1.75, 7.85, repro,
2004-03-05,2.81, -2.16, -11.01, 2.33, 1.71, 7.61, repro,
2004-03-06,2.23, -7.06, -7.42, 2.42, 1.77, 7.95, repro,
2004-03-07,4.01, -1.20, -4.55, 2.34, 1.72, 7.67, repro,
2004-03-08,2.72, -2.62, -8.20, 2.39, 1.77, 7.80, repro,
2004-03-09,0.92, -3.71, -13.78, 2.51, 1.86, 8.15, repro,
2004-03-10,2.73, -2.76, -18.69, 2.39, 1.77, 7.87, repro,
2004-03-11,2.80, -2.15, -14.85, 2.42, 1.77, 7.94, repro,
2004-03-12,3.80, -1.01, -13.94, 2.70, 1.96, 8.74, repro,
2004-03-13,1.59, -2.96, -9.94, 2.58, 1.92, 8.52, repro,
2004-03-14,4.07, -2.00, -22.90, 2.37, 1.77, 7.85, repro,
2004-03-15,1.61, -2.13, -15.97, 2.37, 1.76, 7.84, repro,
2004-03-16,3.33, -3.52, -16.72, 2.39, 1.76, 7.86, repro,
2004-03-17,4.35, -1.89, -23.63, 2.62, 2.03, 8.95, repro,
2004-03-18,5.11, -0.99, -22.00, 2.37, 1.74, 7.77, repro,
2004-03-19,4.05, -0.60, -26.00, 2.43, 1.86, 8.22, repro,
2004-03-20,4.26, -1.86, -26.22, 2.33, 1.78, 7.83, repro,
2004-03-21,2.84, 2.21, -15.25, 2.36, 1.79, 7.93, repro,
2004-03-22,2.98, -0.63, -16.91, 2.37, 1.73, 7.76, repro,
2004-03-23,2.29, -1.85, -19.73, 2.39, 1.75, 7.89, repro,
2004-03-24,4.44, -0.66, -18.87, 2.32, 1.71, 7.67, repro,
2004-03-25,2.54, -1.46, -20.64, 2.33, 1.73, 7.74, repro,
2004-03-26,2.74, -1.87, -16.99, 2.26, 1.68, 7.48, repro,
2004-03-27,3.64, -2.06, -18.78, 2.27, 1.68, 7.48, repro,
2004-03-28,3.56, -2.74, -20.28, 2.29, 1.66, 7.49, repro,
2004-03-29,3.31, -1.77, -15.02, 2.46, 1.77, 8.00, repro,
2004-03-30,2.93, -1.34, -17.41, 3.74, 2.59, 11.77, repro,
2004-03-31,3.14, -0.44, -10.87, 2.29, 1.73, 7.77, repro,
2004-04-01,2.87, -0.82, -14.38, 2.33, 1.76, 7.86, repro,
2004-04-02,2.96, -1.11, -8.09, 2.24, 1.69, 7.57, repro,
2004-04-03,1.88, -0.06, -9.99, 2.34, 1.74, 7.90, repro,
2004-04-04,3.21, 0.83, -6.98, 2.25, 1.70, 7.58, repro,
2004-04-05,3.41, 6.06, 5.88, 2.53, 1.99, 8.89, repro,
2004-04-06,12.49, 7.20, -17.07, 2.25, 1.71, 7.62, repro,
2004-04-07,3.60, 0.83, -9.29, 2.28, 1.73, 7.73, repro,
2004-04-08,3.07, 0.22, -5.60, 2.25, 1.70, 7.61, repro,
2004-04-09,2.84, 0.90, -13.89, 2.26, 1.71, 7.65, repro,
2004-04-10,2.32, 0.79, -8.43, 2.25, 1.70, 7.56, repro,
2004-04-11,3.08, 0.47, -11.51, 2.25, 1.70, 7.63, repro,
2004-04-12,2.77, 0.50, -15.89, 2.25, 1.70, 7.58, repro,
2004-04-13,4.11, 1.39, -12.41, 2.35, 1.82, 8.06, repro,
2004-04-14,5.75, 1.88, -10.95, 2.29, 1.77, 7.81, repro,
2004-04-15,3.28, 0.17, -14.35, 2.25, 1.69, 7.56, repro,
2004-04-16,1.20, 0.03, -12.00, 2.31, 1.72, 7.75, repro,
2004-04-17,3.72, 1.33, -18.65, 2.25, 1.71, 7.64, repro,
2004-04-18,2.10, 1.79, -17.12, 2.30, 1.72, 7.76, repro,
2004-04-19,1.36, 1.39, -9.41, 2.31, 1.73, 7.81, repro,
2004-04-20,2.72, 0.41, -7.88, 2.25, 1.69, 7.55, repro,
2004-04-21,1.73, 1.61, -11.70, 2.26, 1.70, 7.61, repro,
2004-04-22,1.51, 1.01, -8.89, 2.29, 1.72, 7.73, repro,
2004-04-23,1.64, 1.48, -14.30, 2.31, 1.74, 7.84, repro,
2004-04-24,1.18, 0.61, -13.66, 2.25, 1.69, 7.56, repro,
2004-04-25,1.80, 0.61, -20.17, 2.33, 1.74, 7.84, repro,
2004-04-26,4.09, 1.74, -12.77, 2.35, 1.75, 7.90, repro,
2004-04-27,2.16, 1.14, -7.29, 2.34, 1.74, 7.89, repro,
2004-04-28,3.06, 2.84, -12.73, 2.37, 1.80, 8.02, repro,
2004-04-29,2.06, -0.14, -6.71, 2.33, 1.75, 7.90, repro,
2004-04-30,0.69, -0.24, -6.87, 2.33, 1.74, 7.81, repro,
2004-05-01,2.97, 0.87, -9.11, 2.53, 1.87, 8.36, repro,
2004-05-02,2.22, 0.70, -13.22, 2.54, 1.88, 8.47, repro,
2004-05-03,2.51, 1.43, -18.53, 2.55, 1.83, 8.40, repro,
2004-05-04,3.93, 1.29, -15.83, 2.42, 1.79, 8.21, repro,
2004-05-05,2.64, 0.06, -9.30, 2.50, 1.84, 8.29, repro,
2004-05-06,2.83, 1.52, -14.03, 2.38, 1.76, 7.98, repro,
2004-05-07,4.39, 1.48, -13.37, 2.62, 1.88, 8.53, repro,
2004-05-08,1.71, -0.87, -13.73, 2.65, 1.90, 8.62, repro,
2004-05-09,2.55, -0.63, -8.88, 2.54, 1.84, 8.49, repro,
2004-05-10,2.94, 0.63, -13.48, 2.43, 1.78, 8.12, repro,
2004-05-11,1.27, 0.65, -12.54, 2.45, 1.80, 8.21, repro,
2004-05-12,3.02, -0.13, -10.72, 2.52, 1.86, 8.34, repro,
2004-05-13,2.97, 1.14, -12.38, 2.53, 1.86, 8.35, repro,
2004-05-14,1.28, 0.55, -10.93, 2.31, 1.73, 7.74, repro,
2004-05-15,3.74, 1.58, -4.39, 2.26, 1.69, 7.53, repro,
2004-05-16,3.36, 1.95, -12.38, 2.24, 1.69, 7.54, repro,
2004-05-17,3.31, 0.59, -12.89, 2.24, 1.68, 7.48, repro,
2004-05-18,2.32, 0.27, -14.81, 2.26, 1.68, 7.57, repro,
2004-05-19,3.57, 1.08, -3.79, 2.30, 1.72, 7.66, repro,
2004-05-20,2.52, 0.53, -5.00, 2.30, 1.74, 7.75, repro,
2004-05-21,3.35, 0.65, -8.67, 2.33, 1.74, 7.76, repro,
2004-05-22,2.45, 0.86, -4.62, 2.24, 1.68, 7.48, repro,
2004-05-23,2.40, 0.43, 1.04, 2.25, 1.68, 7.51, repro,
2004-05-24,2.02, 1.33, -11.48, 2.28, 1.68, 7.55, repro,
2004-05-25,3.44, 0.42, -7.62, 2.32, 1.76, 7.85, repro,
2004-05-26,2.33, 0.44, -1.15, 2.26, 1.69, 7.58, repro,
2004-05-27,1.47, 2.16, 1.26, 2.34, 1.73, 7.85, repro,
2004-05-28,1.29, 0.14, 3.37, 2.31, 1.70, 7.66, repro,
2004-05-29,0.79, 0.67, 3.11, 2.25, 1.68, 7.49, repro,
2004-05-30,1.96, 0.99, -2.77, 2.27, 1.69, 7.56, repro,
2004-05-31,2.12, -0.37, 3.26, 2.27, 1.69, 7.56, repro,
2004-06-01,2.94, 0.37, -5.26, 2.25, 1.70, 7.56, repro,
2004-06-02,3.78, 1.16, -5.42, 2.25, 1.70, 7.55, repro,
2004-06-03,3.35, -0.01, -6.28, 2.24, 1.69, 7.46, repro,
2004-06-04,2.47, 0.62, -8.52, 2.27, 1.69, 7.51, repro,
2004-06-05,1.55, 0.06, -3.47, 2.26, 1.70, 7.57, repro,
2004-06-06,2.74, 0.22, -8.55, 2.26, 1.70, 7.56, repro,
2004-06-07,0.74, -1.12, -5.63, 2.26, 1.70, 7.54, repro,
2004-06-08,1.01, 0.35, -3.90, 2.28, 1.70, 7.59, repro,
