PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P111
Station name,WildcatHlsUT2006
Begin Date, 2006-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8173201484 North Latitude, -113.0121571606 East Longitude, 1366.22577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-14,0.00, 0.00, 0.00, 2.17, 1.59, 7.31, repro,
2006-06-15,-2.68, 4.18, -6.72, 2.14, 1.59, 7.24, repro,
2006-06-16,-1.53, 0.88, -4.72, 2.13, 1.59, 7.22, repro,
2006-06-17,-2.76, 1.11, -0.14, 2.15, 1.58, 7.28, repro,
2006-06-18,-2.92, 1.81, -4.32, 2.18, 1.62, 7.46, repro,
2006-06-19,-3.57, 3.31, -5.23, 2.22, 1.68, 7.63, repro,
2006-06-20,-3.11, 0.19, 1.05, 2.20, 1.62, 7.49, repro,
2006-06-21,-2.40, 1.54, -5.36, 2.17, 1.62, 7.41, repro,
2006-06-22,-2.93, 1.59, -4.78, 2.18, 1.62, 7.45, repro,
2006-06-23,-2.76, 2.06, -9.18, 2.18, 1.61, 7.45, repro,
2006-06-24,-3.30, 0.67, -9.30, 2.18, 1.62, 7.48, repro,
2006-06-25,-5.03, 1.37, -15.27, 2.18, 1.62, 7.47, repro,
2006-06-26,-3.15, -0.36, -5.09, 2.17, 1.63, 7.43, repro,
2006-06-27,-2.38, 1.47, -7.91, 2.22, 1.69, 7.58, repro,
2006-06-28,-3.90, 1.99, -9.54, 2.17, 1.62, 7.42, repro,
2006-06-29,-3.47, 1.08, -1.35, 2.14, 1.63, 7.38, repro,
2006-06-30,-1.68, 0.85, -8.50, 2.18, 1.64, 7.45, repro,
2006-07-01,-3.25, 1.10, -8.48, 2.11, 1.58, 7.23, repro,
2006-07-02,-1.34, 0.90, -0.88, 2.17, 1.62, 7.44, repro,
2006-07-03,-2.60, 3.23, -7.66, 2.13, 1.59, 7.37, repro,
2006-07-04,-5.41, 2.58, -7.51, 2.24, 1.69, 7.77, repro,
2006-07-05,-2.21, 1.02, -7.88, 2.21, 1.66, 7.48, repro,
2006-07-06,-2.62, 1.56, -19.61, 2.12, 1.58, 7.23, repro,
2006-07-07,-4.79, 1.48, -12.04, 2.13, 1.59, 7.31, repro,
2006-07-08,-4.46, 1.69, -13.58, 2.13, 1.58, 7.28, repro,
2006-07-09,-3.15, -0.85, -3.81, 2.13, 1.58, 7.31, repro,
2006-07-10,-2.77, 1.92, 1.12, 2.31, 1.72, 7.89, repro,
2006-07-11,-3.48, 3.07, -5.81, 2.14, 1.58, 7.31, repro,
2006-07-12,-4.96, 0.95, -5.47, 2.15, 1.60, 7.43, repro,
2006-07-13,-3.90, 2.05, -2.91, 2.13, 1.58, 7.31, repro,
2006-07-14,-3.93, 2.20, -7.38, 2.13, 1.58, 7.31, repro,
2006-07-15,-4.68, 1.89, -5.99, 2.13, 1.57, 7.27, repro,
2006-07-16,-3.72, 1.79, -1.16, 2.13, 1.58, 7.28, repro,
2006-07-17,-5.05, 2.76, -3.33, 2.19, 1.63, 7.61, repro,
2006-07-18,-4.26, 1.59, -0.97, 2.06, 1.56, 7.04, repro,
2006-07-19,-2.64, 0.29, -4.31, 2.06, 1.57, 7.07, repro,
2006-07-20,-4.50, 2.41, -6.66, 2.09, 1.58, 7.15, repro,
2006-07-21,-3.79, 2.43, -6.26, 2.05, 1.56, 6.99, repro,
2006-07-22,-3.78, 2.17, -7.06, 2.06, 1.56, 7.02, repro,
2006-07-23,-2.73, 2.14, -12.93, 2.06, 1.57, 7.07, repro,
2006-07-24,-3.80, 1.81, -4.98, 2.11, 1.59, 7.22, repro,
2006-07-25,-4.81, 1.19, 1.59, 2.11, 1.62, 7.17, repro,
2006-07-26,-5.59, 1.86, -0.84, 2.29, 1.71, 7.80, repro,
2006-07-27,-2.64, 2.95, -1.82, 2.05, 1.56, 7.00, repro,
2006-07-28,-3.22, 3.59, -3.43, 2.11, 1.60, 7.17, repro,
2006-07-29,-3.59, 2.13, 2.58, 2.05, 1.56, 6.99, repro,
2006-07-30,-3.20, 0.80, 8.14, 2.05, 1.55, 6.99, repro,
2006-07-31,-3.00, 1.12, 4.70, 2.04, 1.55, 6.98, repro,
2006-08-01,-4.22, 0.88, 0.34, 2.05, 1.56, 7.03, repro,
2006-08-02,-3.52, 3.27, -0.21, 2.09, 1.61, 7.25, repro,
2006-08-03,-3.18, 2.49, -0.69, 2.18, 1.73, 7.70, repro,
2006-08-04,-4.17, 1.39, -1.75, 2.18, 1.62, 7.48, repro,
2006-08-05,-4.00, 1.86, 0.05, 2.15, 1.67, 7.45, repro,
2006-08-06,-3.58, 1.15, -7.50, 2.10, 1.60, 7.21, repro,
2006-08-07,-3.56, 2.89, -6.21, 2.15, 1.68, 7.51, repro,
2006-08-08,-3.66, 1.13, -6.36, 2.17, 1.64, 7.33, repro,
2006-08-09,-3.26, 2.00, -4.80, 2.10, 1.62, 7.15, repro,
2006-08-10,-3.27, 1.74, -3.43, 2.05, 1.57, 7.01, repro,
2006-08-11,-4.98, 1.07, 4.78, 2.07, 1.57, 7.05, repro,
2006-08-12,-3.95, 2.01, -0.37, 2.06, 1.56, 7.02, repro,
2006-08-13,-3.71, 1.63, -4.20, 2.12, 1.64, 7.28, repro,
2006-08-14,-4.23, 1.93, -3.77, 2.10, 1.63, 7.20, repro,
2006-08-15,-5.18, 1.81, 1.61, 2.14, 1.60, 7.19, repro,
2006-08-16,-4.68, 1.75, 1.65, 2.10, 1.62, 7.14, repro,
2006-08-17,-3.29, 2.05, 0.28, 2.11, 1.62, 7.13, repro,
2006-08-18,-4.29, 0.95, -2.12, 2.15, 1.67, 7.33, repro,
2006-08-19,-3.23, 1.65, -6.44, 2.06, 1.57, 7.06, repro,
2006-08-20,-2.87, 0.98, -0.15, 2.05, 1.57, 7.02, repro,
2006-08-21,-1.75, 1.45, -8.10, 2.06, 1.58, 7.05, repro,
2006-08-22,-3.89, 3.08, -3.54, 2.08, 1.58, 7.08, repro,
2006-08-23,-3.88, 1.70, 2.02, 2.10, 1.59, 7.17, repro,
2006-08-24,-4.43, 1.65, 4.49, 2.09, 1.58, 7.11, repro,
2006-08-25,-4.51, 1.54, 10.98, 2.12, 1.63, 7.37, repro,
2006-08-26,-2.59, 1.09, -0.18, 2.14, 1.65, 7.38, repro,
2006-08-27,-2.02, 2.49, -3.74, 2.15, 1.67, 7.46, repro,
2006-08-28,-2.93, 2.58, -2.88, 2.17, 1.67, 7.51, repro,
2006-08-29,-3.20, 2.24, -1.45, 2.16, 1.66, 7.47, repro,
2006-08-30,-3.37, 2.46, -0.21, 2.14, 1.67, 7.45, repro,
2006-08-31,-3.88, 1.72, -0.44, 2.14, 1.67, 7.48, repro,
2006-09-01,-3.23, 1.68, -5.21, 2.22, 1.72, 7.71, repro,
2006-09-02,-3.55, 2.87, -9.36, 2.15, 1.67, 7.46, repro,
2006-09-03,-2.47, 2.24, -2.27, 2.17, 1.67, 7.52, repro,
2006-09-04,-2.26, 2.48, -7.36, 2.19, 1.70, 7.58, repro,
2006-09-05,-2.66, 2.57, -8.38, 2.21, 1.71, 7.65, repro,
2006-09-06,-4.11, 1.53, -4.91, 2.15, 1.67, 7.48, repro,
2006-09-07,-2.67, 2.55, -1.80, 2.20, 1.73, 7.71, repro,
2006-09-08,-2.97, -0.41, -2.24, 2.23, 1.80, 7.89, repro,
2006-09-09,-0.68, 1.52, -4.59, 2.12, 1.63, 7.31, repro,
2006-09-10,-2.55, 2.10, -0.25, 2.11, 1.63, 7.24, repro,
2006-09-11,-3.51, 2.15, -0.31, 2.11, 1.63, 7.26, repro,
2006-09-12,-2.37, 2.38, -3.46, 2.18, 1.70, 7.48, repro,
2006-09-13,-2.47, 1.97, 1.87, 2.14, 1.64, 7.33, repro,
2006-09-14,-2.00, 1.14, 4.77, 2.24, 1.69, 7.61, repro,
2006-09-15,-1.48, 1.98, 3.44, 2.20, 1.66, 7.53, repro,
2006-09-16,-2.47, 1.36, -0.89, 2.09, 1.58, 7.09, repro,
2006-09-17,-2.35, 1.59, -2.61, 2.08, 1.59, 7.07, repro,
2006-09-18,-2.51, 2.31, 0.64, 2.09, 1.59, 7.12, repro,
2006-09-19,-1.44, 3.06, -3.73, 2.09, 1.58, 7.10, repro,
2006-09-20,-1.68, 2.19, -2.82, 2.08, 1.58, 7.10, repro,
2006-09-21,-3.24, 2.24, 5.73, 2.24, 1.77, 7.73, repro,
2006-09-22,-3.41, 2.41, 5.01, 2.17, 1.66, 7.39, repro,
2006-09-23,-0.67, 2.30, -6.22, 2.18, 1.64, 7.35, repro,
2006-09-24,-2.58, 2.34, -6.06, 2.27, 1.65, 7.61, repro,
2006-09-25,-2.72, 2.95, -4.37, 2.24, 1.67, 7.62, repro,
2006-09-26,-1.70, 1.70, -6.68, 2.15, 1.61, 7.18, repro,
2006-09-27,-2.99, 1.88, -6.34, 2.19, 1.66, 7.36, repro,
2006-09-28,-3.07, 2.13, -2.67, 2.16, 1.70, 7.43, repro,
2006-09-29,-3.36, 2.17, 1.46, 2.17, 1.70, 7.44, repro,
2006-09-30,-2.38, 2.81, 0.93, 2.12, 1.63, 7.28, repro,
2006-10-01,-3.29, 2.21, 1.28, 2.17, 1.68, 7.49, repro,
2006-10-02,-2.64, 2.50, -4.70, 2.21, 1.73, 7.52, repro,
2006-10-03,-3.11, 2.33, -10.15, 2.19, 1.72, 7.50, repro,
2006-10-04,-2.73, 3.84, -2.21, 2.11, 1.60, 7.18, repro,
2006-10-05,-4.08, 4.16, -2.54, 2.19, 1.62, 7.49, repro,
2006-10-06,-2.76, 3.62, -9.98, 2.11, 1.61, 7.19, repro,
2006-10-07,-2.60, 2.09, -6.47, 2.27, 1.77, 7.91, repro,
2006-10-08,-1.86, 2.53, -9.81, 2.15, 1.65, 7.30, repro,
2006-10-09,-2.57, 2.53, -8.44, 2.22, 1.68, 7.61, repro,
2006-10-10,-2.58, 2.57, -4.87, 2.12, 1.64, 7.31, repro,
2006-10-11,-2.44, 2.32, -3.49, 2.17, 1.69, 7.51, repro,
2006-10-12,-2.37, 1.74, -1.90, 2.10, 1.60, 7.15, repro,
2006-10-13,-2.20, 1.84, -2.71, 2.06, 1.60, 7.07, repro,
2006-10-14,-1.99, 2.62, -5.28, 2.12, 1.69, 7.41, repro,
2006-10-15,-1.77, 1.91, 2.39, 2.08, 1.63, 7.18, repro,
2006-10-16,-2.73, 2.65, 7.75, 2.08, 1.63, 7.21, repro,
2006-10-17,-0.62, 2.39, 3.57, 2.12, 1.67, 7.42, repro,
2006-10-18,-2.60, 2.42, -4.51, 2.11, 1.63, 7.20, repro,
2006-10-19,-1.47, 2.58, -3.28, 2.27, 1.74, 7.76, repro,
2006-10-20,-6.56, 5.03, 6.69, 2.26, 1.85, 8.13, repro,
2006-10-21,-2.65, 2.41, -7.75, 2.22, 1.73, 7.67, repro,
2006-10-22,-2.49, 2.89, -9.16, 2.12, 1.70, 7.40, repro,
2006-10-23,-2.86, 2.60, -8.10, 2.34, 1.93, 8.35, repro,
2006-10-24,-2.55, 1.95, -2.95, 2.29, 1.80, 8.07, repro,
2006-10-25,-2.53, 2.42, -2.05, 2.37, 1.91, 8.42, repro,
2006-10-26,-1.67, 2.33, -7.13, 2.14, 1.73, 7.43, repro,
2006-10-27,-2.43, 3.07, -11.65, 2.17, 1.76, 7.62, repro,
2006-10-28,-3.34, 2.10, -4.75, 2.42, 1.91, 8.62, repro,
2006-10-29,-2.40, 2.42, -6.58, 2.11, 1.69, 7.41, repro,
2006-10-30,-3.17, 3.09, -0.38, 2.03, 1.60, 7.07, repro,
2006-10-31,-2.14, 2.73, -4.20, 2.16, 1.70, 7.53, repro,
2006-11-01,-1.17, 2.99, -9.90, 2.22, 1.78, 7.80, repro,
2006-11-02,-1.36, 2.70, -6.03, 2.17, 1.77, 7.72, repro,
2006-11-03,-2.54, 2.93, -2.79, 2.17, 1.76, 7.66, repro,
2006-11-04,-3.31, 3.31, -6.55, 2.20, 1.75, 7.66, repro,
2006-11-05,-2.72, 2.97, -8.71, 2.19, 1.69, 7.62, repro,
2006-11-06,-3.39, 3.63, -6.85, 2.04, 1.62, 7.10, repro,
2006-11-07,-2.96, 2.79, -4.85, 2.22, 1.73, 7.58, repro,
2006-11-08,-3.61, 3.44, 2.20, 2.20, 1.71, 7.54, repro,
2006-11-09,-0.89, 2.56, 1.42, 2.22, 1.75, 7.65, repro,
2006-11-10,-1.84, 2.20, -11.42, 2.11, 1.62, 7.21, repro,
2006-11-11,-2.89, 2.45, -4.89, 2.17, 1.70, 7.48, repro,
2006-11-12,-2.75, 2.86, -10.85, 2.21, 1.73, 7.59, repro,
2006-11-13,-3.67, 3.82, 5.26, 2.15, 1.66, 7.34, repro,
2006-11-14,-3.98, 5.75, 2.56, 2.08, 1.60, 7.20, repro,
2006-11-15,-2.42, 3.11, -6.93, 2.06, 1.60, 7.17, repro,
2006-11-16,-2.66, 3.70, 0.32, 2.04, 1.58, 7.07, repro,
2006-11-17,-2.19, 2.67, -4.86, 2.03, 1.58, 7.03, repro,
2006-11-18,-2.65, 2.34, -6.39, 2.05, 1.59, 7.09, repro,
2006-11-19,-2.80, 2.49, -14.96, 2.05, 1.59, 7.09, repro,
2006-11-20,-2.25, 4.46, -8.83, 2.05, 1.59, 7.13, repro,
2006-11-21,-2.92, 3.08, -4.36, 2.04, 1.59, 7.05, repro,
2006-11-22,-2.17, 2.79, -7.24, 2.03, 1.59, 7.01, repro,
2006-11-23,-2.02, 3.45, -8.58, 2.11, 1.65, 7.35, repro,
2006-11-24,-2.47, 2.50, -9.13, 2.13, 1.65, 7.39, repro,
2006-11-25,-2.68, 2.41, -5.51, 2.07, 1.61, 7.14, repro,
2006-11-26,-2.46, 3.13, -6.92, 2.14, 1.62, 7.24, repro,
2006-11-27,-2.61, 3.38, -2.48, 2.08, 1.61, 7.12, repro,
2006-11-28,-2.55, 2.03, -0.30, 2.03, 1.60, 7.04, repro,
2006-11-29,-2.83, 3.16, -8.14, 2.03, 1.59, 6.98, repro,
2006-11-30,-3.45, 2.49, -11.96, 2.04, 1.60, 7.07, repro,
2006-12-01,-1.05, 1.53, -15.92, 2.04, 1.59, 7.03, repro,
2006-12-02,-2.18, 2.86, -17.13, 2.05, 1.60, 7.05, repro,
2006-12-03,-3.57, 3.22, -14.04, 2.10, 1.62, 7.18, repro,
2006-12-04,-4.27, 1.96, -16.15, 2.19, 1.67, 7.53, repro,
2006-12-05,-2.34, 2.38, -12.16, 2.12, 1.73, 7.40, repro,
2006-12-06,-2.31, 3.20, -11.13, 2.14, 1.75, 7.54, repro,
2006-12-07,-3.11, 3.17, -15.13, 2.12, 1.66, 7.32, repro,
2006-12-08,-3.04, 3.27, -13.70, 2.14, 1.66, 7.33, repro,
2006-12-09,-3.96, 2.74, -4.21, 2.12, 1.65, 7.26, repro,
2006-12-10,-3.58, 3.22, -3.15, 2.21, 1.67, 7.45, repro,
2006-12-11,-3.11, 2.16, -7.69, 2.07, 1.61, 7.10, repro,
2006-12-12,-3.60, 3.50, -8.07, 2.11, 1.66, 7.30, repro,
2006-12-13,-3.19, 3.80, -4.51, 2.06, 1.64, 7.23, repro,
2006-12-14,-1.48, 2.86, -1.40, 2.07, 1.66, 7.23, repro,
2006-12-15,-2.98, 3.47, -8.62, 2.21, 1.79, 7.83, repro,
2006-12-16,-1.49, 2.30, -6.15, 2.15, 1.71, 7.42, repro,
2006-12-17,-2.92, 2.27, -6.75, 2.29, 1.79, 8.01, repro,
2006-12-18,-2.35, 2.71, -8.80, 2.37, 1.84, 8.56, repro,
2006-12-19,-3.02, 3.15, -9.28, 2.17, 1.74, 7.65, repro,
2006-12-20,-3.65, 2.66, -8.57, 2.27, 1.76, 7.87, repro,
2006-12-21,-3.73, 3.14, -6.98, 2.13, 1.70, 7.42, repro,
2006-12-22,-2.11, 1.78, -15.47, 2.58, 2.11, 9.35, repro,
2006-12-23,-2.41, 3.36, -14.59, 2.13, 1.68, 7.53, repro,
2006-12-24,-5.06, 2.02, -11.21, 2.18, 1.74, 7.80, repro,
2006-12-25,-2.16, 2.90, -15.28, 2.13, 1.71, 7.43, repro,
2006-12-26,-2.77, 3.97, -10.25, 2.25, 1.71, 7.76, repro,
2006-12-27,-3.29, 1.63, -0.69, 2.28, 1.81, 8.26, repro,
2006-12-28,-2.17, 2.86, -10.37, 2.53, 2.07, 9.39, repro,
2006-12-29,-2.51, 2.64, -17.05, 2.27, 1.85, 8.21, repro,
2006-12-30,-2.85, 2.81, -10.75, 2.22, 1.78, 7.94, repro,
2006-12-31,-3.30, 2.89, -13.14, 2.46, 1.91, 8.82, repro,
2007-01-01,-3.86, 3.55, -7.10, 2.31, 1.83, 8.31, repro,
2007-01-02,-3.11, 3.09, -11.29, 2.42, 1.93, 8.59, repro,
2007-01-03,-2.50, 4.64, -6.19, 2.07, 1.67, 7.32, repro,
2007-01-04,-3.86, 2.68, -0.60, 2.03, 1.63, 7.19, repro,
2007-01-05,-0.37, 2.20, -9.39, 2.08, 1.69, 7.33, repro,
2007-01-06,-3.59, 2.77, -6.08, 2.07, 1.67, 7.24, repro,
2007-01-07,-3.36, 3.62, -12.64, 2.11, 1.69, 7.42, repro,
2007-01-08,-1.78, 1.51, -20.93, 2.12, 1.66, 7.26, repro,
2007-01-09,-3.21, 3.08, -17.68, 2.09, 1.63, 7.10, repro,
2007-01-10,-3.42, 2.98, -11.38, 2.12, 1.68, 7.28, repro,
2007-01-11,-2.59, 2.64, -10.31, 2.12, 1.64, 7.21, repro,
2007-01-12,-2.47, 2.99, -17.12, 2.11, 1.61, 7.17, repro,
2007-01-13,-2.12, 3.28, -15.26, 2.01, 1.57, 6.85, repro,
2007-01-14,-2.98, 3.46, -17.74, 2.02, 1.57, 6.91, repro,
2007-01-15,-3.04, 3.44, -20.07, 2.00, 1.58, 6.95, repro,
2007-01-16,-2.25, 3.54, -21.60, 2.04, 1.58, 6.97, repro,
2007-01-17,-2.91, 3.38, -18.68, 2.03, 1.61, 6.97, repro,
2007-01-18,-2.77, 3.38, -21.15, 2.13, 1.64, 7.24, repro,
2007-01-19,-1.74, 3.41, -19.79, 2.07, 1.59, 7.10, repro,
2007-01-20,-3.91, 2.99, -14.75, 2.06, 1.60, 7.11, repro,
2007-01-21,-2.10, 3.15, -15.12, 2.01, 1.58, 6.89, repro,
2007-01-22,-3.39, 3.41, -15.61, 2.01, 1.57, 6.90, repro,
2007-01-23,-2.29, 3.71, -19.25, 2.03, 1.57, 6.91, repro,
2007-01-24,-3.05, 3.62, -18.85, 2.02, 1.56, 6.87, repro,
2007-01-25,-2.83, 3.64, -21.82, 2.08, 1.60, 7.05, repro,
2007-01-26,-2.25, 3.58, -16.55, 2.00, 1.57, 6.85, repro,
2007-01-27,-2.68, 3.81, -12.12, 2.01, 1.56, 6.85, repro,
2007-01-28,-2.30, 3.87, -18.94, 2.00, 1.57, 6.85, repro,
2007-01-29,-2.49, 3.56, -22.19, 2.07, 1.58, 6.98, repro,
2007-01-30,-2.39, 2.80, -11.05, 2.01, 1.57, 6.92, repro,
2007-01-31,-3.18, 3.53, -11.47, 2.02, 1.57, 6.93, repro,
2007-02-01,-3.19, 3.46, -6.44, 2.04, 1.62, 7.11, repro,
2007-02-02,-2.64, 3.23, -10.64, 2.06, 1.58, 7.02, repro,
2007-02-03,-3.09, 4.76, -10.67, 2.06, 1.57, 7.02, repro,
2007-02-04,-2.66, 3.86, -12.02, 2.02, 1.58, 6.95, repro,
2007-02-05,-2.69, 4.43, -18.16, 2.02, 1.58, 6.97, repro,
2007-02-06,-2.21, 3.79, -17.95, 2.05, 1.58, 6.94, repro,
2007-02-07,-1.49, 3.98, -17.89, 2.02, 1.58, 6.96, repro,
2007-02-08,-2.06, 3.72, -14.79, 2.10, 1.64, 7.23, repro,
2007-02-09,-1.16, 4.97, -14.27, 2.05, 1.64, 7.13, repro,
2007-02-10,-2.76, 4.34, -14.53, 2.03, 1.58, 6.98, repro,
2007-02-11,-2.62, 4.34, -9.22, 2.03, 1.57, 6.92, repro,
2007-02-12,-3.12, 3.99, -16.58, 2.02, 1.57, 6.91, repro,
2007-02-13,-2.61, 4.30, -17.33, 2.06, 1.58, 7.04, repro,
2007-02-14,-1.87, 3.85, -21.75, 2.02, 1.57, 6.93, repro,
2007-02-15,-2.93, 4.27, -12.47, 2.02, 1.56, 6.91, repro,
2007-02-16,-2.58, 4.25, 10.01, 2.07, 1.58, 7.07, repro,
2007-02-17,-2.62, 4.06, -13.08, 2.06, 1.61, 7.03, repro,
2007-02-18,-3.28, 3.96, -10.83, 2.02, 1.56, 6.93, repro,
2007-02-19,-3.41, 3.00, -2.72, 2.02, 1.57, 6.92, repro,
2007-02-20,-2.88, 3.94, -5.99, 2.03, 1.57, 6.96, repro,
2007-02-21,-3.66, 3.50, -4.64, 2.03, 1.55, 6.91, repro,
2007-02-22,-2.41, 3.86, -11.56, 2.06, 1.59, 7.02, repro,
2007-02-23,-1.97, 3.79, -3.67, 2.16, 1.67, 7.33, repro,
2007-02-24,-2.99, 3.14, -6.33, 2.01, 1.56, 6.88, repro,
2007-02-25,-2.73, 3.56, -10.16, 2.01, 1.55, 6.85, repro,
2007-02-26,-2.48, 5.57, -10.45, 2.03, 1.55, 6.90, repro,
2007-02-27,-2.64, 3.92, -7.50, 2.03, 1.56, 6.92, repro,
2007-02-28,-2.56, 3.06, -5.22, 2.08, 1.59, 7.07, repro,
2007-03-01,-3.14, 3.78, -6.22, 2.07, 1.63, 7.14, repro,
2007-03-02,-4.19, 4.10, -7.98, 2.06, 1.62, 7.11, repro,
2007-03-03,-2.72, 3.69, -19.41, 2.06, 1.59, 7.08, repro,
2007-03-04,-3.06, 3.40, -18.81, 2.06, 1.59, 7.10, repro,
2007-03-05,-2.76, 3.35, -17.90, 2.11, 1.62, 7.23, repro,
2007-03-06,-2.41, 3.29, -14.44, 2.12, 1.63, 7.30, repro,
2007-03-07,-2.79, 3.31, -12.55, 2.05, 1.59, 7.02, repro,
2007-03-08,-2.54, 3.56, -12.01, 2.05, 1.58, 7.04, repro,
2007-03-09,-1.57, 4.16, -9.15, 2.05, 1.58, 7.03, repro,
2007-03-10,-3.10, 2.79, -13.69, 2.11, 1.62, 7.17, repro,
2007-03-11,-2.00, 3.56, -20.98, 2.07, 1.59, 7.09, repro,
2007-03-12,-2.89, 2.48, -16.05, 2.09, 1.64, 7.26, repro,
2007-03-13,-2.27, 1.94, -13.66, 2.02, 1.54, 6.86, repro,
2007-03-14,-2.79, 1.50, -5.46, 2.03, 1.55, 6.90, repro,
2007-03-15,-1.75, 2.99, -17.74, 2.07, 1.62, 7.20, repro,
2007-03-16,-3.39, 3.95, -15.58, 2.05, 1.58, 6.98, repro,
2007-03-17,-1.93, 3.25, -11.93, 2.09, 1.59, 7.11, repro,
2007-03-18,-2.87, 2.67, -10.47, 2.05, 1.59, 7.01, repro,
2007-03-19,-2.96, 2.79, -11.16, 2.03, 1.55, 6.90, repro,
2007-03-20,-4.14, 4.57, -3.25, 2.16, 1.62, 7.29, repro,
2007-03-21,-4.53, 1.55, -4.15, 2.13, 1.61, 7.16, repro,
2007-03-22,-3.12, 2.07, -6.99, 2.06, 1.57, 7.05, repro,
2007-03-23,-2.92, 2.91, -12.88, 2.05, 1.57, 7.02, repro,
2007-03-24,-3.16, 2.71, -10.80, 2.05, 1.58, 7.03, repro,
2007-03-25,-3.78, 2.43, -4.12, 2.05, 1.55, 6.97, repro,
2007-03-26,-2.51, 2.92, -11.48, 2.03, 1.54, 6.89, repro,
2007-03-27,-4.53, 4.38, -7.23, 2.09, 1.55, 7.01, repro,
2007-03-28,-3.06, 2.84, -8.00, 2.12, 1.59, 7.20, repro,
2007-03-29,-2.54, 1.74, -16.24, 2.04, 1.58, 7.09, repro,
2007-03-30,-2.57, 4.05, -17.47, 2.04, 1.55, 6.93, repro,
2007-03-31,-3.30, 2.11, -10.97, 2.04, 1.54, 6.90, repro,
2007-04-01,-3.55, 3.31, -8.79, 2.03, 1.54, 6.86, repro,
2007-04-02,-2.30, 1.79, -9.61, 2.02, 1.54, 6.87, repro,
2007-04-03,-1.96, 2.91, -17.07, 2.09, 1.63, 7.29, repro,
2007-04-04,-3.04, 2.73, -16.92, 2.09, 1.60, 7.22, repro,
2007-04-05,-3.70, 3.44, -11.87, 2.14, 1.62, 7.30, repro,
2007-04-06,-1.58, 3.33, -16.49, 2.13, 1.61, 7.22, repro,
2007-04-07,-1.68, 3.08, -13.22, 2.09, 1.58, 7.06, repro,
2007-04-08,-3.26, 3.02, -3.50, 2.03, 1.56, 6.95, repro,
2007-04-09,-2.02, 2.93, -10.25, 2.05, 1.56, 7.01, repro,
2007-04-10,-4.09, 6.49, -4.25, 2.09, 1.61, 7.15, repro,
2007-04-11,-1.10, 1.34, -6.22, 2.05, 1.54, 6.89, repro,
2007-04-12,-2.50, 2.91, -5.74, 2.03, 1.53, 6.85, repro,
2007-04-13,-2.08, 3.67, -15.37, 2.05, 1.55, 6.95, repro,
2007-04-14,-3.16, 2.99, -6.80, 2.07, 1.56, 7.07, repro,
2007-04-15,-3.13, 2.87, -9.49, 2.10, 1.58, 7.18, repro,
2007-04-16,-2.80, 3.31, -11.84, 2.06, 1.55, 6.95, repro,
2007-04-17,-3.49, 3.45, -8.08, 2.04, 1.54, 6.86, repro,
2007-04-18,-2.71, 3.12, -8.81, 2.04, 1.54, 6.91, repro,
2007-04-19,-3.16, 2.74, -6.19, 2.04, 1.55, 6.95, repro,
2007-04-20,-2.73, 3.29, -6.87, 2.05, 1.56, 7.04, repro,
2007-04-21,-2.53, 3.05, -6.91, 2.07, 1.56, 7.01, repro,
2007-04-22,-1.94, 3.80, -6.20, 2.05, 1.55, 6.94, repro,
2007-04-23,-2.54, 3.04, -10.68, 2.07, 1.57, 6.97, repro,
2007-04-24,-1.17, 2.50, -21.68, 2.16, 1.66, 7.33, repro,
2007-04-25,-2.60, 2.64, -10.94, 2.07, 1.57, 7.02, repro,
2007-04-26,-2.55, 2.96, -10.88, 2.14, 1.63, 7.39, repro,
2007-04-27,-2.50, 2.33, -10.70, 2.06, 1.55, 6.98, repro,
2007-04-28,-4.01, 4.39, -12.46, 2.06, 1.54, 6.92, repro,
2007-04-29,-3.61, 3.46, -12.10, 2.04, 1.53, 6.85, repro,
2007-04-30,-3.06, 3.22, -11.15, 2.10, 1.56, 7.10, repro,
2007-05-01,-3.23, 3.17, -14.45, 2.06, 1.54, 6.93, repro,
2007-05-02,-3.66, 3.05, -12.50, 2.18, 1.63, 7.30, repro,
2007-05-03,-2.95, 2.21, -2.59, 2.14, 1.57, 7.18, repro,
2007-05-04,-2.23, 3.02, -7.56, 2.06, 1.53, 6.89, repro,
2007-05-05,-3.41, 3.03, -7.67, 2.09, 1.58, 7.10, repro,
2007-05-06,-2.64, 2.28, -12.86, 2.05, 1.53, 6.87, repro,
2007-05-07,-2.78, 3.22, -14.85, 2.08, 1.55, 7.00, repro,
2007-05-08,-2.89, 2.37, -13.13, 2.08, 1.54, 6.95, repro,
2007-05-09,-4.41, 1.84, -6.67, 2.11, 1.59, 7.09, repro,
2007-05-10,-3.85, 2.10, -12.72, 2.21, 1.64, 7.46, repro,
2007-05-11,-3.10, 3.38, -14.61, 2.15, 1.60, 7.33, repro,
2007-05-12,-2.79, 3.68, -9.57, 2.06, 1.53, 6.92, repro,
2007-05-13,-1.81, 3.27, -9.28, 2.16, 1.62, 7.26, repro,
2007-05-14,-1.74, 1.97, -16.19, 2.09, 1.56, 7.01, repro,
2007-05-15,-2.87, 3.03, -12.99, 2.07, 1.53, 6.89, repro,
