PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAR1
Station name,BAR1_SCGN_CS2002
Begin Date, 2002-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4804522253 North Latitude, -119.0297371655 East Longitude, 14.79898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-30,0.00, 0.00, 0.00, 1.99, 1.70, 8.25, repro,
2002-05-01,-0.27, 1.32, 1.48, 2.01, 1.71, 8.33, repro,
2002-05-02,0.15, 1.01, -2.98, 1.97, 1.73, 8.15, repro,
2002-05-03,0.62, 0.31, 3.82, 2.01, 1.84, 8.39, repro,
2002-05-04,0.49, -0.81, -1.14, 1.96, 1.74, 8.11, repro,
2002-05-05,0.84, -0.90, -3.50, 1.96, 1.74, 8.07, repro,
2002-05-06,0.56, -0.22, 0.60, 2.01, 1.79, 8.21, repro,
2002-05-07,-0.19, -0.66, 0.50, 1.99, 1.75, 8.08, repro,
2002-05-08,-1.78, 1.74, 13.61, 3.74, 3.19, 14.96, repro,
2002-06-14,-0.46, 0.46, 12.65, 2.08, 1.97, 8.52, repro,
2002-06-15,0.64, -0.36, 6.86, 2.01, 1.81, 8.23, repro,
2002-06-16,0.73, -2.13, 4.44, 2.16, 1.93, 8.79, repro,
2002-06-17,1.07, -2.85, 15.48, 2.00, 1.78, 8.09, repro,
2002-06-18,1.61, -0.68, 6.74, 2.14, 1.86, 8.61, repro,
2002-06-19,0.62, -1.51, 9.95, 1.98, 1.73, 8.02, repro,
2002-06-20,-0.48, -0.82, 9.66, 1.95, 1.69, 7.90, repro,
2002-06-21,0.61, -2.61, 3.45, 2.04, 1.77, 8.36, repro,
2002-06-22,0.09, -1.66, 10.68, 1.99, 1.77, 8.09, repro,
2002-06-23,-0.45, -0.52, 12.42, 2.04, 1.84, 8.20, repro,
2002-06-24,1.81, -0.94, 6.79, 2.04, 1.81, 8.32, repro,
2002-06-25,0.57, -1.36, 5.62, 1.98, 1.73, 8.08, repro,
2002-06-26,1.89, -3.39, 10.65, 2.05, 1.91, 8.52, repro,
2002-06-27,0.78, -2.00, 4.54, 2.03, 1.92, 8.58, repro,
2002-06-28,0.89, -1.80, 11.51, 2.07, 1.95, 8.75, repro,
2002-06-29,0.97, -0.83, 10.28, 2.04, 1.83, 8.26, repro,
2002-06-30,0.53, -1.01, 9.51, 2.00, 1.81, 8.11, repro,
2002-07-01,0.83, -0.87, 6.28, 2.00, 1.79, 8.18, repro,
2002-07-02,0.27, -0.89, 8.53, 1.95, 1.67, 7.87, repro,
2002-07-03,-0.59, -0.78, 11.97, 2.00, 1.80, 8.10, repro,
2002-07-04,0.53, -0.59, 7.87, 1.99, 1.77, 8.15, repro,
2002-07-05,0.01, -1.06, 11.52, 1.99, 1.73, 8.04, repro,
2002-07-06,-0.70, -1.24, 6.53, 1.96, 1.69, 7.94, repro,
2002-07-07,-0.81, -1.03, 8.78, 1.97, 1.70, 7.89, repro,
2002-07-08,0.12, -1.11, 5.09, 1.93, 1.67, 7.79, repro,
2002-07-09,0.81, -0.38, 1.69, 2.01, 1.84, 8.24, repro,
2002-07-10,0.97, 0.22, 10.21, 1.99, 1.70, 8.00, repro,
2002-07-11,0.68, 1.89, 4.56, 1.95, 1.69, 7.94, repro,
2002-07-12,0.89, -1.01, -4.04, 2.01, 1.70, 8.08, repro,
2002-07-13,1.72, -1.24, -1.54, 1.95, 1.67, 7.85, repro,
2002-07-14,1.41, -0.78, 0.41, 1.95, 1.67, 7.90, repro,
2002-07-15,1.39, 0.19, 1.43, 2.01, 1.78, 8.28, repro,
2002-07-16,1.27, 0.56, 5.90, 2.05, 1.76, 8.37, repro,
2002-07-17,-0.08, 0.03, 5.14, 1.99, 1.74, 8.05, repro,
2002-07-18,1.17, 0.41, -0.45, 2.08, 1.78, 8.30, repro,
2002-07-19,0.38, -0.13, 2.23, 2.01, 1.76, 8.09, repro,
2002-07-20,1.15, -0.04, -3.27, 2.09, 1.75, 8.29, repro,
2002-07-21,1.12, -0.11, 1.59, 2.04, 1.80, 8.29, repro,
2002-07-22,0.55, 1.36, -6.56, 1.97, 1.68, 7.95, repro,
2002-07-23,-1.13, 3.04, -8.66, 2.00, 1.73, 8.07, repro,
2002-07-24,0.33, -0.37, 0.16, 1.98, 1.73, 8.00, repro,
2002-07-25,-0.22, 0.71, -0.26, 1.97, 1.68, 7.90, repro,
2002-07-26,2.23, 3.39, -0.95, 1.99, 1.72, 8.02, repro,
2002-07-27,1.10, 1.27, 0.63, 2.09, 1.76, 8.36, repro,
2002-07-28,0.14, 1.29, 1.89, 2.15, 1.88, 8.59, repro,
2002-07-29,0.66, 1.22, -2.57, 2.09, 1.78, 8.30, repro,
2002-07-30,-0.98, 1.14, -3.60, 2.15, 1.84, 8.58, repro,
2002-07-31,0.69, -0.68, -8.59, 2.13, 1.78, 8.46, repro,
2002-08-01,1.44, 1.87, -15.91, 2.03, 1.70, 8.21, repro,
2002-08-02,-0.75, 0.14, -2.00, 2.03, 1.76, 8.10, repro,
2002-08-03,-0.19, -0.51, -2.59, 2.01, 1.69, 8.09, repro,
2002-08-04,-0.39, 0.54, 2.08, 2.11, 1.79, 8.37, repro,
2002-08-05,-0.22, -0.34, -9.86, 2.04, 1.69, 8.13, repro,
2002-08-06,0.45, 2.35, -1.47, 2.17, 1.83, 8.66, repro,
2002-08-07,0.42, 1.72, -9.06, 2.11, 1.80, 8.40, repro,
2002-08-08,0.60, -0.74, -10.81, 1.99, 1.73, 8.04, repro,
2002-08-09,2.16, 0.11, -9.39, 2.11, 1.79, 8.41, repro,
2002-08-10,-0.30, 0.33, -8.25, 2.06, 1.81, 8.29, repro,
2002-08-11,-0.10, 0.28, 0.01, 2.12, 1.80, 8.46, repro,
2002-08-12,1.64, 1.19, 0.34, 2.18, 1.89, 8.65, repro,
2002-08-13,-0.63, 1.52, -1.26, 2.15, 1.89, 8.64, repro,
2002-08-14,0.03, 0.57, -3.71, 2.29, 2.00, 9.23, repro,
2002-08-15,-0.12, 2.97, -6.77, 2.08, 1.84, 8.30, repro,
2002-08-16,-0.02, 1.25, -0.93, 1.99, 1.73, 8.04, repro,
2002-08-17,-0.58, 1.44, 3.19, 2.01, 1.80, 8.17, repro,
2002-08-18,0.56, 1.41, 3.34, 2.02, 1.79, 8.16, repro,
2002-08-19,-0.42, 1.09, 3.53, 1.96, 1.74, 8.06, repro,
2002-08-20,-0.55, 1.30, -1.38, 1.95, 1.73, 8.02, repro,
2002-08-21,0.69, 1.63, -3.16, 1.97, 1.74, 8.07, repro,
2002-08-22,0.66, 1.07, -3.81, 1.94, 1.68, 7.93, repro,
2002-08-23,0.38, 0.72, -7.50, 1.98, 1.74, 8.12, repro,
2002-08-24,-0.00, 0.86, -7.53, 1.98, 1.75, 8.08, repro,
2002-08-25,0.86, 0.44, -2.49, 1.95, 1.74, 8.02, repro,
2002-08-26,1.76, 0.40, 1.83, 1.94, 1.72, 7.93, repro,
2002-08-27,-0.36, -0.29, -4.84, 1.95, 1.72, 7.97, repro,
2002-08-28,-0.63, 0.59, -3.38, 1.96, 1.73, 8.03, repro,
2002-08-29,0.04, 1.22, -1.79, 1.95, 1.67, 7.95, repro,
2002-08-30,0.17, 0.25, 2.59, 2.01, 1.70, 8.19, repro,
2002-08-31,0.21, -2.17, -5.18, 2.09, 1.86, 8.54, repro,
2002-09-01,2.60, -0.86, -9.58, 1.93, 1.66, 7.85, repro,
2002-09-02,0.02, 0.20, -4.23, 1.95, 1.68, 7.98, repro,
2002-09-03,-3.12, 1.82, -2.16, 2.84, 2.65, 11.85, repro,
2002-09-04,2.53, -0.58, -1.55, 5.55, 4.06, 22.24, repro,
2002-09-05,0.29, -0.86, 3.19, 1.94, 1.69, 7.95, repro,
2002-09-06,-0.17, 0.69, 2.75, 2.00, 1.72, 8.22, repro,
2002-09-07,-1.94, 3.52, -1.11, 1.98, 1.74, 8.05, repro,
2002-09-08,-0.36, 1.12, 4.19, 1.97, 1.76, 8.10, repro,
2002-09-09,1.57, 0.65, 3.78, 2.02, 1.81, 8.14, repro,
2002-09-10,0.71, 0.58, 3.93, 1.93, 1.68, 7.89, repro,
2002-09-11,-1.42, 1.38, -0.06, 1.93, 1.68, 7.87, repro,
2002-09-12,-0.09, 0.15, 1.23, 1.92, 1.69, 7.91, repro,
2002-09-13,-0.27, 1.08, -4.05, 1.98, 1.75, 8.08, repro,
2002-09-14,-0.06, 0.29, 0.84, 1.95, 1.70, 7.97, repro,
2002-09-15,0.90, 0.38, -1.91, 2.04, 1.85, 8.34, repro,
2002-09-16,-1.40, 0.88, 7.90, 1.99, 1.79, 8.22, repro,
2002-09-17,-0.31, 1.12, 12.02, 1.96, 1.74, 8.10, repro,
2002-09-18,0.60, 1.27, 7.36, 1.98, 1.74, 8.07, repro,
2002-09-19,-0.26, 0.96, 9.05, 1.94, 1.71, 8.02, repro,
2002-09-20,0.27, 0.48, 5.93, 1.98, 1.79, 8.19, repro,
2002-09-21,-0.68, 1.25, 12.10, 2.07, 1.92, 8.41, repro,
2002-09-22,-1.46, 2.50, 0.99, 1.98, 1.71, 8.16, repro,
2002-09-23,0.75, 0.06, -2.38, 2.06, 1.77, 8.43, repro,
2002-09-24,0.23, 0.15, 7.31, 2.01, 1.81, 8.34, repro,
2002-09-25,0.31, 0.32, 8.49, 2.04, 1.81, 8.24, repro,
2002-09-26,0.21, -0.81, 18.76, 2.08, 1.79, 8.54, repro,
2002-09-27,-0.86, 0.34, 11.66, 2.13, 1.93, 8.75, repro,
2002-09-28,0.05, 0.47, 6.50, 2.06, 1.82, 8.36, repro,
2002-09-29,-0.59, 1.49, 3.76, 2.07, 1.89, 8.68, repro,
2002-09-30,1.34, 1.05, 4.98, 2.16, 1.92, 8.88, repro,
2002-10-01,0.22, 0.89, 7.35, 2.02, 1.82, 8.33, repro,
2002-10-02,2.26, 1.31, 2.61, 2.11, 1.77, 8.52, repro,
2002-10-03,1.08, 2.33, 3.03, 2.11, 1.89, 8.57, repro,
2002-10-04,0.73, 2.10, 10.86, 2.15, 1.86, 8.71, repro,
2002-10-05,1.94, -0.64, 0.50, 2.03, 1.77, 8.32, repro,
2002-10-06,2.76, 1.81, 7.97, 2.30, 2.06, 9.45, repro,
2002-10-07,1.60, 1.09, 2.73, 2.28, 2.06, 9.37, repro,
2002-10-08,1.03, 1.39, 4.28, 2.14, 1.85, 8.72, repro,
2002-10-09,0.73, 0.57, 3.89, 2.12, 1.89, 8.72, repro,
2002-10-10,0.54, -0.46, 7.33, 2.05, 1.81, 8.37, repro,
2002-10-11,-0.25, 1.99, 12.23, 2.38, 2.28, 9.61, repro,
2002-10-12,0.38, 1.18, -0.52, 2.11, 1.90, 8.66, repro,
2002-10-13,1.26, 0.12, 2.78, 2.10, 1.88, 8.58, repro,
2002-10-14,-0.35, 1.78, 4.67, 2.17, 1.92, 8.86, repro,
2002-10-15,0.25, 0.51, 6.37, 2.26, 1.99, 9.27, repro,
2002-10-16,-0.94, 0.39, 9.14, 2.24, 1.94, 9.03, repro,
2002-10-17,-0.66, 1.65, 9.77, 2.35, 2.05, 9.38, repro,
2002-10-18,1.54, 1.42, 11.51, 2.06, 1.84, 8.32, repro,
2002-10-19,1.86, 0.88, 8.15, 2.04, 1.78, 8.21, repro,
2002-10-20,0.07, 1.19, 9.30, 2.08, 1.90, 8.46, repro,
2002-10-21,-1.53, 1.52, 11.00, 2.18, 2.00, 8.75, repro,
2002-10-22,-1.11, 1.66, 8.43, 2.20, 1.93, 8.97, repro,
2002-10-23,-0.22, 2.27, -0.12, 2.53, 2.26, 10.31, repro,
2002-10-24,1.48, 2.68, 3.80, 2.01, 1.80, 8.18, repro,
2002-10-25,-0.37, 0.85, 6.27, 2.10, 1.88, 8.55, repro,
2002-10-26,0.63, 3.76, 5.24, 2.12, 1.89, 8.62, repro,
2002-10-28,-0.40, 3.09, 4.57, 2.15, 1.94, 8.76, repro,
2002-10-29,-1.97, 4.53, 9.85, 1.98, 1.76, 8.03, repro,
2002-10-30,0.71, 2.69, 5.90, 2.02, 1.82, 8.26, repro,
2002-10-31,0.14, 3.37, 12.70, 2.03, 1.85, 8.35, repro,
2002-11-01,-0.40, 3.16, 6.78, 2.03, 1.81, 8.24, repro,
2002-11-02,-0.25, 2.09, 5.88, 2.10, 1.89, 8.50, repro,
2002-11-03,0.50, 1.70, -0.46, 2.25, 2.00, 9.22, repro,
2002-11-04,0.47, 2.09, 8.95, 2.02, 1.76, 8.15, repro,
2002-11-05,-0.01, 3.11, 10.89, 2.06, 1.85, 8.38, repro,
2002-11-06,1.45, 1.06, 0.35, 2.08, 1.86, 8.49, repro,
2002-11-07,-0.37, 1.08, 6.92, 2.07, 1.89, 8.51, repro,
2002-11-08,0.33, 4.55, 11.76, 2.14, 2.02, 9.12, repro,
2002-11-09,0.12, 0.60, 9.54, 2.22, 1.99, 9.18, repro,
2002-11-10,0.27, 2.57, 13.23, 2.02, 1.82, 8.28, repro,
2002-11-12,0.69, 2.93, -0.28, 2.23, 2.06, 9.38, repro,
2002-11-13,0.65, 4.16, 8.83, 2.12, 1.88, 8.64, repro,
2002-11-14,1.23, 1.46, 1.38, 2.08, 1.78, 8.48, repro,
2002-11-15,1.33, 3.07, 9.46, 2.08, 1.79, 8.44, repro,
2002-11-16,1.15, 1.93, 2.08, 2.11, 1.93, 8.91, repro,
2002-11-17,1.30, 1.16, -0.90, 2.12, 1.97, 9.02, repro,
2002-11-18,0.86, 1.13, -0.73, 2.07, 1.78, 8.49, repro,
2002-11-19,1.00, 0.91, -1.17, 1.99, 1.74, 8.07, repro,
2002-11-20,0.50, 1.91, -7.59, 2.04, 1.86, 8.41, repro,
2002-11-21,1.59, 0.80, 3.92, 2.06, 1.89, 8.42, repro,
2002-11-22,2.38, -0.00, -4.11, 2.01, 1.78, 8.08, repro,
2002-11-23,-0.40, 2.02, -4.14, 2.13, 1.82, 8.59, repro,
2002-11-24,0.31, 0.68, -3.92, 2.08, 1.77, 8.34, repro,
2002-11-25,0.99, 0.60, 2.43, 2.10, 1.82, 8.47, repro,
2002-11-26,1.57, 0.59, 3.55, 2.21, 1.87, 8.76, repro,
2002-11-27,1.68, 1.22, 6.32, 2.05, 1.78, 8.29, repro,
2002-11-28,0.44, 2.44, 7.69, 2.02, 1.85, 8.30, repro,
2002-11-29,1.63, 2.69, 5.00, 2.06, 1.76, 8.34, repro,
2002-12-04,1.31, 3.13, -0.08, 2.37, 2.19, 10.07, repro,
2002-12-05,2.85, 1.71, -5.77, 2.05, 1.85, 8.47, repro,
2002-12-06,1.80, 0.48, 1.50, 2.07, 1.88, 8.46, repro,
2002-12-07,0.08, 0.37, -8.71, 1.97, 1.74, 8.02, repro,
2002-12-08,0.87, 0.98, -5.14, 2.07, 1.89, 8.38, repro,
2002-12-09,1.17, 1.61, -7.04, 2.04, 1.83, 8.31, repro,
2002-12-11,-0.09, 1.91, 3.17, 2.00, 1.83, 8.29, repro,
2002-12-12,0.93, -0.66, 0.05, 2.04, 1.89, 8.54, repro,
2002-12-13,0.98, -0.68, -3.31, 2.03, 1.83, 8.36, repro,
2002-12-14,1.30, -0.36, -6.65, 2.08, 1.86, 8.46, repro,
2002-12-15,-2.50, -0.08, -9.93, 2.20, 2.08, 9.32, repro,
2002-12-17,2.75, -0.23, -5.26, 2.04, 1.78, 8.23, repro,
2002-12-18,1.11, 1.97, -8.34, 2.05, 1.77, 8.38, repro,
2002-12-19,-0.75, -0.37, -9.29, 2.19, 1.94, 8.97, repro,
2002-12-20,0.52, 1.80, -1.09, 2.22, 1.91, 8.72, repro,
2002-12-21,0.05, 0.96, -2.19, 2.10, 1.83, 8.52, repro,
2002-12-22,0.87, 0.57, 1.21, 2.10, 1.86, 8.61, repro,
2002-12-23,-0.73, 1.57, 1.42, 2.14, 1.92, 8.75, repro,
2002-12-24,1.49, 1.94, 10.90, 2.06, 1.90, 8.51, repro,
2002-12-25,0.83, 2.66, -6.27, 2.24, 2.14, 9.34, repro,
2002-12-26,0.03, 0.72, -0.26, 2.06, 1.84, 8.32, repro,
2002-12-27,0.59, 0.88, -8.39, 2.07, 1.93, 8.65, repro,
2002-12-28,-0.25, -0.05, -5.35, 2.00, 1.79, 8.14, repro,
2002-12-29,-0.16, -1.43, -1.90, 2.02, 1.81, 8.20, repro,
2002-12-30,0.33, -0.17, 0.08, 2.04, 1.84, 8.28, repro,
2002-12-31,-0.69, 2.11, -1.71, 2.00, 1.78, 8.10, repro,
2003-01-01,0.16, 1.41, -5.78, 2.14, 1.91, 8.63, repro,
2003-01-02,1.24, -0.02, -7.72, 2.16, 1.94, 8.84, repro,
2003-01-03,0.50, -0.63, -6.32, 2.11, 1.99, 8.77, repro,
2003-01-04,-0.30, -0.60, -4.96, 2.14, 2.06, 8.91, repro,
2003-01-05,-0.18, 0.85, -1.27, 2.13, 2.01, 8.70, repro,
2003-01-06,0.18, -0.93, 0.72, 2.15, 2.09, 9.26, repro,
2003-01-07,-0.32, 0.87, -10.04, 2.17, 2.10, 9.09, repro,
2003-01-08,1.66, 0.98, -1.78, 2.12, 2.01, 8.75, repro,
2003-01-09,0.33, -0.17, 3.63, 2.19, 1.96, 8.82, repro,
2003-01-10,-1.82, 2.21, 0.41, 2.34, 2.32, 9.76, repro,
2003-01-11,-1.19, 0.88, -4.49, 2.30, 2.13, 9.15, repro,
2003-01-12,0.19, 1.81, -1.10, 1.99, 1.79, 8.06, repro,
2003-01-13,1.03, 1.50, -1.88, 2.02, 1.85, 8.12, repro,
2003-01-14,0.97, 1.16, -10.29, 2.08, 1.92, 8.35, repro,
2003-01-15,1.11, 0.81, -3.97, 2.04, 1.84, 8.18, repro,
2003-01-16,1.24, 0.52, -4.84, 2.16, 1.85, 8.44, repro,
2003-01-17,-0.03, 0.50, -5.87, 2.10, 1.87, 8.40, repro,
2003-01-18,0.82, 1.34, 4.94, 1.99, 1.78, 8.00, repro,
2003-01-19,0.05, 2.32, 9.22, 2.05, 1.88, 8.27, repro,
2003-01-20,-0.81, -0.10, 7.74, 2.01, 1.83, 8.17, repro,
2003-01-21,-0.94, -0.52, 3.58, 2.05, 1.84, 8.26, repro,
2003-01-22,0.18, 0.95, 5.42, 2.01, 1.80, 8.08, repro,
2003-01-23,0.30, 0.14, 6.56, 2.30, 1.95, 9.57, repro,
2003-01-24,-1.76, 1.53, 1.57, 2.04, 1.74, 8.20, repro,
2003-01-25,0.10, 0.40, 0.17, 2.06, 1.93, 8.30, repro,
2003-01-26,-0.55, 0.31, 6.59, 2.24, 2.07, 9.05, repro,
2003-01-27,0.02, 1.29, 6.05, 2.30, 2.09, 9.36, repro,
2003-01-28,0.76, -0.38, 4.51, 2.30, 2.12, 9.41, repro,
2003-01-29,-0.25, 0.86, -0.08, 2.22, 1.93, 9.07, repro,
2003-01-30,0.15, 0.13, 7.45, 2.32, 1.96, 9.30, repro,
2003-01-31,1.06, -0.30, 5.47, 2.30, 1.94, 9.24, repro,
2003-02-01,-0.76, 1.16, 11.73, 2.21, 2.01, 9.11, repro,
2003-02-02,0.34, 2.31, 10.18, 2.11, 1.89, 8.60, repro,
2003-02-03,0.32, 1.37, -0.15, 2.20, 1.89, 8.86, repro,
2003-02-04,-0.10, 2.10, 11.86, 2.23, 2.03, 9.19, repro,
2003-02-05,-0.32, 1.16, 10.96, 2.29, 2.02, 9.42, repro,
2003-02-06,-0.59, 0.65, 1.26, 2.47, 2.13, 9.83, repro,
2003-02-07,0.04, 2.40, 12.04, 2.27, 2.13, 9.25, repro,
2003-02-08,1.39, 3.19, 6.67, 2.22, 2.18, 8.97, repro,
2003-02-09,-0.78, 2.33, 9.22, 2.47, 2.23, 9.88, repro,
2003-02-10,0.00, 1.14, -1.01, 2.38, 2.10, 9.17, repro,
2003-02-11,0.23, 0.55, 11.91, 2.07, 1.94, 8.47, repro,
2003-02-12,-0.96, 2.20, 12.76, 2.04, 1.86, 8.30, repro,
2003-02-13,-1.02, 0.02, 8.99, 2.24, 1.99, 8.91, repro,
2003-02-14,-0.63, 2.47, 0.79, 1.97, 1.76, 8.09, repro,
2003-02-15,-0.81, 2.61, 0.36, 2.17, 1.88, 8.82, repro,
2003-02-16,0.44, 1.93, 8.10, 2.20, 1.96, 8.88, repro,
2003-02-17,-0.59, 2.99, 11.57, 2.54, 2.30, 10.24, repro,
2003-02-18,0.42, 1.01, 4.00, 2.13, 1.94, 8.76, repro,
2003-02-19,-1.10, 1.57, 4.78, 2.02, 1.82, 8.14, repro,
2003-02-20,-1.15, 2.57, -6.18, 1.99, 1.82, 8.16, repro,
2003-02-21,-0.23, 1.25, 5.89, 1.95, 1.72, 7.85, repro,
2003-02-22,-0.88, 1.01, 8.45, 1.99, 1.77, 7.98, repro,
2003-02-23,0.07, 0.99, 5.04, 1.97, 1.73, 7.92, repro,
2003-02-24,-1.41, 0.45, 1.20, 2.20, 1.98, 8.68, repro,
2003-02-25,-1.36, 0.49, -3.99, 1.97, 1.76, 8.07, repro,
2003-02-26,-0.68, 2.23, 6.60, 1.94, 1.69, 7.78, repro,
2003-02-27,-1.06, 3.40, -6.34, 2.06, 1.78, 8.37, repro,
2003-02-28,0.04, 3.10, 8.87, 1.95, 1.71, 7.87, repro,
2003-03-01,-1.52, 3.10, 6.97, 2.00, 1.78, 7.99, repro,
2003-03-02,-0.46, 3.06, 6.94, 1.99, 1.75, 7.91, repro,
2003-03-03,-1.44, 2.08, 2.97, 1.98, 1.73, 7.87, repro,
2003-03-04,-0.07, 1.49, 6.03, 2.00, 1.76, 8.04, repro,
2003-03-05,0.78, 2.32, 1.58, 1.96, 1.72, 7.85, repro,
2003-03-06,1.05, 0.92, 5.98, 1.95, 1.69, 7.79, repro,
2003-03-07,-0.49, 0.96, -2.27, 2.06, 1.78, 8.24, repro,
2003-03-08,0.26, 0.86, -4.82, 2.04, 1.76, 8.14, repro,
2003-03-09,1.58, 0.98, -5.82, 1.95, 1.69, 7.82, repro,
2003-03-10,0.65, 1.76, -0.78, 1.97, 1.71, 7.85, repro,
2003-03-11,0.43, 1.68, -0.21, 1.95, 1.70, 7.76, repro,
2003-03-12,-0.07, 0.42, 1.61, 2.10, 1.84, 8.30, repro,
2003-03-13,0.50, 0.60, 5.38, 2.04, 1.77, 8.10, repro,
2003-03-14,1.67, 0.16, 3.57, 2.03, 1.77, 8.09, repro,
2003-03-15,3.31, 2.56, 6.86, 2.07, 1.78, 8.22, repro,
2003-03-16,-1.82, 1.31, 8.48, 2.08, 1.84, 8.30, repro,
2003-03-17,1.03, 4.27, 21.86, 3.18, 2.87, 12.07, repro,
2003-03-18,-0.05, 1.74, 6.69, 2.05, 1.82, 8.13, repro,
2003-03-19,0.54, 1.89, 2.99, 2.03, 1.79, 8.07, repro,
2003-03-20,-0.28, 3.73, 7.56, 2.03, 1.77, 8.03, repro,
2003-03-21,0.73, 2.03, 2.61, 2.02, 1.74, 8.02, repro,
2003-03-22,-0.32, 1.65, 1.06, 2.09, 1.86, 8.22, repro,
2003-03-23,0.23, 1.76, -0.62, 2.00, 1.74, 7.95, repro,
2003-03-24,-0.41, 2.53, 4.96, 2.11, 1.86, 8.21, repro,
2003-03-25,0.85, 0.67, -0.66, 2.07, 1.80, 8.15, repro,
2003-03-26,1.69, 2.52, -0.64, 2.04, 1.78, 8.07, repro,
2003-03-27,-1.49, 4.01, 1.27, 2.01, 1.76, 7.98, repro,
2003-03-28,-0.09, 2.70, 2.60, 2.04, 1.82, 8.22, repro,
2003-03-29,0.90, 1.93, -3.89, 2.09, 1.86, 8.24, repro,
2003-03-30,2.25, 1.95, -2.79, 2.01, 1.74, 7.99, repro,
2003-03-31,1.55, 2.23, 2.35, 2.00, 1.72, 7.91, repro,
2003-04-01,0.45, 1.51, 9.06, 2.25, 1.96, 8.84, repro,
2003-04-02,0.33, 3.40, 5.07, 2.19, 1.87, 8.55, repro,
2003-04-03,0.86, 3.35, 9.36, 2.08, 1.83, 8.31, repro,
2003-04-04,0.96, 2.83, 5.72, 2.36, 2.14, 9.44, repro,
2003-04-05,0.41, 3.51, -0.47, 1.96, 1.70, 7.76, repro,
2003-04-06,1.53, 3.19, 2.43, 2.00, 1.69, 7.88, repro,
2003-04-07,0.89, 2.17, 0.77, 2.01, 1.74, 8.01, repro,
2003-04-08,1.47, 1.90, -1.14, 1.99, 1.71, 7.92, repro,
2003-04-09,1.99, 1.07, 0.76, 1.93, 1.72, 7.84, repro,
2003-04-10,2.07, 1.50, -2.09, 1.93, 1.74, 7.84, repro,
2003-04-11,0.35, 3.35, 6.92, 1.96, 1.72, 7.91, repro,
2003-04-12,-0.81, 1.75, 6.93, 1.93, 1.70, 7.78, repro,
2003-04-13,0.19, 2.02, 3.67, 1.92, 1.67, 7.76, repro,
2003-04-14,1.06, 2.22, 5.71, 1.92, 1.66, 7.75, repro,
2003-04-15,1.08, 1.68, 4.38, 1.97, 1.68, 7.87, repro,
2003-04-16,1.52, 1.62, 2.27, 1.91, 1.66, 7.70, repro,
2003-04-17,-1.20, 1.82, -3.69, 2.72, 2.22, 10.55, repro,
2003-04-22,1.74, 1.97, 8.18, 2.05, 1.89, 8.57, repro,
2003-04-23,1.23, 2.69, 9.04, 1.92, 1.70, 7.80, repro,
2003-04-24,1.54, 1.92, 10.27, 1.95, 1.66, 7.79, repro,
2003-04-25,1.85, 1.02, 10.60, 1.90, 1.65, 7.60, repro,
2003-04-26,0.43, 1.93, 13.77, 1.92, 1.69, 7.82, repro,
2003-04-27,-0.23, 2.65, 8.90, 1.92, 1.70, 7.80, repro,
2003-04-28,-0.70, 1.81, 5.93, 1.92, 1.67, 7.80, repro,
2003-04-29,0.45, 3.30, 8.92, 1.90, 1.66, 7.67, repro,
2003-04-30,1.67, 0.51, 4.66, 1.95, 1.67, 7.74, repro,
2003-05-01,0.08, 0.58, 1.23, 2.02, 1.69, 8.14, repro,
2003-05-02,1.18, 0.84, -2.71, 2.18, 1.88, 8.77, repro,
2003-05-03,3.31, 0.97, -5.52, 1.98, 1.70, 8.12, repro,
2003-05-04,-0.10, 1.33, 6.91, 1.94, 1.72, 7.98, repro,
2003-05-05,0.63, 1.96, 13.96, 1.92, 1.69, 7.77, repro,
2003-05-06,0.75, 0.46, 6.51, 1.92, 1.68, 7.75, repro,
2003-05-07,0.19, 1.53, 19.90, 2.01, 1.70, 8.27, repro,
2003-05-08,1.23, 2.46, 13.46, 2.08, 1.81, 8.60, repro,
2003-05-09,-0.87, 1.21, 6.85, 2.07, 1.76, 8.54, repro,
2003-05-10,-0.30, 2.25, 10.98, 1.91, 1.68, 7.75, repro,
2003-05-11,0.67, 0.90, 11.15, 1.92, 1.69, 7.78, repro,
2003-05-12,0.87, -0.98, 9.01, 1.93, 1.71, 7.87, repro,
2003-05-13,0.59, 0.34, 11.30, 1.97, 1.72, 8.16, repro,
2003-05-14,0.48, 1.61, 9.28, 2.07, 1.77, 8.61, repro,
2003-05-15,-0.15, 1.87, 5.22, 2.13, 1.77, 8.80, repro,
2003-05-16,1.84, -0.40, 9.77, 2.00, 1.71, 8.05, repro,
2003-05-17,1.46, -0.76, 1.72, 1.94, 1.70, 7.82, repro,
2003-05-18,0.48, 0.72, 6.32, 1.97, 1.72, 7.97, repro,
2003-05-19,0.57, 0.04, 8.90, 1.96, 1.67, 8.00, repro,
2003-05-20,1.78, -0.22, 1.74, 1.97, 1.73, 8.21, repro,
2003-05-21,1.18, 0.08, 5.10, 2.00, 1.72, 8.23, repro,
2003-05-22,1.74, -0.53, 6.21, 1.94, 1.75, 7.94, repro,
2003-05-23,1.19, 0.23, 8.16, 1.97, 1.71, 8.14, repro,
