PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB53
Station name,CrystalMtnAK2011
Begin Date, 2011-07-29
End Date, 2021-08-30
Release Date, 2022-03-03
Reference position, 56.5847558246 North Latitude, -132.8672464660 East Longitude, 1016.19522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-29,0.00, 0.00, 0.00, 2.29, 1.48, 7.09, repro,
2011-07-30,-0.41, -0.90, 14.80, 2.31, 1.50, 7.17, repro,
2011-07-31,-0.91, -0.87, 15.63, 2.28, 1.49, 7.11, repro,
2011-08-01,1.22, -0.15, 12.43, 2.30, 1.50, 7.19, repro,
2011-08-02,0.26, -0.57, 19.03, 2.37, 1.55, 7.52, repro,
2011-08-03,-0.90, -0.78, 19.55, 2.34, 1.51, 7.20, repro,
2011-08-04,-0.17, -2.20, -1.71, 4.39, 2.87, 13.26, repro,
2011-08-05,1.15, -1.54, 16.02, 2.28, 1.49, 6.98, repro,
2011-08-06,-0.30, 1.12, 11.35, 2.30, 1.49, 7.09, repro,
2011-08-07,-0.68, -0.45, 13.00, 2.27, 1.47, 7.05, repro,
2011-08-08,-0.60, -1.65, 18.50, 2.28, 1.48, 7.07, repro,
2011-08-09,2.10, -2.00, 16.63, 4.46, 3.02, 14.67, repro,
2011-08-10,-0.36, -0.87, 11.72, 2.31, 1.49, 7.03, repro,
2011-08-11,0.74, -0.73, 15.18, 2.39, 1.52, 7.18, repro,
2011-08-12,1.43, -0.07, 16.40, 2.42, 1.54, 7.33, repro,
2011-08-13,-0.28, -1.36, 16.22, 2.33, 1.49, 7.10, repro,
2011-08-14,-0.56, -1.39, 14.51, 2.33, 1.50, 7.09, repro,
2011-08-15,-0.29, -0.10, 14.93, 2.30, 1.49, 7.01, repro,
2011-08-16,-0.76, 0.62, 21.35, 2.38, 1.52, 7.26, repro,
2011-08-17,-0.06, -0.78, 17.68, 2.36, 1.51, 7.15, repro,
2011-08-18,0.43, -0.50, 12.91, 2.28, 1.47, 7.00, repro,
2011-08-19,0.91, -0.60, 22.33, 2.27, 1.47, 6.99, repro,
2011-08-20,3.40, 0.23, 26.41, 2.26, 1.47, 6.99, repro,
2011-08-21,-0.10, -0.56, 23.63, 2.28, 1.47, 6.99, repro,
2011-08-22,0.31, -2.05, 21.15, 2.28, 1.47, 6.96, repro,
2011-08-23,-0.69, -3.28, 16.06, 4.25, 2.73, 13.25, repro,
2011-08-24,-1.75, -1.88, 21.05, 2.28, 1.48, 7.03, repro,
2011-08-25,-1.03, -0.81, 20.08, 2.27, 1.48, 6.99, repro,
2011-08-26,0.06, -1.04, 18.70, 2.33, 1.53, 7.28, repro,
2011-08-27,-0.28, -1.07, 18.43, 2.33, 1.50, 7.11, repro,
2011-08-28,-0.11, 1.23, 15.54, 2.37, 1.51, 7.16, repro,
2011-08-29,-1.90, -1.34, 20.67, 2.33, 1.49, 7.05, repro,
2011-08-30,-0.71, -0.95, 21.31, 2.43, 1.56, 7.30, repro,
2011-08-31,-0.72, -0.79, 21.10, 2.38, 1.53, 7.14, repro,
2011-09-01,0.88, -0.63, 26.89, 2.31, 1.50, 7.14, repro,
2011-09-02,0.09, 0.12, 17.68, 2.33, 1.52, 7.21, repro,
2011-09-03,-0.90, 0.36, 17.21, 2.31, 1.48, 7.00, repro,
2011-09-04,0.63, -0.16, 18.89, 2.33, 1.50, 7.07, repro,
2011-09-05,0.29, -1.04, 23.20, 2.27, 1.48, 6.97, repro,
2011-09-06,1.06, -1.24, 11.29, 4.37, 2.77, 13.93, repro,
2011-09-07,0.53, -1.61, 15.66, 2.32, 1.50, 7.09, repro,
2011-09-08,2.21, -0.67, 14.49, 2.32, 1.49, 7.07, repro,
2011-09-09,0.60, -0.96, 19.12, 2.36, 1.50, 7.16, repro,
