PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORMT
Station name,ORMT_SCGN_CS2000
Begin Date, 2000-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6749039166 North Latitude, -116.8150923765 East Longitude, 1893.33371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-24,0.00, 0.00, 0.00, 4.83, 3.73, 19.15, repro,
2000-08-25,-4.67, -1.64, -13.20, 4.58, 3.74, 17.93, repro,
2000-08-26,-1.00, -2.15, -17.01, 4.30, 3.60, 17.02, repro,
2000-08-27,1.59, -1.33, -24.62, 4.41, 4.06, 18.11, repro,
2000-08-28,0.58, 1.19, -10.03, 4.41, 3.86, 17.96, repro,
2000-08-29,-0.81, 0.79, -14.30, 4.17, 3.70, 17.22, repro,
2000-08-30,-2.53, 0.00, -3.33, 6.93, 5.61, 27.01, repro,
2000-08-31,-103.01, -64.14, 383.28, 695.03, 774.60, 906.25, repro,
2000-09-05,3.71, 3.95, -30.19, 8.02, 6.31, 34.72, repro,
2000-09-06,-28.67, -59.60, 29.96, 87.16, 229.77, 343.37, repro,
2000-09-10,4.84, 2.68, -12.08, 6.69, 5.63, 27.80, repro,
2000-09-11,0.94, -0.55, -11.62, 4.25, 3.87, 19.03, repro,
2000-09-12,1.08, 3.34, -19.16, 3.10, 2.57, 11.97, repro,
2000-09-13,0.59, -0.18, -19.50, 3.15, 2.64, 11.99, repro,
2000-09-14,-0.93, 2.71, -3.96, 3.20, 2.73, 12.55, repro,
2000-09-15,-0.34, -0.77, -10.64, 3.01, 2.58, 11.73, repro,
2000-09-16,-1.88, 0.08, -20.77, 2.94, 2.62, 11.59, repro,
2000-09-17,-1.76, 0.75, -18.36, 3.14, 2.66, 12.18, repro,
2000-09-18,0.41, 0.89, -21.63, 2.96, 2.59, 11.71, repro,
2000-09-19,-2.57, 1.42, -14.98, 3.05, 2.59, 11.89, repro,
2000-09-20,1.31, 1.75, -16.81, 3.38, 2.72, 12.72, repro,
2000-09-21,-0.78, 1.08, -10.63, 3.29, 2.88, 12.72, repro,
2000-09-22,2.14, 2.19, -11.98, 3.52, 3.08, 13.51, repro,
2000-09-23,0.50, 0.58, -14.15, 3.00, 2.61, 11.47, repro,
2000-09-24,-1.76, 1.74, -23.29, 3.26, 2.81, 12.48, repro,
2000-09-25,1.28, 1.20, -24.16, 3.41, 2.95, 13.38, repro,
2000-09-26,-0.71, 1.27, -18.92, 2.94, 2.58, 11.71, repro,
2000-09-27,-1.66, 1.29, -16.07, 3.08, 2.64, 12.13, repro,
2000-09-28,-2.23, -0.57, -14.73, 2.99, 2.83, 12.11, repro,
2000-09-29,-0.15, -0.05, -20.18, 3.10, 2.63, 12.08, repro,
2000-09-30,-0.10, -1.85, -20.74, 2.85, 2.56, 11.16, repro,
2000-10-01,-1.36, 0.70, -5.65, 2.95, 2.58, 11.92, repro,
2000-10-02,-0.36, 1.55, -5.12, 3.01, 2.62, 11.82, repro,
2000-10-03,-1.44, 0.11, -15.31, 2.99, 2.69, 12.14, repro,
2000-10-04,-3.07, -0.43, -6.41, 2.93, 2.56, 11.54, repro,
2000-10-05,0.45, -3.44, -12.32, 2.97, 2.79, 11.54, repro,
2000-10-06,0.46, -0.17, -21.87, 2.87, 2.48, 11.38, repro,
2000-10-07,0.13, -1.00, -18.76, 2.82, 2.50, 11.25, repro,
2000-10-08,0.80, 1.74, -19.26, 2.89, 2.58, 11.55, repro,
2000-10-09,-1.31, 1.09, -15.41, 2.92, 2.57, 11.64, repro,
2000-10-10,-2.82, -1.17, -3.54, 2.89, 2.51, 11.40, repro,
2000-10-11,0.51, 2.44, -18.65, 2.95, 2.51, 11.55, repro,
2000-10-12,-0.37, 1.48, -29.31, 2.90, 2.59, 11.36, repro,
2000-10-13,-0.34, 2.44, -17.23, 2.98, 2.63, 11.79, repro,
2000-10-14,0.21, -0.51, -18.84, 3.12, 2.71, 12.24, repro,
2000-10-15,0.64, 1.47, -17.90, 3.72, 3.47, 15.35, repro,
2000-10-16,-1.03, -0.55, -14.33, 2.98, 2.58, 11.39, repro,
2000-10-17,0.59, -0.91, -14.27, 3.05, 2.59, 11.67, repro,
2000-10-18,0.80, 0.14, -18.49, 3.02, 2.53, 11.48, repro,
2000-10-19,-0.02, 0.08, -14.23, 3.26, 2.75, 13.18, repro,
2000-10-20,-0.86, -0.58, -18.51, 3.48, 2.84, 13.63, repro,
2000-10-23,0.45, -0.25, -21.55, 3.32, 2.76, 13.23, repro,
2000-10-24,0.89, -0.12, -18.87, 2.96, 2.54, 11.58, repro,
2000-10-25,0.99, 1.27, -16.71, 3.01, 2.62, 11.83, repro,
2000-10-26,1.20, -0.90, -19.98, 3.14, 2.66, 12.29, repro,
2000-10-27,0.00, -0.53, -5.63, 3.28, 2.85, 12.87, repro,
2000-10-28,-1.86, 1.08, -9.81, 3.05, 2.59, 11.93, repro,
2000-10-29,0.05, 0.74, -19.88, 3.11, 2.66, 12.26, repro,
2000-10-30,-0.22, 1.68, -12.44, 3.07, 2.70, 12.00, repro,
