PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRU1
Station name,CRU1_SCGN_CS2000
Begin Date, 2000-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0292599520 North Latitude, -119.7848119003 East Longitude, 702.18559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-11,0.00, 0.00, 0.00, 2.00, 1.79, 7.97, repro,
2000-06-12,1.61, -0.32, 2.87, 1.96, 1.73, 7.72, repro,
2000-06-13,1.01, 0.20, -2.35, 2.00, 1.78, 7.93, repro,
2000-06-14,0.09, -0.47, 3.87, 1.99, 1.80, 8.08, repro,
2000-06-15,1.52, 0.13, -4.77, 2.07, 1.91, 8.44, repro,
2000-06-16,0.75, -0.91, 0.78, 2.03, 1.79, 8.20, repro,
2000-06-17,1.18, -1.26, 3.59, 2.01, 1.80, 8.01, repro,
2000-06-18,1.03, -0.62, 5.96, 2.00, 1.82, 8.11, repro,
2000-06-19,0.63, 0.04, 1.54, 2.05, 1.80, 8.36, repro,
2000-06-20,-0.00, -0.66, -3.35, 2.05, 1.83, 8.27, repro,
2000-06-21,-0.49, 0.46, 4.01, 2.07, 1.84, 8.30, repro,
2000-06-22,-3.18, 0.26, 2.29, 2.52, 2.18, 10.58, repro,
2000-06-27,-5.75, -4.71, -26.74, 7.48, 12.18, 34.88, repro,
2000-06-28,0.40, -0.38, 0.55, 2.15, 1.83, 8.73, repro,
2000-06-29,0.66, -1.12, 6.86, 2.02, 1.75, 7.95, repro,
2000-06-30,2.23, 0.82, 2.36, 2.08, 1.79, 8.39, repro,
2000-07-01,0.20, -0.70, 3.63, 2.11, 1.83, 8.57, repro,
2000-07-02,-1.21, 0.27, 5.52, 2.09, 1.78, 8.23, repro,
2000-07-03,-0.54, -0.27, -0.23, 2.09, 1.79, 8.40, repro,
2000-07-04,-1.98, 0.36, 1.23, 2.01, 1.75, 8.03, repro,
2000-07-05,-1.48, 0.14, -5.57, 2.08, 1.81, 8.52, repro,
2000-07-06,-1.13, -0.82, -3.12, 2.12, 1.76, 8.36, repro,
2000-07-07,-0.99, 0.59, -5.15, 2.05, 1.76, 8.05, repro,
2000-07-08,-0.92, -0.55, -4.70, 2.05, 1.77, 8.07, repro,
2000-07-09,-0.44, -0.20, -6.71, 2.10, 1.79, 8.37, repro,
2000-07-10,0.67, 0.08, 0.14, 2.12, 1.81, 8.39, repro,
2000-07-11,0.44, -0.86, 13.58, 2.08, 1.82, 8.43, repro,
2000-07-12,0.09, -0.61, 4.20, 2.05, 1.78, 8.10, repro,
2000-07-13,-0.48, 0.45, -1.99, 2.05, 1.81, 8.29, repro,
2000-07-14,1.30, -0.80, 7.98, 2.08, 1.77, 8.21, repro,
2000-07-15,0.25, -0.38, 0.38, 2.07, 1.83, 8.36, repro,
2000-07-16,-1.35, -0.87, 0.20, 2.03, 1.75, 7.98, repro,
2000-07-17,-0.21, 0.38, -2.86, 2.05, 1.77, 8.11, repro,
2000-07-18,-1.28, -0.80, -6.94, 2.08, 1.82, 8.34, repro,
2000-07-19,-1.17, 0.21, -6.77, 2.19, 1.90, 8.86, repro,
2000-07-20,-1.32, -0.34, -5.96, 2.04, 1.78, 8.10, repro,
2000-07-21,-0.73, -0.36, -7.52, 2.07, 1.81, 8.16, repro,
2000-07-22,-1.34, -0.40, -7.15, 2.14, 1.84, 8.63, repro,
2000-07-23,0.99, 0.79, -5.01, 2.08, 1.78, 8.18, repro,
2000-07-24,0.13, -0.10, 1.99, 2.10, 1.89, 8.46, repro,
2000-07-25,0.78, -1.18, 7.33, 2.07, 1.82, 8.23, repro,
2000-07-26,-0.01, 0.70, 7.86, 2.11, 1.86, 8.40, repro,
2000-07-27,0.10, 0.13, 12.78, 2.14, 1.78, 8.24, repro,
2000-07-28,-0.86, -0.29, 6.56, 2.27, 1.94, 9.04, repro,
2000-07-29,0.82, -0.56, 4.72, 2.20, 1.85, 8.69, repro,
2000-07-30,-0.43, 0.95, 10.58, 2.10, 1.79, 8.15, repro,
2000-07-31,0.28, 0.35, 3.38, 2.11, 1.80, 8.24, repro,
2000-08-01,-2.76, 0.57, 3.42, 2.20, 1.89, 8.90, repro,
2000-08-02,-1.27, 0.61, -14.46, 2.16, 1.87, 8.59, repro,
2000-08-03,-0.37, 0.56, -3.24, 2.12, 1.85, 8.45, repro,
2000-08-04,-1.67, 0.29, -3.94, 2.19, 1.85, 8.67, repro,
2000-08-05,-1.46, 1.26, -6.36, 2.13, 1.86, 8.51, repro,
2000-08-06,-0.46, 1.58, -6.57, 2.24, 1.91, 8.98, repro,
2000-08-07,-0.40, 2.16, 5.72, 2.15, 1.82, 8.33, repro,
2000-08-08,-0.46, 1.63, -0.46, 2.08, 1.79, 8.10, repro,
2000-08-09,0.02, 0.49, 7.92, 2.24, 1.91, 8.73, repro,
2000-08-10,-1.46, -0.28, 0.64, 2.45, 1.94, 9.33, repro,
2000-08-11,1.46, 0.62, 5.45, 2.16, 1.86, 8.57, repro,
2000-08-12,-12.29, 0.69, -36.22, 5.41, 3.99, 20.59, repro,
2000-08-13,0.80, 1.29, -0.56, 2.22, 1.83, 8.61, repro,
2000-08-14,36.33, -7.00, -143.21, 236.13, 285.75, 1918.33, repro,
2000-08-15,-8.13, 0.00, -20.53, 3.65, 2.83, 13.74, repro,
2000-08-17,-1.12, -0.29, -0.76, 2.22, 1.84, 8.65, repro,
2000-08-18,-1.72, 0.72, -6.69, 2.22, 1.82, 8.69, repro,
2000-08-19,-0.86, 1.77, -5.88, 2.13, 1.79, 8.23, repro,
2000-08-20,0.05, 1.14, -4.66, 2.23, 1.88, 8.74, repro,
2000-08-21,-1.45, 0.67, -4.94, 2.13, 1.81, 8.30, repro,
2000-08-22,0.48, 0.17, -5.14, 2.16, 1.80, 8.40, repro,
2000-08-23,-0.29, 1.08, 2.17, 2.11, 1.78, 8.15, repro,
2000-08-24,-1.36, -0.51, 1.13, 2.34, 1.86, 9.07, repro,
2000-08-25,-0.94, 1.32, -3.55, 2.29, 1.88, 8.89, repro,
2000-08-26,-6.55, -0.85, -16.59, 3.45, 2.72, 13.89, repro,
2000-08-27,1.67, 2.55, 15.20, 2.69, 2.64, 11.74, repro,
2000-08-28,-1.50, 1.96, -9.18, 2.18, 1.84, 8.59, repro,
2000-08-29,-3.23, 0.66, -15.22, 2.21, 1.92, 8.73, repro,
2000-08-30,-3.05, 1.14, -14.41, 2.24, 1.86, 8.64, repro,
2000-08-31,-1.50, 0.84, -7.32, 2.16, 1.83, 8.41, repro,
2000-09-01,-1.26, -0.01, -8.43, 2.21, 1.82, 8.54, repro,
2000-09-02,-1.08, -0.07, -4.94, 2.23, 1.92, 8.43, repro,
2000-09-03,1.08, -0.34, -0.99, 2.10, 1.79, 8.16, repro,
2000-09-04,-1.83, 0.20, -2.86, 2.33, 1.95, 8.81, repro,
2000-09-05,1.27, -0.20, -6.49, 2.43, 2.05, 9.62, repro,
2000-09-06,0.71, 2.08, -1.58, 2.21, 1.89, 8.92, repro,
2000-09-07,0.50, 0.77, -4.17, 2.21, 1.98, 8.72, repro,
2000-09-08,-0.15, 0.83, -2.00, 2.32, 1.99, 8.84, repro,
2000-09-09,0.28, 0.75, -3.25, 2.29, 1.96, 9.09, repro,
2000-09-10,-1.98, 0.92, -5.78, 2.31, 1.97, 9.11, repro,
2000-09-11,0.20, -0.15, -6.48, 2.23, 1.91, 8.71, repro,
2000-09-12,-1.13, 0.38, -2.87, 2.18, 1.87, 8.60, repro,
2000-09-13,-2.93, -0.53, -11.82, 2.16, 1.86, 8.42, repro,
2000-09-14,-0.14, 2.60, -4.02, 2.48, 2.15, 9.95, repro,
2000-09-15,-0.41, 0.71, -3.98, 2.18, 1.87, 8.52, repro,
2000-09-16,-2.25, 1.12, -1.25, 2.10, 1.81, 8.43, repro,
2000-09-17,-1.62, -0.60, -2.90, 2.23, 1.98, 8.88, repro,
2000-09-18,-0.56, 0.93, 2.52, 2.10, 1.86, 8.41, repro,
2000-09-19,-1.09, 0.69, -1.72, 2.18, 1.87, 8.52, repro,
2000-09-20,-1.69, 1.57, -3.71, 2.32, 1.93, 8.99, repro,
2000-09-21,-0.62, -0.16, -13.69, 2.47, 2.15, 9.80, repro,
2000-09-22,-2.41, -0.50, -13.17, 2.50, 2.19, 9.62, repro,
2000-09-23,-1.46, 1.33, -1.64, 2.16, 1.90, 8.61, repro,
2000-09-24,-1.87, 1.16, -5.98, 2.24, 1.91, 8.74, repro,
2000-09-25,-1.80, 0.47, -4.81, 2.23, 1.99, 8.83, repro,
2000-09-26,-1.42, 2.09, -3.80, 2.12, 1.89, 8.51, repro,
2000-09-27,-3.12, 2.18, -5.04, 2.29, 1.92, 9.41, repro,
2000-09-28,-2.07, 0.35, -0.59, 2.12, 1.99, 8.95, repro,
2000-09-29,-2.78, -0.60, -1.00, 2.13, 1.86, 8.56, repro,
2000-09-30,-0.96, 0.52, -2.58, 2.09, 1.91, 8.43, repro,
2000-10-01,-0.78, 0.47, 2.37, 2.09, 1.85, 8.43, repro,
2000-10-02,-0.25, 2.16, 4.43, 2.12, 1.88, 8.40, repro,
2000-10-03,-2.02, 1.98, -0.43, 2.14, 1.92, 8.90, repro,
2000-10-04,-0.91, 2.67, 6.18, 2.27, 2.16, 9.49, repro,
2000-10-05,-0.40, 1.81, 9.20, 2.16, 1.97, 8.58, repro,
2000-10-06,-1.75, -0.03, -1.66, 2.01, 1.79, 8.15, repro,
2000-10-07,-1.61, 1.34, -3.21, 2.02, 1.77, 8.09, repro,
2000-10-08,-0.89, 0.89, 2.95, 2.03, 1.83, 8.39, repro,
2000-10-09,-2.13, 0.93, 2.24, 2.07, 1.89, 8.83, repro,
2000-10-10,-3.45, -0.70, 9.06, 2.10, 1.84, 8.47, repro,
2000-10-11,-1.39, 0.62, 0.83, 2.13, 1.88, 8.60, repro,
2000-10-12,-2.42, 2.25, -3.26, 2.06, 1.85, 8.26, repro,
2000-10-13,-1.13, 1.75, -1.84, 2.08, 1.86, 8.26, repro,
2000-10-14,-2.08, 1.51, 2.96, 2.10, 1.81, 8.45, repro,
2000-10-15,-3.28, -1.69, -2.28, 2.40, 2.12, 10.33, repro,
2000-10-16,-0.45, 2.15, 6.24, 2.14, 1.92, 8.97, repro,
2000-10-17,0.51, 0.93, 8.97, 2.18, 1.90, 8.60, repro,
2000-10-18,0.80, 1.86, -6.50, 2.09, 1.87, 8.48, repro,
2000-10-19,0.58, 1.78, 1.65, 2.22, 1.94, 9.47, repro,
2000-10-20,-0.64, 2.46, -3.59, 2.23, 1.90, 9.19, repro,
2000-10-21,-1.41, -0.48, 4.13, 2.28, 2.01, 9.34, repro,
2000-10-22,-0.13, 0.53, -2.99, 2.20, 1.91, 8.77, repro,
2000-10-23,-0.12, 1.36, -1.50, 2.23, 1.90, 9.16, repro,
2000-10-24,-1.20, 1.16, 0.09, 2.16, 1.91, 8.71, repro,
2000-10-25,-1.72, 1.22, 6.82, 2.11, 1.90, 8.46, repro,
2000-10-26,-0.16, 0.78, -6.56, 2.17, 1.85, 8.83, repro,
2000-10-27,-0.78, -0.38, 10.00, 2.20, 1.92, 8.89, repro,
2000-10-28,-1.47, 0.23, 4.63, 2.16, 1.87, 8.85, repro,
2000-10-29,-1.10, 1.24, 2.39, 2.09, 1.87, 8.52, repro,
2000-10-30,-0.34, 3.35, -3.25, 2.14, 1.87, 8.43, repro,
2000-10-31,-0.52, 1.91, -3.27, 2.16, 1.88, 8.64, repro,
2000-11-01,0.41, 2.14, -1.23, 2.23, 1.97, 9.10, repro,
2000-11-02,-0.65, 2.08, 5.20, 2.07, 1.92, 8.69, repro,
2000-11-03,-1.21, 1.19, -1.99, 2.21, 1.99, 8.83, repro,
2000-11-04,-0.65, 2.33, 5.41, 2.08, 1.81, 8.27, repro,
2000-11-05,-2.84, 1.25, 7.40, 2.23, 1.97, 8.90, repro,
2000-11-06,-3.72, 2.32, 0.96, 2.26, 2.02, 9.64, repro,
2000-11-07,-1.55, 2.41, -4.41, 2.21, 1.94, 8.79, repro,
2000-11-08,-0.20, 1.88, -1.76, 2.14, 1.96, 8.54, repro,
2000-11-09,-2.07, 2.00, -0.21, 2.17, 1.86, 8.75, repro,
2000-11-10,-2.49, 1.37, 1.34, 2.35, 1.97, 9.55, repro,
2000-11-11,-3.61, 2.69, 3.61, 2.09, 1.82, 8.42, repro,
2000-11-12,-0.46, 0.48, 6.83, 2.08, 1.85, 8.58, repro,
2000-11-13,0.45, 1.64, 2.09, 2.14, 1.93, 8.55, repro,
2000-11-14,-5.19, -1.13, 9.96, 2.11, 1.92, 8.32, repro,
2000-11-15,-5.20, 1.94, 12.72, 2.18, 1.84, 8.56, repro,
2000-11-16,-2.17, 1.77, 4.14, 2.17, 1.88, 8.66, repro,
2000-11-17,-0.11, 2.01, -1.00, 2.03, 1.79, 8.22, repro,
2000-11-18,-0.61, 3.22, 1.28, 2.18, 2.00, 8.84, repro,
2000-11-19,-1.29, 2.80, 2.49, 2.24, 2.01, 8.95, repro,
2000-11-20,-1.37, 2.42, 1.15, 2.32, 2.00, 9.18, repro,
2000-11-21,-0.45, 1.73, -0.13, 2.16, 1.92, 8.67, repro,
2000-11-22,-1.06, 1.78, -4.49, 2.10, 1.88, 8.38, repro,
2000-11-23,-0.45, 0.86, 5.55, 2.13, 1.86, 8.55, repro,
2000-11-24,-0.81, 0.90, 1.77, 2.24, 2.01, 9.22, repro,
2000-11-25,-0.52, 2.13, -2.70, 2.20, 2.00, 9.10, repro,
2000-11-26,-0.70, 1.53, -2.10, 2.18, 1.95, 8.84, repro,
2000-11-27,-1.06, 0.97, 2.92, 2.37, 2.05, 9.48, repro,
2000-11-28,-1.31, 1.28, 0.71, 2.15, 1.94, 8.73, repro,
2000-11-29,-0.07, 0.09, -3.79, 2.19, 2.01, 9.06, repro,
2000-11-30,-3.68, 2.49, 3.28, 2.25, 2.03, 9.31, repro,
2000-12-01,-1.59, 0.71, -8.11, 2.32, 2.01, 9.67, repro,
2000-12-02,-1.34, -0.44, -7.76, 2.28, 2.06, 9.48, repro,
2000-12-03,-0.11, 1.26, -13.85, 2.31, 2.08, 9.54, repro,
2000-12-04,-2.14, -0.74, -3.13, 2.75, 2.57, 11.94, repro,
2000-12-05,0.99, 2.41, -4.29, 2.33, 2.04, 9.60, repro,
2000-12-06,-1.73, 0.81, -11.73, 2.39, 2.02, 9.55, repro,
2000-12-07,-1.12, 3.07, -6.53, 2.20, 2.00, 8.99, repro,
2000-12-08,-1.83, 0.13, -3.45, 2.36, 2.14, 9.47, repro,
2000-12-09,-1.14, 2.23, -1.72, 2.18, 1.98, 9.01, repro,
2000-12-10,-2.54, 2.14, -3.33, 2.37, 2.14, 9.48, repro,
2000-12-11,-2.32, 0.32, 3.90, 2.06, 1.85, 8.61, repro,
2000-12-12,-2.23, 1.21, -1.59, 2.12, 1.82, 8.72, repro,
2000-12-13,-1.61, 1.80, -0.70, 2.08, 1.75, 8.24, repro,
2000-12-14,-1.57, 2.68, -8.31, 2.03, 1.83, 8.40, repro,
2000-12-15,-1.51, 0.86, -3.08, 2.04, 1.85, 8.51, repro,
2000-12-16,-1.93, 1.30, -8.40, 2.03, 1.81, 8.31, repro,
2000-12-17,-0.38, 0.49, -0.12, 2.14, 1.91, 8.69, repro,
2000-12-18,-0.64, 0.86, -11.34, 2.13, 1.91, 8.85, repro,
2000-12-19,-0.87, 0.48, -5.11, 2.23, 1.93, 9.21, repro,
2000-12-20,-0.58, 0.78, -5.98, 2.03, 1.83, 8.37, repro,
2000-12-21,-0.11, -0.31, -5.20, 2.13, 1.86, 8.63, repro,
2000-12-22,-0.79, 0.02, -5.18, 2.12, 1.81, 8.64, repro,
2000-12-23,-0.46, 0.70, -7.45, 2.08, 1.85, 8.52, repro,
2000-12-24,-0.77, 1.06, -9.39, 2.02, 1.78, 8.25, repro,
2000-12-25,-0.50, 1.15, -8.51, 1.98, 1.74, 7.91, repro,
2000-12-26,-0.12, 1.09, -8.98, 2.01, 1.78, 8.09, repro,
2000-12-27,-0.52, 0.47, -8.23, 2.13, 1.87, 8.79, repro,
2000-12-28,-1.23, 1.15, -8.17, 2.05, 1.76, 8.06, repro,
2000-12-29,-0.85, 1.36, -9.60, 2.08, 1.83, 8.58, repro,
2000-12-30,-1.70, -0.55, -8.76, 2.10, 1.87, 8.79, repro,
2000-12-31,-2.29, 1.36, -5.70, 2.31, 1.94, 9.30, repro,
2001-01-01,-1.36, 0.52, -3.76, 2.25, 1.96, 9.38, repro,
2001-01-02,-1.89, -0.35, -11.32, 2.30, 1.93, 9.22, repro,
2001-01-03,-1.41, 0.54, -8.06, 2.06, 1.85, 8.48, repro,
2001-01-04,0.40, -0.46, -1.59, 2.10, 1.83, 8.41, repro,
2001-01-05,0.33, -1.01, 5.45, 2.11, 1.81, 8.37, repro,
2001-01-06,0.40, -0.38, -3.79, 2.13, 1.84, 8.67, repro,
