PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPK
Station name,North_Park_SCIGN
Begin Date, 1999-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9797362675 North Latitude, -118.3480124195 East Longitude, 33.11147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-14,0.00, 0.00, 0.00, 2.13, 1.91, 8.20, repro,
1999-04-15,0.81, 0.97, 8.92, 2.13, 1.90, 8.21, repro,
1999-04-16,0.97, 0.84, 8.96, 2.15, 1.97, 8.42, repro,
1999-04-17,0.24, 0.58, 12.10, 2.18, 1.91, 8.40, repro,
1999-04-18,1.21, 0.65, 8.18, 2.11, 1.89, 8.24, repro,
1999-04-19,1.14, 0.42, 9.00, 2.13, 1.89, 8.20, repro,
1999-04-20,0.42, 0.04, 14.32, 2.16, 1.92, 8.52, repro,
1999-05-18,63.74, 260.30, -697.69, 584.77, 813.75, 2060.81, repro,
1999-05-19,2.65, 0.67, 14.58, 2.19, 2.00, 8.71, repro,
1999-05-20,1.10, 1.49, 1.75, 2.16, 1.98, 8.32, repro,
1999-05-21,0.15, 1.01, 5.94, 2.17, 2.00, 8.51, repro,
1999-05-22,2.46, 2.00, -3.86, 2.16, 1.92, 8.38, repro,
1999-05-23,0.12, 1.10, 6.32, 2.24, 1.99, 8.79, repro,
1999-05-24,1.45, 1.90, -4.78, 2.12, 1.94, 8.24, repro,
1999-05-25,1.87, 1.55, 9.39, 2.14, 1.96, 8.31, repro,
1999-05-26,0.47, 0.13, 4.88, 2.17, 2.02, 8.52, repro,
1999-05-27,-0.04, 1.75, 8.44, 2.11, 1.89, 8.13, repro,
1999-05-28,0.36, 2.13, 8.94, 2.15, 1.93, 8.26, repro,
1999-05-29,-0.08, 2.08, 5.08, 2.12, 1.87, 8.12, repro,
1999-05-30,-0.25, 1.38, 1.92, 2.09, 1.85, 8.02, repro,
1999-05-31,-0.21, 1.22, 0.84, 2.12, 1.87, 8.13, repro,
1999-06-01,1.96, 0.88, 11.06, 2.22, 1.91, 8.65, repro,
1999-06-02,0.46, 1.19, 14.98, 2.10, 1.88, 8.18, repro,
1999-06-03,1.19, 0.77, 18.87, 2.33, 2.00, 8.92, repro,
1999-06-04,1.25, -0.23, 11.30, 2.11, 1.89, 8.21, repro,
1999-06-05,1.38, 0.22, 11.73, 2.11, 1.89, 8.21, repro,
1999-06-06,1.67, 0.45, 6.75, 2.26, 2.02, 8.74, repro,
1999-06-07,0.05, 0.46, 9.51, 2.14, 1.92, 8.32, repro,
1999-06-08,1.18, 1.10, 16.77, 2.15, 1.93, 8.20, repro,
1999-06-09,1.04, 0.92, 18.16, 2.10, 1.89, 8.18, repro,
1999-06-10,1.96, 0.73, 11.36, 2.19, 1.99, 8.58, repro,
1999-06-11,-0.47, 0.47, 7.09, 2.14, 1.90, 8.47, repro,
1999-06-12,2.09, 0.02, 7.65, 2.10, 1.88, 8.15, repro,
1999-06-13,0.43, 0.38, 4.17, 2.13, 1.90, 8.26, repro,
1999-06-14,0.16, 0.71, 5.08, 2.30, 1.92, 8.90, repro,
1999-06-15,-0.61, -0.46, 7.67, 2.14, 1.88, 8.26, repro,
1999-06-16,1.20, 0.06, 11.32, 2.12, 1.89, 8.21, repro,
1999-06-17,1.00, 1.25, 7.00, 2.19, 1.95, 8.41, repro,
1999-06-18,0.80, -0.20, 11.71, 2.09, 1.86, 8.07, repro,
1999-06-19,0.83, 0.09, 13.28, 2.16, 1.95, 8.47, repro,
1999-06-20,0.97, -0.40, 13.16, 2.24, 2.05, 8.66, repro,
1999-06-21,-1.29, -1.16, 14.07, 2.19, 1.93, 8.54, repro,
1999-06-22,0.09, 0.83, 15.07, 2.21, 1.90, 8.54, repro,
1999-06-23,-0.29, -0.13, 14.76, 2.15, 1.94, 8.34, repro,
1999-06-24,-1.41, 1.18, 11.98, 2.15, 1.90, 8.42, repro,
1999-06-25,-0.07, 1.09, 14.99, 2.26, 1.98, 8.75, repro,
1999-06-26,-0.47, -0.18, 19.28, 2.35, 1.97, 8.99, repro,
1999-06-27,-0.45, 0.72, 16.86, 2.37, 2.11, 9.53, repro,
1999-06-28,-1.35, -0.49, 8.84, 2.18, 1.94, 8.43, repro,
1999-06-29,-2.49, 0.00, 18.84, 2.44, 2.06, 9.44, repro,
1999-06-30,-0.64, 0.65, 12.13, 2.26, 1.92, 8.87, repro,
1999-07-01,0.36, 0.16, 16.33, 2.45, 2.10, 9.68, repro,
1999-07-02,-0.63, 1.27, 24.99, 2.32, 1.97, 9.36, repro,
1999-07-03,-2.24, 1.15, 22.66, 2.34, 1.96, 9.38, repro,
1999-07-04,-1.45, 1.60, 18.53, 2.29, 1.98, 9.02, repro,
1999-07-05,-0.49, -0.06, 6.85, 2.26, 1.96, 9.06, repro,
1999-07-06,-0.04, -0.86, 17.25, 2.29, 2.03, 9.12, repro,
1999-07-07,1.29, -0.31, 20.85, 2.38, 1.99, 9.17, repro,
1999-07-08,2.46, 0.85, 21.35, 2.35, 1.98, 9.06, repro,
1999-07-09,-1.47, 1.15, 21.82, 2.25, 1.99, 8.93, repro,
1999-07-10,0.69, 0.61, 14.41, 2.28, 2.01, 9.06, repro,
1999-07-28,-0.61, 0.81, 18.05, 2.13, 1.91, 8.47, repro,
1999-07-29,0.82, 0.57, 15.12, 2.22, 1.97, 8.63, repro,
1999-07-30,-1.11, 0.64, 30.85, 2.22, 1.97, 8.63, repro,
1999-07-31,-1.52, -0.78, 12.04, 2.11, 1.90, 8.35, repro,
1999-08-01,-1.31, -0.79, 11.01, 2.08, 1.85, 8.14, repro,
1999-08-02,-0.87, 1.59, 0.94, 2.10, 1.86, 8.22, repro,
1999-08-03,-1.54, 0.87, 12.42, 2.15, 1.89, 8.28, repro,
1999-08-04,-0.77, 1.00, 2.95, 2.15, 1.90, 8.50, repro,
1999-08-05,-1.89, 0.93, 6.34, 2.18, 1.90, 8.35, repro,
1999-08-06,-1.27, -0.96, 13.46, 2.20, 1.95, 8.53, repro,
1999-08-07,-0.77, -0.35, 15.54, 2.09, 1.84, 8.13, repro,
1999-08-08,0.35, 0.33, 5.02, 2.22, 1.98, 8.70, repro,
1999-08-09,-1.82, -0.46, 10.75, 2.23, 2.01, 8.59, repro,
1999-08-10,-1.83, -0.50, 16.95, 2.16, 1.96, 8.38, repro,
