PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDPO
Station name,POCATELLO
Begin Date, 2004-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8655593724 North Latitude, -112.4317613628 East Longitude, 1379.41562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-21,0.00, 0.00, 0.00, 2.11, 1.62, 7.12, repro,
2004-07-22,0.40, 1.53, 1.97, 2.17, 1.74, 7.51, repro,
2004-07-23,2.84, -1.33, -11.95, 2.09, 1.61, 7.04, repro,
2004-07-24,2.05, 0.09, -6.39, 2.07, 1.61, 7.01, repro,
2004-07-25,1.26, -1.05, -10.70, 2.09, 1.62, 7.09, repro,
2004-07-26,0.48, 0.51, -9.66, 2.11, 1.64, 7.20, repro,
2004-07-27,-0.10, 0.56, -5.29, 2.13, 1.63, 7.14, repro,
2004-07-28,2.84, -0.46, 1.61, 2.10, 1.62, 7.09, repro,
2004-07-29,0.83, -1.01, -2.92, 2.07, 1.61, 7.01, repro,
2004-07-30,0.17, -1.19, -5.39, 2.09, 1.61, 7.02, repro,
2004-07-31,1.55, -1.25, -7.34, 2.18, 1.72, 7.54, repro,
2004-08-01,0.88, 0.41, -5.45, 2.10, 1.62, 7.10, repro,
2004-08-02,1.38, 1.91, -3.24, 2.16, 1.63, 7.15, repro,
2004-08-03,2.17, 1.24, 0.16, 2.35, 1.80, 7.98, repro,
2004-08-04,1.62, 0.98, 3.07, 2.14, 1.62, 7.16, repro,
2004-08-05,-4.85, -5.88, -12.31, 2.13, 1.66, 7.29, repro,
2004-08-06,0.18, -0.69, -0.18, 2.28, 1.77, 7.80, repro,
2004-08-07,2.31, 0.31, -19.21, 7.29, 5.59, 25.87, repro,
2004-08-08,1.03, -1.50, -4.02, 2.25, 1.79, 7.65, repro,
2004-08-10,2.86, -0.75, -4.39, 2.08, 1.60, 7.05, repro,
2004-08-11,1.48, 0.13, -4.69, 2.66, 2.12, 9.31, repro,
2004-08-14,0.49, -0.47, -3.30, 2.09, 1.59, 7.02, repro,
2004-08-15,1.45, 0.50, -8.08, 2.10, 1.60, 7.08, repro,
2004-08-16,6.31, 4.49, -4.16, 5.25, 4.49, 19.18, repro,
2004-08-23,2.30, 2.12, -8.30, 3.03, 2.30, 10.03, repro,
2004-08-24,2.31, 0.67, 3.08, 2.15, 1.64, 7.13, repro,
2004-08-25,-1.52, -1.65, -4.60, 2.23, 1.67, 7.34, repro,
2004-08-26,-1.63, -2.15, -4.04, 2.12, 1.62, 7.14, repro,
2004-08-27,1.58, 0.14, -3.41, 2.10, 1.60, 7.02, repro,
2004-08-28,1.69, 0.75, -1.50, 2.20, 1.71, 7.37, repro,
2004-08-29,2.28, 0.84, 1.53, 2.19, 1.70, 7.35, repro,
2004-08-30,1.57, 5.97, -2.83, 5.74, 5.41, 20.26, repro,
2004-09-01,1.87, -0.01, -10.15, 2.16, 1.63, 7.15, repro,
2004-09-02,0.12, -7.43, 6.06, 2.19, 1.66, 7.27, repro,
2004-09-03,1.79, 1.10, 2.42, 2.13, 1.61, 7.16, repro,
2004-09-04,0.91, -0.51, 5.67, 2.16, 1.64, 7.12, repro,
2004-09-05,0.59, -1.48, -1.58, 2.15, 1.63, 7.12, repro,
2004-09-06,-3.00, 0.29, -16.41, 6.04, 5.09, 20.87, repro,
2004-09-07,2.25, 0.05, -3.38, 2.14, 1.61, 7.10, repro,
2004-09-08,4.08, 0.34, -8.16, 2.24, 1.66, 7.30, repro,
2004-09-09,1.38, -1.09, 0.76, 2.25, 1.68, 7.38, repro,
