PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HLFX
Station name,HalifaxCandada
Begin Date, 2002-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6835498972 North Latitude, -63.6112806388 East Longitude, 3.10054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-20,0.00, 0.00, 0.00, 2.43, 1.76, 8.09, repro,
2002-12-21,-4.98, -0.24, 6.37, 2.47, 1.77, 8.25, repro,
2002-12-22,-0.10, -0.26, 3.31, 2.53, 1.81, 8.52, repro,
2002-12-23,-1.05, 0.41, 2.57, 2.39, 1.74, 8.12, repro,
2002-12-24,-0.23, -0.90, 2.01, 2.37, 1.71, 7.89, repro,
2002-12-25,-0.93, -1.45, 3.92, 2.51, 1.75, 8.14, repro,
2002-12-26,-4.68, -1.53, -11.09, 2.33, 1.68, 7.78, repro,
2002-12-27,-1.60, -2.28, -17.77, 2.54, 1.77, 8.33, repro,
2002-12-28,-5.22, -0.40, -11.92, 2.50, 1.75, 8.16, repro,
2002-12-29,-8.70, 0.47, 2.61, 2.37, 1.77, 8.10, repro,
2002-12-30,-2.71, 0.17, -5.46, 2.46, 1.82, 8.41, repro,
2002-12-31,-0.55, 0.73, -9.00, 2.37, 1.71, 7.92, repro,
2003-01-01,-2.70, -0.74, 3.25, 2.40, 1.76, 8.04, repro,
2003-01-02,0.73, -1.01, -2.94, 2.57, 1.93, 8.82, repro,
2003-01-03,3.18, -0.84, -15.10, 2.72, 1.93, 8.98, repro,
2003-01-04,0.74, -1.05, -20.65, 2.60, 1.88, 8.62, repro,
2003-01-05,-5.71, -3.23, -3.72, 2.38, 1.78, 8.15, repro,
2003-01-06,-0.39, -3.27, -13.33, 2.73, 1.93, 8.98, repro,
2003-01-07,0.13, -2.70, -5.84, 2.62, 1.87, 8.63, repro,
2003-01-08,-1.67, -2.21, -1.51, 2.57, 1.91, 8.69, repro,
2003-01-09,-2.64, -5.08, -1.61, 2.39, 1.78, 8.10, repro,
2003-01-10,-5.06, -6.91, -9.42, 2.41, 1.76, 8.14, repro,
2003-01-11,-4.66, -5.51, -7.76, 2.39, 1.76, 8.05, repro,
2003-01-12,-3.09, -7.46, -14.46, 2.35, 1.73, 7.92, repro,
2003-01-13,-3.05, -7.99, -11.85, 2.40, 1.79, 8.13, repro,
2003-01-14,-5.39, 1.68, 0.71, 2.39, 1.78, 8.13, repro,
2003-01-15,-2.30, 3.40, -11.54, 2.38, 1.76, 7.99, repro,
2003-01-16,-2.30, 3.18, -9.02, 2.36, 1.77, 8.03, repro,
2003-01-17,-3.45, 1.59, 2.12, 2.51, 1.93, 8.60, repro,
2003-01-18,-4.10, 1.61, -0.33, 2.34, 1.74, 7.93, repro,
2003-01-19,-1.38, 3.55, -10.78, 2.44, 1.82, 8.26, repro,
2003-01-20,-2.56, 2.61, 1.57, 2.35, 1.72, 7.85, repro,
2003-01-21,-5.05, 1.14, 12.55, 2.37, 1.70, 7.75, repro,
2003-01-22,-4.81, 0.99, 15.38, 2.40, 1.71, 7.80, repro,
2003-01-23,-3.53, 2.17, 8.76, 2.48, 1.86, 8.50, repro,
2003-01-24,-0.88, 1.86, -2.63, 2.43, 1.78, 8.17, repro,
2003-01-25,-1.27, -0.14, 5.27, 2.67, 1.87, 8.60, repro,
2003-01-26,-1.97, 0.16, -1.28, 2.39, 1.72, 7.89, repro,
2003-01-27,-0.20, 0.76, -10.05, 2.73, 1.92, 8.74, repro,
2003-01-28,-3.14, 0.07, -9.51, 2.77, 2.03, 9.13, repro,
2003-01-29,-2.72, -1.23, 5.98, 2.62, 2.01, 8.99, repro,
2003-01-30,-1.23, -1.41, 1.36, 2.72, 1.98, 9.12, repro,
2003-01-31,-2.29, -0.41, 5.15, 2.64, 1.88, 8.62, repro,
2003-02-01,-3.01, 0.20, 2.98, 2.43, 1.80, 8.17, repro,
2003-02-02,-4.29, -0.04, 10.22, 2.39, 1.83, 8.26, repro,
2003-02-03,-6.29, -3.11, 3.57, 2.57, 1.92, 8.83, repro,
2003-02-04,-1.99, 0.66, 11.44, 2.61, 1.88, 8.50, repro,
2003-02-05,-1.67, 2.69, -0.14, 2.64, 2.03, 9.00, repro,
2003-02-06,-1.81, -0.09, 15.77, 2.60, 1.99, 8.92, repro,
2003-02-07,-4.20, -0.55, 11.07, 2.97, 2.23, 9.83, repro,
2003-02-08,-1.93, -0.65, 7.09, 2.56, 1.97, 8.83, repro,
2003-02-09,-6.34, -0.64, 3.91, 2.70, 1.99, 9.01, repro,
2003-02-10,-0.91, -0.35, -2.15, 2.73, 2.03, 9.19, repro,
2003-02-11,-5.42, -3.85, 3.41, 2.44, 1.82, 8.25, repro,
2003-02-12,-14.75, -2.25, -6.64, 2.51, 1.78, 8.11, repro,
2003-02-13,-7.53, -4.57, -4.47, 2.36, 1.76, 7.96, repro,
2003-02-14,-5.19, -3.40, 3.12, 2.35, 1.73, 7.83, repro,
2003-02-15,-4.79, -2.03, 1.92, 2.62, 1.92, 8.64, repro,
2003-02-16,-1.05, 0.19, -8.71, 2.44, 1.85, 8.31, repro,
2003-02-17,-2.31, 0.68, -9.00, 2.75, 1.96, 8.84, repro,
2003-02-18,-0.75, 0.51, -8.22, 2.62, 1.95, 8.70, repro,
2003-02-19,-0.27, -2.27, -9.47, 2.35, 1.77, 8.06, repro,
2003-02-20,-3.14, -0.82, -1.15, 2.33, 1.65, 7.55, repro,
2003-02-21,-1.31, -0.13, 3.74, 2.24, 1.63, 7.49, repro,
2003-02-22,-0.94, 0.30, -1.46, 2.48, 1.81, 8.08, repro,
2003-02-23,1.65, 2.25, -6.25, 2.27, 1.68, 7.77, repro,
2003-02-24,-2.17, -1.08, 2.86, 2.40, 1.72, 7.92, repro,
2003-02-25,-2.65, -0.06, -0.88, 2.26, 1.66, 7.59, repro,
2003-02-26,-0.54, 0.11, -3.97, 2.38, 1.75, 7.93, repro,
2003-02-27,0.52, -1.04, -5.72, 2.38, 1.71, 7.93, repro,
2003-02-28,-0.90, 0.12, -3.33, 2.27, 1.67, 7.64, repro,
2003-03-01,-0.20, -1.85, -0.73, 2.35, 1.72, 7.85, repro,
2003-03-02,-0.26, 0.36, -2.75, 2.32, 1.67, 7.74, repro,
2003-03-03,-2.86, 0.53, 1.37, 2.30, 1.65, 7.64, repro,
2003-03-04,0.19, -0.76, 9.23, 2.37, 1.73, 7.99, repro,
