PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P422
Station name,Foot_Hill_ID2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7978654703 North Latitude, -116.9796840726 East Longitude, 843.72883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-27,0.00, 0.00, 0.00, 2.34, 1.61, 7.34, repro,
2007-04-28,-2.41, 0.07, -4.71, 2.34, 1.63, 7.30, repro,
2007-04-29,-1.15, 0.70, -10.19, 2.31, 1.61, 7.33, repro,
2007-04-30,-0.47, 0.66, -6.17, 2.39, 1.68, 7.57, repro,
2007-05-01,-1.62, 1.77, 0.69, 2.33, 1.62, 7.31, repro,
2007-05-02,0.66, 0.86, -9.39, 2.40, 1.65, 7.53, repro,
2007-05-03,0.42, 0.23, -4.46, 2.33, 1.61, 7.43, repro,
2007-05-04,-1.25, 0.46, -0.09, 2.28, 1.61, 7.40, repro,
2007-05-05,0.17, 0.88, -11.19, 2.27, 1.60, 7.38, repro,
2007-05-06,-0.25, -0.08, -11.66, 2.38, 1.68, 7.51, repro,
2007-05-07,-2.45, 1.37, -5.73, 2.37, 1.63, 7.38, repro,
2007-05-08,-0.27, -0.78, -5.20, 2.22, 1.55, 7.07, repro,
2007-05-09,0.77, 1.60, -14.58, 2.24, 1.61, 7.28, repro,
2007-05-10,0.61, -0.59, -7.03, 2.45, 1.67, 7.71, repro,
2007-05-11,0.30, -0.17, -15.30, 2.38, 1.63, 7.48, repro,
2007-05-12,0.08, 0.74, -2.35, 2.23, 1.59, 7.18, repro,
2007-05-13,-0.51, 0.94, -10.35, 2.25, 1.58, 7.14, repro,
2007-05-14,0.23, 0.16, -14.88, 2.21, 1.56, 7.10, repro,
2007-05-15,0.92, 0.77, -10.64, 2.20, 1.56, 7.05, repro,
2007-05-16,-1.01, 0.76, -5.82, 2.32, 1.57, 7.17, repro,
2007-05-17,0.35, 0.65, -2.80, 2.21, 1.58, 7.12, repro,
2007-05-18,-1.17, 1.48, -6.87, 2.28, 1.62, 7.35, repro,
2007-05-19,-0.84, -0.87, -5.79, 2.32, 1.61, 7.24, repro,
2007-05-20,-1.56, 0.83, -7.07, 2.25, 1.58, 7.13, repro,
2007-05-21,-1.61, -0.22, 1.28, 2.26, 1.57, 7.07, repro,
2007-05-22,-0.30, 0.08, -4.53, 2.21, 1.56, 7.03, repro,
2007-05-23,-0.58, 1.98, -10.55, 2.27, 1.56, 7.10, repro,
2007-05-24,-0.27, 0.53, -4.57, 2.26, 1.60, 7.19, repro,
2007-05-25,1.23, 0.98, -8.32, 2.20, 1.56, 7.02, repro,
2007-05-26,-1.01, 1.82, -2.03, 2.28, 1.61, 7.28, repro,
2007-05-27,-0.78, 2.10, 2.04, 2.19, 1.54, 6.96, repro,
2007-05-28,-0.66, 1.02, -3.77, 2.23, 1.60, 7.12, repro,
2007-05-29,-0.97, 1.02, -6.59, 2.24, 1.59, 7.09, repro,
2007-05-30,0.04, 0.27, -6.25, 2.27, 1.58, 7.11, repro,
2007-05-31,-1.10, 0.54, -9.36, 2.26, 1.60, 7.18, repro,
2007-06-01,-0.05, 1.31, -9.98, 2.21, 1.56, 7.00, repro,
2007-06-02,0.56, 0.43, -3.41, 2.20, 1.55, 7.00, repro,
2007-06-03,2.05, 0.44, -6.82, 2.30, 1.63, 7.33, repro,
2007-06-04,-0.46, 1.85, -3.47, 2.19, 1.56, 6.98, repro,
2007-06-05,-1.99, 0.81, 5.23, 2.25, 1.57, 7.15, repro,
2007-06-06,-0.71, 0.11, 7.25, 2.30, 1.60, 7.15, repro,
2007-06-07,-0.41, 0.23, -0.01, 2.26, 1.57, 7.08, repro,
2007-06-08,-0.43, 1.70, -5.09, 2.23, 1.57, 7.05, repro,
2007-06-09,-1.40, 0.51, -3.67, 2.18, 1.55, 6.93, repro,
2007-06-10,-0.28, 0.95, -5.00, 2.19, 1.55, 6.96, repro,
2007-06-11,-1.25, 0.17, -3.36, 2.29, 1.63, 7.29, repro,
2007-06-12,-0.02, 0.98, -7.23, 2.31, 1.63, 7.35, repro,
2007-06-13,-1.28, -1.04, -3.05, 2.29, 1.61, 7.24, repro,
2007-06-14,-1.29, 0.80, -10.09, 2.22, 1.59, 7.08, repro,
2007-06-15,-0.76, 0.49, -5.05, 2.19, 1.54, 6.96, repro,
2007-06-16,0.67, 0.53, -8.75, 2.19, 1.55, 6.97, repro,
2007-06-17,-1.25, 1.20, -4.26, 2.19, 1.54, 6.95, repro,
2007-06-18,-1.24, 0.44, -0.70, 2.17, 1.53, 6.89, repro,
2007-06-19,0.64, 0.96, -11.53, 2.18, 1.54, 6.92, repro,
2007-06-20,-1.96, 1.80, -4.70, 2.30, 1.60, 7.13, repro,
2007-06-21,0.27, -0.79, -4.35, 2.23, 1.56, 7.08, repro,
2007-06-22,-1.77, 1.10, -7.01, 2.17, 1.54, 6.92, repro,
2007-06-23,0.14, 1.11, -4.05, 2.17, 1.54, 6.89, repro,
2007-06-24,-0.84, 0.25, -7.89, 2.22, 1.58, 7.12, repro,
2007-06-25,-0.43, 0.25, -9.62, 2.26, 1.57, 7.05, repro,
2007-06-26,-0.65, 2.07, -7.98, 2.24, 1.57, 7.03, repro,
2007-06-27,0.82, 1.39, -10.55, 2.18, 1.55, 6.96, repro,
2007-06-28,0.06, 2.35, -5.79, 2.23, 1.59, 7.08, repro,
2007-06-29,0.55, -0.29, -2.87, 2.17, 1.54, 6.92, repro,
2007-06-30,2.14, 1.55, -14.95, 2.18, 1.53, 6.92, repro,
2007-07-01,-0.94, 1.74, -2.13, 2.17, 1.54, 6.93, repro,
2007-07-02,-0.16, 1.82, 0.32, 2.19, 1.54, 6.97, repro,
2007-07-03,0.02, 1.27, -11.86, 2.17, 1.54, 6.92, repro,
2007-07-04,-0.73, 1.24, -5.69, 2.24, 1.56, 6.99, repro,
2007-07-05,-0.60, 1.09, -10.76, 2.30, 1.58, 7.09, repro,
2007-07-06,-0.23, 1.74, -4.99, 2.18, 1.53, 6.90, repro,
2007-07-07,-0.92, 1.20, 0.14, 2.18, 1.55, 6.92, repro,
2007-07-08,-0.87, 2.21, 2.46, 2.19, 1.56, 6.97, repro,
2007-07-09,-0.82, 1.76, -2.54, 2.19, 1.54, 6.91, repro,
2007-07-10,2.55, 1.39, -10.15, 2.21, 1.56, 7.04, repro,
