PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P609
Station name,YucaipaRidCS2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0626867904 North Latitude, -116.8928184047 East Longitude, 2721.22201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,0.00, 0.00, 0.00, 2.04, 1.85, 8.36, repro,
2006-10-01,0.52, 1.84, -7.46, 1.98, 1.74, 7.88, repro,
2006-10-02,0.03, 0.61, -9.33, 2.12, 2.02, 8.61, repro,
2006-10-03,-1.72, 2.13, -7.88, 2.14, 1.93, 8.53, repro,
2006-10-04,-1.12, 3.12, 3.09, 2.04, 1.78, 8.03, repro,
2006-10-05,-0.80, 1.41, 3.11, 2.13, 1.86, 8.43, repro,
2006-10-06,-1.17, 1.19, -1.63, 2.04, 1.79, 8.21, repro,
2006-10-07,0.04, 0.89, -5.72, 2.06, 1.88, 8.46, repro,
2006-10-08,-0.06, 0.48, -9.15, 2.05, 1.79, 8.18, repro,
2006-10-09,-0.84, 1.06, -7.69, 2.08, 1.80, 8.28, repro,
2006-10-10,-1.42, 2.07, -4.99, 2.05, 1.87, 8.34, repro,
2006-10-11,-2.93, 0.52, 3.10, 2.01, 1.79, 8.07, repro,
2006-10-12,-1.38, 1.91, 4.69, 2.02, 1.79, 8.07, repro,
2006-10-13,-1.28, 1.46, 1.70, 2.01, 1.81, 8.13, repro,
2006-10-14,0.61, 1.86, -6.43, 2.02, 1.83, 8.05, repro,
2006-10-15,2.79, 0.85, 0.93, 1.95, 1.74, 7.82, repro,
2006-10-16,-2.19, 2.59, 16.58, 1.99, 1.75, 7.94, repro,
2006-10-17,-2.85, 1.72, 11.57, 2.05, 1.85, 8.33, repro,
2006-10-18,1.20, 3.68, -5.42, 2.01, 1.84, 8.29, repro,
2006-10-19,-0.01, 2.31, -1.66, 2.01, 1.79, 7.99, repro,
2006-10-20,-0.32, 1.98, 1.86, 2.18, 1.95, 9.24, repro,
2006-10-21,-0.71, 1.06, 2.43, 2.14, 1.85, 8.80, repro,
2006-10-22,-1.95, 0.53, 1.18, 1.95, 1.76, 7.85, repro,
2006-10-23,0.31, 2.77, -4.99, 2.07, 1.93, 8.48, repro,
2006-10-24,0.24, 1.42, -4.06, 2.01, 1.81, 8.11, repro,
2006-10-25,0.27, 1.93, -2.32, 2.19, 1.97, 8.93, repro,
2006-10-26,-0.67, 0.80, -2.50, 2.00, 1.83, 7.98, repro,
2006-10-27,-0.70, 2.71, -0.80, 1.98, 1.87, 8.00, repro,
2006-10-28,-2.22, 3.21, -6.01, 2.15, 1.92, 8.95, repro,
2006-10-29,-0.88, 2.06, -2.84, 1.96, 1.79, 7.90, repro,
2006-10-30,-1.31, 2.42, 0.74, 1.98, 1.89, 8.01, repro,
2006-10-31,-1.10, 1.92, 3.39, 1.94, 1.77, 7.79, repro,
2006-11-01,-0.76, 1.91, 0.63, 1.97, 1.84, 8.03, repro,
2006-11-02,-0.66, 1.26, 3.93, 1.97, 1.83, 8.00, repro,
2006-11-03,-0.75, 1.79, 2.00, 1.94, 1.77, 7.79, repro,
2006-11-04,-0.72, 1.57, -5.33, 2.06, 1.92, 8.32, repro,
2006-11-05,-1.15, 2.12, 7.87, 2.00, 1.83, 8.07, repro,
2006-11-06,-2.58, 1.78, -0.78, 1.94, 1.81, 7.93, repro,
2006-11-07,-0.44, 2.82, 2.00, 2.00, 1.82, 8.12, repro,
2006-11-08,-0.37, 1.09, 4.75, 1.97, 1.75, 7.88, repro,
2006-11-09,-0.67, 2.30, 1.03, 2.01, 1.84, 8.24, repro,
2006-11-10,-0.69, 2.27, -2.59, 2.03, 1.82, 8.10, repro,
2006-11-11,-1.41, 3.17, 4.91, 2.32, 2.22, 9.35, repro,
2006-11-12,-1.51, 0.88, 1.16, 2.01, 1.81, 8.15, repro,
2006-11-13,-1.74, 2.37, 5.12, 1.99, 1.75, 7.98, repro,
2006-11-14,-3.17, 2.78, 2.87, 1.93, 1.74, 7.86, repro,
2006-11-15,-0.85, 2.02, -1.97, 1.95, 1.81, 7.75, repro,
2006-11-16,-0.75, 2.37, 1.83, 1.91, 1.75, 7.70, repro,
2006-11-17,-1.88, 2.46, 0.28, 1.96, 1.79, 7.78, repro,
2006-11-18,-1.28, 3.12, -3.09, 2.23, 2.11, 9.06, repro,
2006-11-19,-0.69, 1.73, -4.71, 1.95, 1.78, 7.99, repro,
2006-11-20,-1.14, 2.65, -4.98, 1.89, 1.68, 7.49, repro,
2006-11-21,-0.13, 2.80, -3.32, 1.91, 1.73, 7.65, repro,
2006-11-22,-1.17, 1.72, -3.67, 1.93, 1.79, 7.86, repro,
2006-11-23,-0.75, 3.03, -3.07, 2.00, 1.85, 8.07, repro,
2006-11-24,-0.09, 1.30, -4.35, 2.00, 1.81, 8.06, repro,
2006-11-25,-1.03, 1.03, -2.47, 1.92, 1.70, 7.62, repro,
2006-11-26,-1.02, 2.30, -1.69, 1.91, 1.69, 7.53, repro,
2006-11-27,-2.29, 2.99, 0.45, 1.91, 1.68, 7.58, repro,
2006-11-28,-2.63, 0.77, -1.05, 1.94, 1.75, 7.69, repro,
2006-11-29,0.56, 2.15, -2.22, 2.01, 1.87, 8.03, repro,
2006-11-30,-1.29, 2.26, -8.76, 2.03, 1.78, 7.90, repro,
2006-12-01,-0.92, 3.00, -6.34, 1.90, 1.73, 7.62, repro,
2006-12-02,-2.11, 1.38, -6.34, 1.88, 1.68, 7.48, repro,
2006-12-03,-2.40, 2.90, -8.57, 1.94, 1.75, 7.67, repro,
2006-12-04,-0.62, 3.25, -9.03, 2.02, 1.83, 8.08, repro,
2006-12-05,-1.22, 2.55, -2.90, 2.02, 1.91, 8.03, repro,
2006-12-06,-0.02, 2.33, -5.66, 2.06, 1.99, 8.37, repro,
2006-12-07,-0.58, 1.42, -5.94, 1.94, 1.80, 7.85, repro,
2006-12-08,-0.74, 1.71, -4.37, 1.91, 1.74, 7.59, repro,
2006-12-09,-0.90, 1.32, -0.94, 2.03, 1.86, 7.95, repro,
2006-12-10,-1.93, 3.31, -5.16, 1.98, 1.78, 7.82, repro,
2006-12-11,-0.98, 1.63, -5.41, 1.91, 1.76, 7.67, repro,
2006-12-12,-0.72, 0.72, -11.44, 1.96, 1.77, 7.75, repro,
2006-12-13,0.20, 2.14, -4.32, 1.97, 1.79, 8.01, repro,
2006-12-14,0.80, 1.46, -1.09, 1.93, 1.79, 7.78, repro,
2006-12-15,-0.60, 1.26, -4.37, 1.99, 1.82, 8.02, repro,
2006-12-16,-0.62, 1.49, 2.54, 1.99, 1.79, 7.83, repro,
2006-12-17,-2.25, 2.99, -26.96, 1.96, 1.78, 7.88, repro,
2006-12-18,-0.21, 0.92, -2.40, 2.06, 1.88, 8.42, repro,
2006-12-19,1.63, 1.25, -16.25, 2.00, 1.86, 8.10, repro,
2006-12-20,-0.46, 1.76, -6.34, 2.00, 1.88, 8.12, repro,
2006-12-21,-1.31, 1.70, -6.13, 1.94, 1.85, 7.76, repro,
2006-12-22,0.28, 0.77, 0.99, 1.98, 1.81, 8.04, repro,
2006-12-23,0.61, 3.19, -7.97, 2.00, 1.87, 8.10, repro,
2006-12-24,-1.16, 3.31, -2.44, 1.90, 1.75, 7.74, repro,
2006-12-25,-1.42, 1.45, -11.89, 1.97, 1.84, 7.84, repro,
2006-12-26,0.31, 2.71, -10.81, 1.99, 1.81, 8.03, repro,
2006-12-27,-2.02, 2.32, 4.34, 1.95, 1.81, 7.83, repro,
2006-12-28,4.55, 3.25, -9.26, 2.03, 1.89, 8.16, repro,
2006-12-29,1.37, 1.60, -11.44, 1.91, 1.75, 7.79, repro,
2006-12-30,0.75, 1.88, -8.14, 1.97, 1.84, 8.01, repro,
2006-12-31,-0.15, 1.23, -12.27, 2.11, 1.93, 8.64, repro,
2007-01-01,0.01, 1.30, -7.86, 2.15, 2.04, 8.90, repro,
2007-01-02,0.85, 2.89, -10.30, 2.09, 1.95, 8.42, repro,
2007-01-03,0.00, 1.99, -1.43, 1.89, 1.78, 7.81, repro,
2007-01-04,-1.28, 1.50, -2.82, 1.93, 1.84, 7.94, repro,
2007-01-05,1.72, 0.02, -11.37, 1.92, 1.72, 7.69, repro,
2007-01-06,2.28, 3.04, -13.97, 1.91, 1.77, 7.63, repro,
2007-01-07,-1.57, 0.28, -11.31, 1.96, 1.78, 7.82, repro,
2007-01-08,0.61, 2.10, -12.34, 1.95, 1.76, 7.66, repro,
2007-01-09,0.04, 1.46, -13.37, 1.96, 1.77, 7.71, repro,
2007-01-10,-0.83, 1.56, -7.22, 1.99, 1.81, 7.81, repro,
2007-01-11,-1.61, 1.30, -6.73, 1.98, 1.72, 7.68, repro,
2007-01-12,-0.42, 0.66, -18.52, 1.97, 1.76, 7.73, repro,
2007-01-13,-0.34, 2.44, -12.66, 1.91, 1.74, 7.52, repro,
2007-01-14,-0.16, 2.53, -9.43, 1.83, 1.64, 7.21, repro,
2007-01-15,0.35, 2.87, -19.11, 1.84, 1.65, 7.22, repro,
2007-01-16,0.27, 0.99, -13.23, 1.89, 1.66, 7.36, repro,
2007-01-17,-0.36, 1.30, -13.29, 1.91, 1.75, 7.61, repro,
2007-01-18,0.29, 4.00, -21.58, 1.96, 1.80, 7.79, repro,
2007-01-19,2.31, 5.72, -12.31, 1.89, 1.66, 7.44, repro,
2007-01-20,1.29, 2.67, -11.93, 1.95, 1.75, 7.74, repro,
2007-01-21,-0.35, 1.87, -10.15, 1.85, 1.65, 7.23, repro,
2007-01-22,2.08, 4.10, -15.42, 1.91, 1.74, 7.49, repro,
2007-01-23,-3.36, 1.90, -11.28, 1.87, 1.68, 7.37, repro,
2007-01-24,-1.87, 1.65, -14.65, 1.85, 1.67, 7.35, repro,
2007-01-25,0.58, 2.71, -18.68, 1.94, 1.76, 7.51, repro,
2007-01-26,-0.46, 3.25, -9.90, 1.88, 1.71, 7.42, repro,
2007-01-27,-0.08, 1.85, -13.56, 1.86, 1.64, 7.19, repro,
2007-01-28,0.21, 2.93, -10.77, 1.85, 1.64, 7.20, repro,
2007-01-29,-0.27, 3.19, -16.45, 1.89, 1.69, 7.36, repro,
2007-01-30,-0.64, 3.28, -10.35, 1.84, 1.64, 7.15, repro,
2007-01-31,-0.90, 3.14, -13.91, 1.86, 1.65, 7.22, repro,
2007-02-01,0.12, 2.95, -12.09, 1.94, 1.80, 7.64, repro,
2007-02-02,-0.20, 2.96, -9.20, 1.95, 1.78, 7.76, repro,
2007-02-03,-1.56, 3.41, -12.15, 1.89, 1.68, 7.47, repro,
2007-02-04,-0.87, 3.98, -9.22, 1.87, 1.70, 7.41, repro,
2007-02-05,-0.19, 2.46, -8.18, 1.89, 1.71, 7.41, repro,
2007-02-06,-0.89, 2.91, -15.39, 1.89, 1.67, 7.35, repro,
2007-02-07,0.90, 3.62, -11.89, 1.86, 1.67, 7.27, repro,
2007-02-08,-0.14, 3.57, -14.20, 1.99, 1.83, 7.90, repro,
2007-02-09,0.50, 4.63, -9.60, 1.92, 1.76, 7.57, repro,
2007-02-10,-1.15, 4.36, -9.98, 1.93, 1.78, 7.65, repro,
2007-02-11,0.01, 3.19, -4.50, 2.03, 1.81, 7.95, repro,
2007-02-12,-1.09, 3.74, -10.89, 1.87, 1.69, 7.37, repro,
2007-02-13,-1.22, 3.52, -10.99, 1.87, 1.68, 7.28, repro,
2007-02-14,-2.80, 6.26, -7.71, 1.86, 1.65, 7.22, repro,
2007-02-15,4.08, 5.41, -19.05, 1.86, 1.65, 7.24, repro,
2007-02-16,-0.98, 2.97, -6.29, 1.86, 1.67, 7.37, repro,
2007-02-17,0.24, 4.40, -8.47, 1.91, 1.73, 7.47, repro,
2007-02-18,1.07, 2.93, -6.27, 1.85, 1.67, 7.32, repro,
2007-02-19,-1.11, 2.81, 0.22, 1.85, 1.64, 7.18, repro,
2007-02-20,-0.47, 3.68, -0.34, 1.87, 1.64, 7.25, repro,
2007-02-21,-0.10, 4.03, -0.09, 1.90, 1.71, 7.52, repro,
2007-02-22,-0.49, 4.37, -1.47, 1.95, 1.72, 7.68, repro,
2007-02-23,-1.58, 4.14, -22.84, 2.04, 1.75, 7.73, repro,
2007-02-24,-0.98, 1.21, -10.50, 1.86, 1.63, 7.25, repro,
2007-02-25,-0.69, 4.06, -7.73, 1.89, 1.69, 7.43, repro,
2007-02-26,-2.34, 4.14, -2.83, 1.85, 1.63, 7.18, repro,
2007-02-27,-2.75, 3.39, -3.18, 1.91, 1.66, 7.46, repro,
2007-02-28,-1.87, 2.32, -3.83, 1.86, 1.64, 7.24, repro,
2007-03-01,-1.38, 3.50, 2.12, 1.91, 1.70, 7.45, repro,
2007-03-02,0.01, 3.71, -10.11, 2.35, 2.19, 9.26, repro,
2007-03-03,-1.55, 3.26, -17.25, 1.92, 1.75, 7.49, repro,
2007-03-04,1.29, 3.62, -8.53, 1.91, 1.76, 7.67, repro,
2007-03-05,-0.47, 3.96, -9.13, 1.94, 1.76, 7.76, repro,
2007-03-06,0.39, 3.15, -13.36, 1.93, 1.76, 7.54, repro,
2007-03-07,0.23, 3.36, -3.48, 1.91, 1.70, 7.50, repro,
2007-03-08,-0.81, 4.08, -4.44, 1.94, 1.70, 7.56, repro,
2007-03-09,0.48, 1.85, -5.41, 1.97, 1.83, 7.79, repro,
2007-03-10,0.08, 3.89, -2.21, 1.94, 1.74, 7.65, repro,
2007-03-11,-0.12, 2.52, -12.58, 1.88, 1.69, 7.41, repro,
2007-03-12,0.56, 2.47, -13.61, 1.90, 1.71, 7.49, repro,
2007-03-13,-0.62, 2.24, -1.94, 1.88, 1.67, 7.36, repro,
2007-03-14,0.08, 3.21, -4.97, 1.92, 1.71, 7.55, repro,
2007-03-15,-0.59, 3.12, -7.19, 1.95, 1.79, 7.78, repro,
2007-03-16,1.15, 2.62, -7.54, 1.94, 1.75, 7.58, repro,
2007-03-17,-0.06, 1.67, -4.25, 1.90, 1.71, 7.42, repro,
2007-03-18,-0.76, 2.93, 4.41, 1.94, 1.75, 7.63, repro,
2007-03-19,-0.55, 1.63, 3.37, 1.89, 1.67, 7.41, repro,
2007-03-20,-0.23, 2.69, 2.49, 1.96, 1.71, 7.68, repro,
2007-03-21,-1.52, 1.68, -3.65, 1.98, 1.78, 7.76, repro,
2007-03-22,0.53, 0.81, 0.13, 1.90, 1.72, 7.45, repro,
2007-03-23,4.28, 7.77, -11.26, 1.92, 1.73, 7.53, repro,
2007-03-24,1.67, 1.38, -5.06, 1.88, 1.64, 7.28, repro,
2007-03-25,-0.47, 1.94, 1.12, 1.87, 1.62, 7.23, repro,
2007-03-26,-0.83, 0.95, -7.47, 1.90, 1.67, 7.41, repro,
2007-03-27,-0.49, 2.08, -4.86, 2.07, 1.83, 8.26, repro,
2007-03-28,0.94, 1.63, -1.14, 2.05, 1.75, 7.95, repro,
2007-03-29,-2.58, 2.60, -6.04, 1.86, 1.63, 7.25, repro,
2007-03-30,0.35, 2.74, -9.78, 1.88, 1.61, 7.23, repro,
2007-03-31,-0.48, 2.05, -4.90, 1.88, 1.65, 7.35, repro,
2007-04-01,0.62, 1.87, -4.17, 1.90, 1.69, 7.48, repro,
2007-04-02,-0.01, 1.99, -5.52, 1.90, 1.67, 7.39, repro,
2007-04-03,-0.07, 1.75, -11.54, 2.04, 1.82, 8.12, repro,
2007-04-04,-0.27, 3.09, -7.06, 1.93, 1.72, 7.65, repro,
2007-04-05,-1.05, 2.56, -5.32, 1.97, 1.76, 7.77, repro,
2007-04-06,-0.68, 1.84, -3.38, 1.98, 1.77, 7.91, repro,
2007-04-07,-0.73, 0.40, -3.24, 1.89, 1.67, 7.40, repro,
2007-04-08,-0.80, 1.62, -3.55, 1.90, 1.65, 7.34, repro,
2007-04-09,-0.12, 1.37, 2.47, 2.49, 1.95, 9.24, repro,
2007-04-10,0.89, 1.68, -6.32, 1.95, 1.73, 7.58, repro,
2007-04-11,-1.36, 2.23, 8.25, 1.91, 1.70, 7.41, repro,
2007-04-12,-0.96, 1.30, 5.78, 1.94, 1.73, 7.57, repro,
2007-04-13,2.59, 1.82, -5.78, 1.86, 1.61, 7.16, repro,
2007-04-14,0.31, 2.92, -1.13, 1.91, 1.66, 7.39, repro,
2007-04-15,-2.51, 0.55, 1.26, 1.92, 1.71, 7.53, repro,
2007-04-16,-0.69, 1.52, 0.12, 1.93, 1.64, 7.50, repro,
2007-04-17,-0.54, 2.71, -5.31, 1.95, 1.75, 7.64, repro,
2007-04-18,-1.01, 2.18, -0.33, 1.95, 1.74, 7.62, repro,
2007-04-19,-0.31, 1.52, -4.37, 1.88, 1.62, 7.24, repro,
2007-04-20,-0.24, 1.94, -5.49, 1.88, 1.62, 7.26, repro,
2007-04-21,0.05, 1.22, -4.05, 1.94, 1.75, 7.64, repro,
2007-04-22,0.35, 2.21, 2.49, 1.94, 1.71, 7.58, repro,
2007-04-23,1.22, 1.21, -9.21, 1.96, 1.73, 7.58, repro,
2007-04-24,-0.58, 2.15, -8.68, 1.94, 1.72, 7.51, repro,
2007-04-25,0.23, 1.76, -1.31, 1.92, 1.68, 7.42, repro,
2007-04-26,0.47, 1.88, -5.75, 1.89, 1.64, 7.35, repro,
2007-04-27,3.11, 1.81, -1.24, 1.94, 1.70, 7.56, repro,
2007-04-28,0.16, 2.49, -8.64, 1.91, 1.62, 7.39, repro,
2007-04-29,0.01, 1.52, -8.75, 1.92, 1.68, 7.44, repro,
2007-04-30,-0.30, 1.64, -1.25, 1.90, 1.65, 7.37, repro,
2007-05-01,-0.85, 1.77, -3.76, 1.90, 1.65, 7.43, repro,
2007-05-02,-1.77, 1.76, -8.67, 1.99, 1.67, 7.78, repro,
2007-05-03,-0.25, 2.04, -5.48, 2.08, 1.69, 8.01, repro,
2007-05-04,-1.28, 1.07, -3.24, 1.90, 1.61, 7.27, repro,
2007-05-05,1.24, 2.52, -0.08, 1.95, 1.69, 7.42, repro,
2007-05-06,0.41, 3.42, -8.72, 1.93, 1.64, 7.38, repro,
2007-05-07,1.80, 1.16, 2.84, 1.91, 1.63, 7.37, repro,
2007-05-08,-0.10, 1.56, -4.52, 1.94, 1.65, 7.49, repro,
2007-05-09,-0.25, 1.18, -8.07, 1.95, 1.68, 7.51, repro,
2007-05-10,1.41, 1.30, -10.11, 2.04, 1.71, 7.80, repro,
2007-05-11,-0.06, 2.01, -11.52, 2.36, 2.20, 9.43, repro,
2007-05-12,-0.86, 2.14, -0.92, 2.13, 1.97, 8.62, repro,
2007-05-13,-0.34, 2.16, -1.56, 1.95, 1.66, 7.52, repro,
2007-05-14,-0.28, 2.83, -1.59, 1.95, 1.65, 7.50, repro,
2007-05-15,-0.56, 2.02, -5.98, 1.92, 1.61, 7.31, repro,
2007-05-16,0.58, 2.45, -5.49, 1.90, 1.60, 7.24, repro,
2007-05-17,-0.69, 1.98, -6.41, 2.00, 1.78, 7.75, repro,
2007-05-18,-1.56, 2.55, -1.60, 2.00, 1.74, 7.74, repro,
2007-05-19,-0.68, 2.97, -5.11, 1.95, 1.65, 7.45, repro,
2007-05-20,-0.54, 2.06, -5.55, 2.03, 1.77, 7.79, repro,
2007-05-21,0.71, 1.35, -3.72, 1.97, 1.71, 7.53, repro,
2007-05-22,-0.92, 1.66, -2.36, 1.98, 1.73, 7.64, repro,
2007-05-23,-0.28, 2.02, -2.11, 2.01, 1.75, 7.70, repro,
2007-05-24,-0.51, 2.50, -0.84, 2.02, 1.77, 7.77, repro,
2007-05-25,-0.27, 1.73, -4.05, 1.96, 1.71, 7.53, repro,
2007-05-26,-0.93, 1.76, -5.36, 2.05, 1.75, 7.84, repro,
2007-05-27,-1.26, 1.87, -0.25, 1.91, 1.61, 7.25, repro,
2007-05-28,-2.51, 1.71, -1.62, 1.97, 1.72, 7.64, repro,
2007-05-29,-0.17, 1.74, -4.22, 2.32, 1.98, 8.88, repro,
2007-05-30,-0.36, 2.08, -5.03, 1.95, 1.63, 7.31, repro,
2007-05-31,-0.29, 2.41, -5.87, 1.99, 1.75, 7.65, repro,
2007-06-01,-1.20, 1.54, -2.90, 1.91, 1.62, 7.29, repro,
2007-06-02,0.08, 2.72, -2.63, 1.96, 1.69, 7.51, repro,
2007-06-03,-1.76, 3.79, 0.78, 2.04, 1.79, 8.16, repro,
2007-06-04,-1.84, 2.95, 3.48, 1.93, 1.65, 7.45, repro,
2007-06-05,-0.52, 2.13, -2.24, 1.94, 1.64, 7.39, repro,
2007-06-06,-1.16, 1.08, 6.62, 1.94, 1.71, 7.53, repro,
2007-06-07,-1.23, 1.02, 4.79, 1.93, 1.66, 7.48, repro,
2007-06-08,-1.08, 3.88, 2.40, 1.95, 1.72, 7.70, repro,
2007-06-09,-0.89, 2.53, -2.62, 1.95, 1.70, 7.55, repro,
2007-06-10,-0.26, 2.28, -2.03, 1.91, 1.63, 7.32, repro,
2007-06-11,0.20, 2.10, -2.92, 1.99, 1.82, 7.73, repro,
2007-06-12,-0.67, 2.46, 1.60, 1.95, 1.74, 7.59, repro,
2007-06-13,-1.41, 2.18, -7.75, 1.95, 1.67, 7.48, repro,
2007-06-14,-0.33, 3.07, -4.99, 1.97, 1.71, 7.57, repro,
2007-06-15,-1.07, 3.08, -0.70, 1.92, 1.69, 7.53, repro,
2007-06-16,0.17, 1.72, -6.15, 1.96, 1.76, 7.68, repro,
2007-06-17,-0.76, 1.13, -6.41, 1.94, 1.74, 7.57, repro,
2007-06-18,-1.03, 3.47, -0.30, 2.11, 1.97, 8.76, repro,
2007-06-19,-1.38, 3.90, -4.84, 1.94, 1.72, 7.63, repro,
2007-06-20,-0.79, 2.20, -9.32, 1.98, 1.80, 7.78, repro,
2007-06-21,-1.05, 2.20, -3.69, 1.97, 1.77, 7.74, repro,
2007-06-22,-1.07, 2.85, -5.91, 1.92, 1.67, 7.54, repro,
2007-06-23,-2.18, 3.41, -2.87, 1.99, 1.78, 7.76, repro,
2007-06-24,-1.80, 3.35, -6.15, 1.93, 1.70, 7.56, repro,
2007-06-25,-0.99, 1.81, -8.24, 1.92, 1.65, 7.42, repro,
2007-06-26,-1.20, 2.92, -10.46, 1.92, 1.66, 7.52, repro,
2007-06-27,-2.41, 1.84, -4.93, 1.93, 1.66, 7.52, repro,
2007-06-28,-0.50, 2.31, -9.99, 1.95, 1.72, 7.61, repro,
2007-06-29,0.25, 2.18, -6.70, 1.93, 1.70, 7.56, repro,
2007-06-30,0.13, 2.28, -6.01, 1.94, 1.73, 7.52, repro,
2007-07-01,0.49, 3.65, -4.42, 1.91, 1.66, 7.48, repro,
2007-07-02,-0.20, 3.87, -3.68, 1.94, 1.69, 7.63, repro,
2007-07-03,0.29, 2.08, -6.31, 1.94, 1.72, 7.60, repro,
2007-07-04,-1.63, 3.56, -2.08, 2.01, 1.73, 7.86, repro,
2007-07-05,-1.74, 3.50, -6.45, 1.97, 1.76, 7.69, repro,
2007-07-06,-1.17, 2.93, -3.69, 1.95, 1.69, 7.73, repro,
2007-07-07,-1.15, 1.80, -1.29, 1.97, 1.74, 7.72, repro,
2007-07-08,-1.48, 2.38, 0.36, 1.95, 1.72, 7.62, repro,
2007-07-09,-1.06, 2.34, -6.85, 1.95, 1.71, 7.65, repro,
2007-07-10,0.41, 2.70, -10.24, 1.94, 1.71, 7.60, repro,
2007-07-11,-0.13, 2.91, -5.99, 1.93, 1.70, 7.46, repro,
2007-07-12,-1.43, 5.58, -11.13, 2.70, 2.49, 10.87, repro,
2007-07-23,-2.23, 1.08, 3.86, 3.06, 2.41, 11.51, repro,
2007-07-24,-0.67, 4.72, -4.24, 2.03, 1.83, 8.17, repro,
2007-07-25,-0.64, 0.05, -2.98, 2.00, 1.79, 7.94, repro,
2007-07-26,-1.41, 2.44, -10.73, 2.03, 1.73, 7.86, repro,
2007-07-27,0.58, 3.17, -7.72, 1.98, 1.72, 7.66, repro,
2007-07-28,1.23, 2.99, -8.83, 2.00, 1.75, 7.82, repro,
2007-07-29,1.11, 3.51, -9.89, 1.95, 1.73, 7.61, repro,
2007-07-30,-1.27, 2.80, -3.39, 1.95, 1.73, 7.63, repro,
2007-07-31,-1.04, 2.79, 0.42, 1.95, 1.73, 7.61, repro,
2007-08-01,2.51, 3.33, 3.71, 1.91, 1.63, 7.40, repro,
2007-08-02,2.13, 2.68, -8.11, 1.94, 1.70, 7.63, repro,
2007-08-03,0.50, 3.82, -2.63, 1.91, 1.64, 7.38, repro,
2007-08-04,0.08, 2.76, -9.34, 1.94, 1.72, 7.55, repro,
2007-08-05,-1.88, 2.49, 1.59, 1.99, 1.72, 7.70, repro,
2007-08-06,0.94, 3.24, 0.32, 1.91, 1.67, 7.47, repro,
2007-08-07,0.34, 3.46, -6.12, 1.92, 1.66, 7.44, repro,
2007-08-08,0.52, 3.12, -4.61, 1.92, 1.66, 7.51, repro,
2007-08-09,0.25, 2.82, -0.28, 1.92, 1.67, 7.53, repro,
2007-08-10,0.20, 4.15, 4.09, 1.95, 1.73, 7.60, repro,
2007-08-11,0.43, 4.41, 3.12, 1.95, 1.75, 7.68, repro,
2007-08-12,2.39, 2.96, -7.12, 1.90, 1.66, 7.40, repro,
2007-08-13,1.65, 3.80, -4.03, 1.92, 1.65, 7.46, repro,
2007-08-14,0.98, 5.60, -3.43, 2.04, 1.78, 8.02, repro,
2007-08-15,-1.19, 3.32, -3.59, 2.03, 1.74, 7.88, repro,
2007-08-16,-0.68, 3.56, 2.96, 2.03, 1.77, 7.96, repro,
2007-08-17,1.22, 3.98, -0.57, 2.01, 1.73, 7.89, repro,
2007-08-18,0.38, 2.60, 1.77, 2.03, 1.78, 8.13, repro,
2007-08-19,0.65, 3.35, -2.67, 2.02, 1.78, 8.07, repro,
2007-08-20,1.13, 3.65, -4.65, 2.00, 1.74, 7.85, repro,
2007-08-21,1.32, 3.23, -5.76, 2.05, 1.79, 8.06, repro,
2007-08-22,0.79, 2.70, -1.80, 2.01, 1.76, 7.83, repro,
2007-08-23,-0.21, 3.13, 0.46, 1.95, 1.66, 7.55, repro,
2007-08-24,0.86, 3.01, -0.06, 2.12, 1.85, 8.37, repro,
2007-08-25,1.27, 1.77, -0.29, 1.99, 1.72, 7.74, repro,
2007-08-26,0.48, 4.32, -6.10, 2.05, 1.83, 8.09, repro,
2007-08-27,-0.84, 2.64, -0.13, 2.01, 1.77, 7.90, repro,
2007-08-28,-0.25, 1.68, -3.90, 2.01, 1.74, 7.84, repro,
2007-08-29,-1.30, 2.33, -1.51, 2.01, 1.75, 7.85, repro,
2007-08-30,2.61, 2.88, -15.08, 2.43, 2.35, 10.01, repro,
2007-08-31,1.89, 4.26, 2.74, 2.32, 2.09, 9.84, repro,
2007-09-01,2.14, 0.03, 5.84, 2.30, 2.11, 9.92, repro,
2007-09-02,0.49, 3.92, -1.38, 2.33, 2.16, 9.96, repro,
2007-09-03,2.06, 5.25, 2.26, 2.20, 1.98, 8.91, repro,
2007-09-04,-0.03, 2.60, -3.77, 4.70, 4.61, 19.97, repro,
2007-09-08,4.33, -0.06, -42.28, 6.17, 6.42, 28.65, repro,
2007-09-09,1.45, 1.29, 3.46, 2.20, 2.04, 9.29, repro,
2007-09-10,1.26, 1.76, -3.31, 2.30, 2.16, 10.04, repro,
2007-09-11,-0.77, 3.23, -1.65, 2.27, 2.04, 9.68, repro,
2007-09-12,0.28, 3.16, 2.84, 2.17, 2.00, 9.16, repro,
2007-09-13,2.29, 1.45, -5.30, 2.35, 1.99, 9.65, repro,
2007-09-14,4.30, 5.99, -9.03, 2.23, 2.01, 9.38, repro,
2007-09-15,1.40, 1.34, -5.87, 2.68, 2.50, 11.03, repro,
2007-09-16,0.80, 1.68, -1.97, 2.23, 1.90, 9.03, repro,
