PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P457
Station name,HLF_WapitiMT2007
Begin Date, 2007-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0412275788 North Latitude, -111.2726335153 East Longitude, 2261.91645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-13,0.00, 0.00, 0.00, 2.18, 1.61, 7.05, repro,
2007-06-14,-0.57, 1.98, -4.69, 2.17, 1.60, 7.03, repro,
2007-06-15,-1.48, 2.99, -1.84, 2.15, 1.56, 6.95, repro,
2007-06-16,-1.15, 0.28, -5.93, 2.16, 1.57, 7.02, repro,
2007-06-17,1.57, -1.56, -1.06, 2.16, 1.57, 7.02, repro,
2007-06-18,-1.83, 0.48, 4.61, 2.12, 1.56, 6.89, repro,
2007-06-19,-0.85, 0.82, 5.70, 2.13, 1.55, 6.88, repro,
2007-06-20,-0.63, 1.52, -1.84, 2.14, 1.55, 6.90, repro,
2007-06-21,-0.67, 2.83, 4.14, 2.21, 1.63, 7.24, repro,
2007-06-22,0.21, 1.44, -0.94, 2.13, 1.55, 6.87, repro,
2007-06-23,-2.96, -0.01, 1.75, 2.13, 1.56, 6.90, repro,
2007-06-24,-1.37, -0.48, -11.73, 2.18, 1.60, 7.13, repro,
2007-06-25,-2.41, -0.43, 1.79, 2.14, 1.55, 6.87, repro,
2007-06-26,-1.12, 1.63, -2.47, 2.17, 1.56, 7.01, repro,
2007-06-27,0.34, 1.36, -0.55, 2.13, 1.55, 6.91, repro,
2007-06-28,-0.26, 2.59, 1.13, 2.14, 1.56, 6.95, repro,
2007-06-29,-2.07, 0.95, 3.28, 2.13, 1.56, 6.92, repro,
2007-06-30,-2.44, 2.13, -0.08, 2.16, 1.56, 6.95, repro,
2007-07-01,-2.93, 2.63, 9.39, 2.15, 1.55, 6.93, repro,
2007-07-02,-2.07, 2.94, 4.61, 2.16, 1.55, 6.98, repro,
2007-07-03,-0.98, 1.57, 5.00, 2.13, 1.55, 6.92, repro,
2007-07-04,-0.60, 0.62, 8.92, 2.19, 1.61, 7.08, repro,
2007-07-05,0.55, 3.12, 2.73, 2.17, 1.56, 6.98, repro,
2007-07-06,-2.57, 2.76, 7.13, 2.16, 1.57, 7.00, repro,
2007-07-07,-0.01, 2.77, -0.30, 2.19, 1.58, 7.16, repro,
2007-07-08,-1.72, 1.07, 5.42, 2.13, 1.55, 6.90, repro,
2007-07-09,-0.17, 2.65, 2.06, 2.11, 1.54, 6.83, repro,
2007-07-10,0.22, 1.64, -0.19, 2.15, 1.56, 6.94, repro,
2007-07-11,0.15, 1.76, 0.33, 2.15, 1.55, 6.91, repro,
2007-07-12,-3.50, 1.20, 9.60, 2.16, 1.57, 6.99, repro,
2007-07-13,-0.08, 1.48, -4.59, 2.15, 1.56, 6.99, repro,
2007-07-14,0.30, 3.23, 1.31, 2.25, 1.65, 7.36, repro,
2007-07-15,-2.29, 3.82, 8.63, 2.26, 1.69, 7.39, repro,
2007-07-16,0.23, 3.15, 0.60, 2.17, 1.56, 6.98, repro,
2007-07-17,-0.97, 2.58, 6.36, 2.16, 1.56, 6.98, repro,
2007-07-18,0.39, 2.14, 2.13, 2.15, 1.56, 6.99, repro,
2007-07-19,-0.04, 1.88, 4.23, 2.15, 1.56, 6.95, repro,
2007-07-20,0.53, 0.39, 1.97, 2.15, 1.56, 6.95, repro,
2007-07-21,-3.15, 3.70, 4.78, 2.16, 1.55, 6.94, repro,
2007-07-22,0.23, 2.97, 10.93, 2.20, 1.62, 7.07, repro,
2007-07-23,-0.11, 4.44, 3.55, 2.20, 1.63, 7.17, repro,
2007-07-24,0.29, 4.16, 17.01, 2.17, 1.62, 7.09, repro,
2007-07-25,-0.11, 2.51, 6.43, 2.24, 1.69, 7.32, repro,
2007-07-26,-0.49, 4.54, 1.51, 2.14, 1.56, 6.92, repro,
2007-07-27,-1.15, 3.94, 6.32, 2.22, 1.64, 7.24, repro,
2007-07-28,-0.90, 3.04, 12.10, 2.26, 1.70, 7.37, repro,
2007-07-29,0.22, 2.70, 14.93, 2.17, 1.62, 7.11, repro,
2007-07-30,0.22, 3.32, 13.81, 2.18, 1.61, 7.15, repro,
2007-07-31,0.08, 3.00, 6.26, 2.14, 1.57, 7.00, repro,
2007-08-01,0.61, 2.34, 17.27, 2.17, 1.58, 7.02, repro,
2007-08-02,-2.62, 3.20, 12.91, 2.20, 1.61, 7.15, repro,
2007-08-03,-0.77, 2.67, 10.88, 2.21, 1.62, 7.14, repro,
2007-08-04,1.38, 3.90, 11.71, 2.14, 1.57, 7.03, repro,
2007-08-05,0.02, 3.13, 6.99, 2.15, 1.58, 7.02, repro,
2007-08-06,-2.44, 4.20, 11.90, 2.25, 1.62, 7.28, repro,
2007-08-07,-1.95, 2.35, 6.83, 2.20, 1.61, 7.16, repro,
2007-08-08,-0.07, 2.60, 14.88, 2.15, 1.55, 6.92, repro,
2007-08-09,0.05, 4.26, 13.56, 2.15, 1.56, 6.95, repro,
2007-08-10,-0.31, 2.40, 12.46, 2.14, 1.56, 6.93, repro,
2007-08-11,1.01, 1.23, 7.46, 2.13, 1.56, 6.91, repro,
2007-08-12,-3.36, 0.81, 4.23, 2.14, 1.56, 6.93, repro,
2007-08-13,-1.41, 1.29, 6.71, 2.14, 1.55, 6.90, repro,
2007-08-14,-0.02, 4.73, 5.34, 2.30, 1.65, 7.41, repro,
2007-08-15,-0.48, 4.49, 12.09, 2.36, 1.71, 7.54, repro,
2007-08-16,0.84, 2.88, 16.59, 2.25, 1.62, 7.32, repro,
2007-08-17,0.12, 4.62, 15.11, 2.29, 1.63, 7.39, repro,
2007-08-18,1.12, 2.98, 12.34, 2.29, 1.67, 7.47, repro,
2007-08-19,-2.39, 3.36, 13.69, 2.32, 1.67, 7.56, repro,
2007-08-20,-1.01, 2.49, 7.61, 2.23, 1.60, 7.16, repro,
2007-08-21,0.06, 0.57, 8.95, 2.23, 1.60, 7.17, repro,
2007-08-22,-0.55, 3.03, 12.83, 2.25, 1.62, 7.17, repro,
2007-08-23,-0.05, 3.21, 10.63, 2.20, 1.57, 6.96, repro,
2007-08-24,1.41, 3.48, 17.66, 2.32, 1.64, 7.30, repro,
2007-08-25,-0.47, 6.29, 7.18, 2.24, 1.63, 7.25, repro,
2007-08-26,-0.86, 3.78, 0.24, 2.29, 1.66, 7.40, repro,
2007-08-27,-0.31, 8.03, 11.33, 2.29, 1.67, 7.34, repro,
2007-08-28,0.25, 4.21, 9.58, 2.24, 1.65, 7.21, repro,
2007-08-29,0.72, 3.61, 12.80, 2.25, 1.64, 7.20, repro,
2007-08-30,-0.72, 3.34, 9.50, 2.25, 1.64, 7.24, repro,
2007-08-31,-0.41, 4.89, 12.74, 2.31, 1.68, 7.39, repro,
2007-09-01,0.86, 3.95, 15.80, 2.34, 1.72, 7.47, repro,
2007-09-02,-1.71, 4.23, 22.28, 2.26, 1.66, 7.30, repro,
2007-09-03,-0.58, 1.75, 13.66, 2.28, 1.66, 7.29, repro,
2007-09-04,-1.69, 3.01, 9.33, 2.25, 1.64, 7.18, repro,
2007-09-05,-0.41, 4.29, 12.22, 2.30, 1.68, 7.44, repro,
2007-09-06,1.20, 4.45, 13.12, 2.24, 1.62, 7.15, repro,
2007-09-07,-1.09, 4.75, 13.05, 2.25, 1.64, 7.18, repro,
2007-09-08,1.13, 3.16, 11.46, 2.29, 1.67, 7.34, repro,
2007-09-09,0.39, 3.11, 10.51, 2.33, 1.73, 7.55, repro,
2007-09-10,0.75, 3.75, 3.76, 2.29, 1.65, 7.35, repro,
2007-09-11,0.78, 5.02, 5.90, 2.27, 1.64, 7.29, repro,
2007-09-12,1.82, 4.48, 6.04, 2.26, 1.63, 7.19, repro,
2007-09-13,2.80, 2.59, 13.34, 2.28, 1.64, 7.27, repro,
2007-09-14,0.99, 4.15, 6.89, 2.28, 1.65, 7.27, repro,
2007-09-15,-0.80, 3.61, 15.56, 2.39, 1.72, 7.71, repro,
2007-09-16,-0.59, 3.72, 10.11, 2.29, 1.64, 7.30, repro,
2007-09-17,-0.13, 4.65, 12.82, 2.35, 1.74, 7.60, repro,
2007-09-18,-0.53, 3.43, 7.92, 2.21, 1.63, 7.17, repro,
2007-09-19,-1.05, 2.65, 12.55, 2.17, 1.58, 7.02, repro,
2007-09-20,-0.50, 4.57, 15.85, 2.19, 1.57, 6.98, repro,
2007-09-21,-0.76, 1.74, 12.88, 2.31, 1.66, 7.37, repro,
2007-09-22,-4.49, 1.83, -0.01, 2.27, 1.62, 7.19, repro,
2007-09-23,-3.91, 2.48, 2.16, 2.22, 1.60, 7.14, repro,
2007-09-24,-1.42, 1.88, 5.50, 2.33, 1.64, 7.38, repro,
2007-09-25,-0.04, 3.81, 5.52, 2.24, 1.63, 7.24, repro,
2007-09-26,0.37, 3.69, 14.50, 2.32, 1.59, 7.17, repro,
2007-09-27,-0.20, 3.16, 10.73, 2.26, 1.63, 7.26, repro,
2007-09-28,-2.76, 2.48, 12.96, 2.19, 1.61, 7.15, repro,
2007-09-29,-0.22, 3.94, 9.94, 2.19, 1.60, 7.05, repro,
2007-09-30,0.75, 3.54, 15.11, 2.28, 1.66, 7.34, repro,
2007-10-01,-2.96, 2.28, 5.56, 2.36, 1.72, 7.53, repro,
2007-10-02,-2.36, 2.16, 16.07, 2.29, 1.69, 7.44, repro,
2007-10-03,-3.17, 0.34, 6.66, 2.23, 1.65, 7.28, repro,
2007-10-04,-0.51, 2.23, 10.93, 2.21, 1.65, 7.24, repro,
2007-10-05,0.16, 4.28, 16.65, 2.32, 1.71, 7.37, repro,
2007-10-06,-1.06, 4.88, 18.26, 2.27, 1.65, 7.28, repro,
2007-10-07,-1.63, 5.18, 20.00, 2.31, 1.66, 7.35, repro,
2007-10-08,0.24, 5.41, 15.92, 2.55, 1.79, 8.02, repro,
2007-10-09,0.50, 5.81, 18.99, 2.60, 1.86, 8.01, repro,
2007-10-10,-1.34, 4.02, 7.42, 2.44, 1.72, 7.66, repro,
2007-10-11,-0.60, 3.18, 10.02, 2.26, 1.66, 7.33, repro,
2007-10-12,1.25, 4.55, 10.30, 2.27, 1.66, 7.32, repro,
2007-10-13,0.94, 2.66, 13.88, 2.21, 1.60, 7.15, repro,
2007-10-14,0.81, 3.32, 9.53, 2.21, 1.62, 7.19, repro,
2007-10-15,0.25, 2.82, 14.21, 2.20, 1.61, 7.07, repro,
2007-10-16,0.59, 4.44, 12.82, 2.19, 1.60, 7.08, repro,
2007-10-17,0.45, 3.21, 17.01, 2.19, 1.62, 7.15, repro,
2007-10-18,0.09, 2.68, 18.92, 2.20, 1.61, 7.13, repro,
2007-10-19,-0.96, 1.94, 6.40, 2.19, 1.59, 7.02, repro,
2007-10-20,-0.16, 1.04, 10.52, 2.19, 1.60, 7.03, repro,
2007-10-21,-0.56, 2.79, 10.18, 2.20, 1.62, 7.14, repro,
2007-10-22,-1.04, 4.33, 3.13, 2.17, 1.61, 7.09, repro,
2007-10-23,-1.05, 4.04, 0.40, 2.29, 1.66, 7.36, repro,
2007-10-24,-0.48, 3.45, 5.84, 2.31, 1.72, 7.57, repro,
2007-10-25,-3.17, 1.83, 5.79, 2.20, 1.61, 7.15, repro,
2007-10-26,0.79, 4.05, 4.02, 2.26, 1.64, 7.27, repro,
2007-10-27,0.23, 3.80, -1.17, 2.20, 1.61, 7.13, repro,
2007-10-28,-0.01, 4.45, 0.42, 2.23, 1.62, 7.24, repro,
2007-10-29,-2.05, 5.88, 4.42, 2.21, 1.60, 7.12, repro,
2007-10-30,-2.95, 4.21, 12.72, 2.27, 1.65, 7.24, repro,
2007-10-31,-1.02, 4.18, 4.79, 2.19, 1.59, 7.04, repro,
2007-11-01,-1.83, 3.82, 7.55, 2.17, 1.57, 6.96, repro,
2007-11-02,0.16, 4.69, 4.39, 2.18, 1.58, 6.98, repro,
2007-11-03,-1.83, 6.48, 4.11, 2.18, 1.58, 7.06, repro,
2007-11-04,-0.28, 2.71, -0.40, 2.33, 1.68, 7.46, repro,
2007-11-05,-1.07, 2.82, 2.18, 2.16, 1.56, 6.93, repro,
2007-11-06,-0.14, 3.83, -0.02, 2.21, 1.66, 7.40, repro,
2007-11-07,-1.09, 3.00, 10.54, 2.14, 1.57, 6.90, repro,
2007-11-08,-0.35, 4.35, 10.84, 2.23, 1.62, 7.17, repro,
2007-11-09,0.95, 5.73, 7.61, 2.28, 1.65, 7.41, repro,
2007-11-10,-1.51, 4.14, 11.22, 2.15, 1.57, 6.93, repro,
2007-11-11,-2.23, 3.13, 7.02, 2.23, 1.64, 7.09, repro,
2007-11-12,-0.48, 2.78, 5.46, 2.14, 1.56, 6.88, repro,
2007-11-13,-4.21, -3.99, -0.04, 2.14, 1.56, 6.84, repro,
2007-11-14,1.33, 4.51, 2.92, 2.24, 1.63, 7.13, repro,
2007-11-15,0.61, 1.37, -2.53, 2.20, 1.59, 7.09, repro,
2007-11-16,0.81, 5.11, 9.46, 2.17, 1.57, 6.93, repro,
2007-11-17,0.77, 4.33, 8.34, 2.16, 1.57, 6.94, repro,
2007-11-18,-1.85, -0.08, 1.08, 2.16, 1.58, 7.00, repro,
2007-11-19,-3.69, -0.74, 2.74, 2.16, 1.57, 6.95, repro,
2007-11-20,0.73, 3.33, 4.75, 2.23, 1.65, 7.21, repro,
2007-11-21,0.15, 2.59, 1.07, 2.21, 1.63, 7.12, repro,
2007-11-22,0.59, 3.37, 0.46, 2.20, 1.62, 7.07, repro,
2007-11-23,0.04, 3.06, 5.18, 2.26, 1.71, 7.42, repro,
2007-11-24,-0.37, 3.45, 12.01, 2.24, 1.67, 7.29, repro,
2007-11-25,-0.73, 4.16, 17.51, 2.24, 1.67, 7.29, repro,
2007-11-26,-0.41, 4.29, 7.42, 2.25, 1.65, 7.29, repro,
2007-11-27,-0.49, 1.89, 1.44, 2.24, 1.67, 7.22, repro,
2007-11-28,-0.33, 2.65, 6.03, 2.24, 1.67, 7.23, repro,
2007-11-29,0.71, 3.77, 5.78, 2.35, 1.73, 7.66, repro,
2007-11-30,0.24, 3.06, 6.35, 2.25, 1.68, 7.26, repro,
2007-12-01,0.29, 4.55, 12.09, 2.40, 1.78, 7.89, repro,
2007-12-02,-1.68, 4.53, 6.65, 2.39, 1.77, 7.89, repro,
2007-12-03,2.05, 2.71, -8.46, 2.60, 1.89, 8.50, repro,
2007-12-04,0.07, -1.60, -4.60, 2.35, 1.77, 7.83, repro,
2007-12-05,-2.03, 2.92, 16.98, 2.49, 1.85, 8.18, repro,
2007-12-06,-0.36, 2.97, 17.86, 2.51, 1.85, 8.16, repro,
2007-12-07,0.72, 3.48, 9.79, 2.55, 1.86, 8.27, repro,
2007-12-08,0.30, 3.19, 4.66, 2.30, 1.72, 7.51, repro,
2007-12-09,-0.04, 4.06, 1.50, 2.68, 2.00, 8.89, repro,
2007-12-10,0.52, 3.01, 6.28, 2.30, 1.72, 7.41, repro,
2007-12-11,0.44, 3.35, 3.21, 2.24, 1.67, 7.24, repro,
2007-12-12,-0.46, 3.20, 6.07, 2.29, 1.70, 7.42, repro,
2007-12-13,0.27, 3.58, -0.06, 2.30, 1.67, 7.27, repro,
2007-12-14,0.14, 2.52, 3.00, 2.22, 1.60, 7.06, repro,
2007-12-15,0.62, 2.99, 4.13, 2.27, 1.66, 7.20, repro,
2007-12-16,0.86, 2.53, 7.00, 2.22, 1.60, 7.04, repro,
2007-12-17,-0.38, 3.08, 9.11, 2.27, 1.66, 7.26, repro,
2007-12-18,-1.20, 2.12, 9.39, 2.22, 1.60, 7.09, repro,
2007-12-19,-2.09, 1.79, 11.78, 2.24, 1.63, 7.24, repro,
2007-12-20,-2.20, 1.51, 2.64, 2.20, 1.60, 7.01, repro,
2007-12-21,1.02, 1.48, 1.04, 2.38, 1.68, 7.52, repro,
2007-12-22,-0.18, 2.78, 2.87, 2.27, 1.66, 7.34, repro,
2007-12-23,-1.97, 3.84, 4.91, 2.30, 1.67, 7.42, repro,
2007-12-24,-1.44, 1.86, 6.46, 2.31, 1.70, 7.41, repro,
2007-12-25,-0.64, 2.29, 7.65, 2.28, 1.69, 7.35, repro,
2007-12-26,0.22, 3.86, 6.69, 2.24, 1.60, 7.08, repro,
2007-12-27,-1.20, 2.20, 8.72, 2.24, 1.62, 7.20, repro,
2007-12-28,-0.50, 3.00, 5.90, 2.27, 1.66, 7.31, repro,
2007-12-29,-0.51, 3.08, 10.78, 2.24, 1.62, 7.18, repro,
2007-12-30,-0.59, 2.22, 9.93, 2.24, 1.63, 7.18, repro,
2007-12-31,-1.39, 2.92, 1.94, 2.22, 1.57, 6.95, repro,
2008-01-01,0.43, 3.49, -9.40, 2.23, 1.60, 7.07, repro,
2008-01-02,-2.57, 3.70, -3.81, 2.20, 1.57, 6.97, repro,
2008-01-03,-3.20, -0.74, 0.81, 2.18, 1.56, 6.92, repro,
2008-01-04,-2.74, 0.17, 5.37, 2.18, 1.56, 6.94, repro,
2008-01-05,-1.62, 1.35, 9.55, 2.17, 1.56, 6.87, repro,
2008-01-06,-0.77, 1.50, 7.15, 2.16, 1.54, 6.82, repro,
2008-01-07,0.82, 2.75, 14.08, 2.18, 1.56, 6.92, repro,
2008-01-08,0.04, 3.73, 6.55, 2.22, 1.57, 7.02, repro,
2008-01-09,-0.08, 2.56, 9.06, 2.23, 1.57, 7.01, repro,
2008-01-10,0.51, 2.61, 8.69, 2.18, 1.58, 7.07, repro,
2008-01-11,-1.72, 2.17, 8.58, 2.17, 1.55, 6.88, repro,
2008-01-12,-0.72, 2.18, 1.59, 2.17, 1.57, 6.88, repro,
2008-01-13,-0.21, 3.07, -0.80, 2.19, 1.57, 6.91, repro,
2008-01-14,0.04, 3.03, -1.19, 2.14, 1.56, 6.85, repro,
2008-01-15,-1.27, 1.54, 2.69, 2.17, 1.59, 7.04, repro,
2008-01-16,-0.66, 2.39, -2.97, 2.22, 1.59, 7.10, repro,
2008-01-17,-0.86, 1.12, 6.50, 2.23, 1.60, 7.19, repro,
2008-01-18,-1.20, 3.31, 1.28, 2.17, 1.59, 7.03, repro,
2008-01-19,-0.90, 5.12, 3.73, 2.20, 1.60, 7.10, repro,
2008-01-20,-0.40, 5.13, 4.17, 2.17, 1.58, 6.98, repro,
2008-01-21,-0.11, 4.61, 4.63, 2.17, 1.57, 6.96, repro,
2008-01-22,-1.03, 3.54, 4.39, 2.24, 1.62, 7.26, repro,
2008-01-23,-0.84, 3.45, 5.81, 2.18, 1.57, 7.00, repro,
2008-01-24,-1.09, 4.49, 7.35, 2.21, 1.61, 7.17, repro,
2008-01-25,-0.05, 3.87, 7.63, 2.20, 1.59, 7.12, repro,
2008-01-26,-0.50, 4.23, 3.21, 2.22, 1.61, 7.20, repro,
2008-01-27,-1.17, 1.27, -4.10, 2.23, 1.61, 7.28, repro,
2008-01-28,-0.66, 1.65, 8.59, 2.22, 1.59, 7.19, repro,
2008-01-29,-0.23, 3.71, 11.08, 2.28, 1.69, 7.41, repro,
2008-01-30,0.68, 4.20, 6.86, 2.27, 1.66, 7.27, repro,
2008-01-31,0.08, 3.44, 1.38, 2.17, 1.57, 7.04, repro,
2008-02-01,-0.70, 2.40, -1.73, 2.17, 1.57, 6.97, repro,
2008-02-02,0.14, 3.80, 1.62, 2.18, 1.59, 7.11, repro,
2008-02-03,0.01, 3.82, 8.35, 2.23, 1.61, 7.31, repro,
2008-02-04,0.75, 4.00, 0.55, 2.18, 1.57, 7.04, repro,
2008-02-05,-1.34, 3.84, 5.38, 2.26, 1.65, 7.36, repro,
2008-02-06,-1.21, 3.45, 12.17, 2.23, 1.63, 7.21, repro,
2008-02-07,-1.42, 2.77, 4.81, 2.22, 1.62, 7.26, repro,
2008-02-08,-0.44, 3.58, 4.54, 2.16, 1.59, 7.14, repro,
2008-02-09,-1.22, 2.57, 1.09, 2.15, 1.56, 6.89, repro,
2008-02-10,-1.55, 2.34, -7.39, 2.14, 1.56, 6.89, repro,
2008-02-11,-1.34, 2.88, -3.46, 2.17, 1.59, 7.06, repro,
2008-02-12,-0.41, 3.72, 2.25, 2.16, 1.58, 7.04, repro,
2008-02-13,-0.93, 1.94, -0.98, 2.15, 1.56, 6.96, repro,
2008-02-14,-0.08, 4.21, 2.04, 2.15, 1.57, 6.96, repro,
2008-02-15,-0.33, 4.30, -6.78, 2.22, 1.62, 7.22, repro,
2008-02-16,-0.78, 3.89, 1.70, 2.18, 1.58, 7.07, repro,
2008-02-17,-1.15, 3.81, 2.29, 2.17, 1.57, 6.96, repro,
2008-02-18,-0.56, 4.76, 0.92, 2.17, 1.57, 7.02, repro,
2008-02-19,-1.60, 4.29, 2.73, 2.16, 1.56, 6.92, repro,
2008-02-20,-1.48, 4.54, -0.46, 2.16, 1.55, 6.89, repro,
2008-02-21,-1.65, 4.79, 4.49, 2.18, 1.58, 7.05, repro,
2008-02-22,-0.51, 3.80, 7.90, 2.17, 1.58, 7.03, repro,
2008-02-23,-0.32, 4.33, 6.49, 2.23, 1.59, 7.13, repro,
2008-02-24,-0.42, 4.75, 5.57, 2.17, 1.57, 6.96, repro,
2008-02-25,-0.94, 4.03, 2.92, 2.15, 1.55, 6.87, repro,
2008-02-26,-1.15, 3.68, -5.61, 2.16, 1.56, 6.94, repro,
2008-02-27,-1.64, 4.04, -2.50, 2.18, 1.58, 7.02, repro,
2008-02-28,-3.22, 6.00, -0.19, 2.21, 1.61, 7.17, repro,
2008-02-29,-0.75, 4.23, -5.26, 2.18, 1.56, 6.98, repro,
2008-03-01,-1.14, 1.28, -1.90, 2.16, 1.55, 6.90, repro,
2008-03-02,-0.88, 2.59, 2.77, 2.31, 1.67, 7.47, repro,
2008-03-03,-1.19, 2.59, -0.77, 2.20, 1.61, 7.20, repro,
2008-03-04,-1.55, 2.76, -3.41, 2.19, 1.58, 7.09, repro,
2008-03-05,-0.73, 3.22, -2.81, 2.28, 1.69, 7.49, repro,
2008-03-06,-1.06, 3.24, -7.14, 2.19, 1.57, 7.02, repro,
2008-03-07,-1.22, 3.34, -2.18, 2.24, 1.60, 7.24, repro,
2008-03-08,-1.55, 4.33, -1.09, 2.25, 1.64, 7.31, repro,
2008-03-09,-1.67, 3.91, -5.79, 2.19, 1.60, 7.13, repro,
2008-03-10,-1.42, 3.41, -3.63, 2.21, 1.59, 7.13, repro,
2008-03-11,-1.93, 3.29, 1.84, 2.21, 1.59, 7.17, repro,
2008-03-12,-1.34, 2.69, 5.95, 2.21, 1.60, 7.19, repro,
2008-03-13,-1.93, 4.24, 8.09, 2.19, 1.60, 7.12, repro,
2008-03-14,-1.47, 4.10, 8.00, 2.18, 1.58, 7.09, repro,
2008-03-15,-1.46, 5.15, 4.11, 2.22, 1.61, 7.22, repro,
2008-03-16,-1.30, 3.98, 0.74, 2.28, 1.66, 7.46, repro,
2008-03-17,-2.47, 4.08, 2.89, 2.31, 1.71, 7.68, repro,
2008-03-18,-1.59, 5.21, 4.82, 2.21, 1.63, 7.29, repro,
2008-03-19,-1.72, 3.54, -4.58, 2.18, 1.60, 7.12, repro,
2008-03-20,-2.54, 3.83, 2.53, 2.19, 1.60, 7.13, repro,
2008-03-21,-1.76, 4.40, -2.39, 2.23, 1.63, 7.38, repro,
2008-03-22,-1.23, 4.96, -7.06, 2.28, 1.68, 7.55, repro,
2008-03-23,-1.40, 4.40, -3.29, 2.23, 1.61, 7.22, repro,
2008-03-24,-1.02, 0.72, -11.77, 2.19, 1.59, 7.09, repro,
2008-03-25,-1.80, 1.84, -6.62, 2.25, 1.67, 7.34, repro,
2008-03-26,-0.56, 2.70, -3.95, 2.23, 1.66, 7.27, repro,
2008-03-27,-0.68, 3.96, -0.08, 2.30, 1.69, 7.50, repro,
2008-03-28,-0.43, 5.36, -0.77, 2.25, 1.62, 7.30, repro,
2008-03-29,-0.86, 2.36, 0.17, 2.19, 1.57, 7.04, repro,
2008-03-30,-0.56, 4.30, 2.97, 2.19, 1.58, 7.07, repro,
2008-03-31,-0.81, 2.77, 2.49, 2.18, 1.58, 7.06, repro,
2008-04-01,-2.43, 4.67, 0.74, 2.19, 1.58, 7.05, repro,
2008-04-02,-0.72, 4.60, 1.37, 2.28, 1.62, 7.31, repro,
2008-04-03,-0.51, 2.96, 0.21, 2.25, 1.60, 7.23, repro,
2008-04-04,0.08, 4.13, 1.97, 2.19, 1.58, 7.10, repro,
2008-04-05,-1.71, 3.36, 6.19, 2.19, 1.57, 6.97, repro,
2008-04-06,-1.71, 3.36, 3.20, 2.29, 1.65, 7.40, repro,
2008-04-07,-0.71, 3.81, -1.22, 2.22, 1.62, 7.26, repro,
2008-04-08,-0.58, 4.14, -3.74, 2.22, 1.59, 7.24, repro,
2008-04-09,-0.91, 3.74, 4.77, 2.22, 1.60, 7.21, repro,
2008-04-10,0.25, 4.16, -2.67, 2.21, 1.58, 7.12, repro,
2008-04-11,-1.61, 3.06, -10.18, 2.20, 1.58, 7.11, repro,
2008-04-12,-1.47, 3.35, -8.77, 2.19, 1.59, 7.13, repro,
2008-04-13,-2.03, 4.04, -8.27, 2.22, 1.58, 7.18, repro,
2008-04-14,-3.26, 2.54, -1.28, 2.20, 1.56, 7.02, repro,
2008-04-15,-2.21, 2.01, 3.91, 2.24, 1.63, 7.26, repro,
2008-04-16,-1.60, 3.33, 3.65, 2.24, 1.63, 7.22, repro,
2008-04-17,-1.72, 2.67, -2.60, 2.20, 1.57, 7.08, repro,
2008-04-18,-0.75, 1.62, -0.83, 2.20, 1.57, 7.07, repro,
2008-04-19,-2.98, 2.42, -7.66, 2.19, 1.56, 6.99, repro,
2008-04-20,-2.27, 1.82, -3.25, 2.21, 1.56, 6.99, repro,
2008-04-21,-1.43, 2.45, -5.50, 2.24, 1.58, 7.13, repro,
2008-04-22,-1.12, 1.38, -6.86, 2.23, 1.58, 7.14, repro,
2008-04-23,-2.31, 3.48, -10.41, 2.27, 1.63, 7.34, repro,
2008-04-24,-2.87, 1.55, 0.80, 2.21, 1.58, 7.09, repro,
2008-04-25,-1.59, 3.22, -0.50, 2.20, 1.55, 6.99, repro,
2008-04-26,-0.16, 3.18, -1.67, 2.35, 1.63, 7.37, repro,
2008-04-27,-1.28, 2.93, -5.95, 2.35, 1.62, 7.33, repro,
2008-04-28,-1.45, 4.40, -0.55, 2.32, 1.62, 7.33, repro,
2008-04-29,-2.81, 3.67, 0.79, 2.39, 1.63, 7.43, repro,
2008-04-30,-2.75, 2.17, 2.21, 2.26, 1.59, 7.16, repro,
2008-05-01,-2.01, 2.00, -6.01, 2.27, 1.59, 7.15, repro,
2008-05-02,-1.80, 2.08, -3.96, 2.29, 1.61, 7.23, repro,
2008-05-03,-1.56, 2.21, -4.30, 2.30, 1.62, 7.32, repro,
2008-05-04,-0.88, 2.66, -0.47, 2.21, 1.57, 7.10, repro,
2008-05-05,-0.50, 2.81, -6.77, 2.29, 1.61, 7.33, repro,
2008-05-06,-0.26, 1.90, -0.09, 2.28, 1.60, 7.20, repro,
2008-05-07,-0.97, 3.51, -2.39, 2.22, 1.55, 6.99, repro,
2008-05-08,-1.45, 1.70, -8.15, 2.23, 1.57, 7.03, repro,
2008-05-09,-0.61, 1.19, -4.04, 2.21, 1.57, 7.01, repro,
2008-05-10,-0.88, 3.04, -0.63, 2.20, 1.56, 7.03, repro,
2008-05-11,-2.07, 0.11, -4.46, 2.23, 1.57, 7.02, repro,
2008-05-12,-2.60, 1.63, -1.96, 2.22, 1.55, 6.94, repro,
2008-05-13,-2.10, 2.32, 3.18, 2.24, 1.54, 6.98, repro,
2008-05-14,-1.38, 2.40, -1.16, 2.22, 1.56, 6.98, repro,
2008-05-15,-0.84, 0.87, -4.37, 2.23, 1.57, 7.07, repro,
