PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO2
Station name,OLO2_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2017-05-10
Release Date, 2021-02-19
Reference position, -2.7513992230 North Latitude, 35.9771797044 East Longitude, 1115.03064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-27,0.00, 0.00, 0.00, 2.40, 2.46, 6.94, repro,
2016-06-28,-1.12, -0.13, 0.09, 2.41, 2.46, 7.01, repro,
2016-06-29,-4.57, 0.26, 0.08, 2.40, 2.46, 6.94, repro,
2016-06-30,1.29, 1.67, -0.60, 2.41, 2.50, 7.10, repro,
2016-07-01,-1.00, 3.95, -0.10, 2.39, 2.47, 6.93, repro,
2016-07-02,-5.69, 3.70, -0.40, 2.45, 2.51, 6.90, repro,
2016-07-03,0.98, 1.60, -4.54, 2.47, 2.53, 7.00, repro,
2016-07-04,-1.99, 6.18, 2.50, 2.46, 2.51, 6.99, repro,
2016-07-05,-0.98, 0.49, -2.32, 2.41, 2.48, 6.91, repro,
2016-07-06,0.07, 5.89, 0.15, 2.44, 2.50, 6.93, repro,
2016-07-07,-2.64, -2.91, -4.87, 2.41, 2.49, 6.93, repro,
2016-07-08,-4.15, -1.17, -10.34, 2.52, 2.61, 7.12, repro,
2016-07-09,-4.41, -2.55, -2.78, 2.46, 2.51, 6.87, repro,
2016-07-10,-3.88, 5.63, -6.42, 2.48, 2.53, 6.90, repro,
2016-07-11,-4.87, 0.85, -3.10, 2.44, 2.50, 7.04, repro,
2016-10-13,4.92, 13.86, 0.81, 2.78, 2.95, 9.23, repro,
2016-10-14,-2.43, 11.72, 1.45, 2.60, 2.66, 7.06, repro,
2016-10-15,-2.84, 13.24, -4.94, 2.52, 2.59, 7.02, repro,
2016-10-16,3.10, 9.88, 0.04, 2.60, 2.70, 7.21, repro,
2016-10-17,0.80, 13.78, -1.07, 2.55, 2.64, 7.07, repro,
2016-10-18,2.34, 16.81, -2.86, 2.48, 2.55, 6.87, repro,
2016-10-19,-2.36, 7.06, -4.22, 2.46, 2.54, 6.91, repro,
2016-10-20,9.87, 17.63, -5.68, 2.38, 2.46, 6.94, repro,
2016-10-21,4.15, 14.23, -3.42, 2.39, 2.49, 6.94, repro,
2016-10-22,-0.36, 6.72, -5.33, 2.43, 2.51, 6.95, repro,
2016-10-23,-0.40, 18.88, 4.66, 2.51, 2.58, 6.91, repro,
2016-10-24,2.21, 6.24, -5.84, 2.56, 2.66, 7.44, repro,
2016-10-25,3.73, 11.35, 7.09, 2.59, 2.78, 7.58, repro,
2016-10-26,5.81, 9.28, 2.86, 2.54, 2.67, 7.34, repro,
2016-10-27,3.67, 15.49, -2.77, 2.46, 2.54, 7.01, repro,
2016-10-28,5.56, 14.37, 2.35, 2.56, 2.68, 7.55, repro,
2016-10-29,-0.03, 10.43, 7.27, 2.50, 2.59, 7.21, repro,
2016-10-30,2.52, 12.72, -4.56, 2.45, 2.53, 6.96, repro,
2016-10-31,1.05, 9.12, -7.97, 2.63, 2.79, 8.00, repro,
2016-11-01,5.33, 6.77, 5.82, 2.52, 2.73, 7.77, repro,
2016-11-02,-1.53, 4.38, 17.19, 2.46, 2.56, 7.14, repro,
2016-11-03,10.90, 11.00, -1.04, 2.50, 2.60, 7.31, repro,
2016-11-04,11.90, 10.00, 9.85, 2.45, 2.54, 7.31, repro,
2016-11-05,6.87, 13.28, 14.81, 2.46, 2.66, 7.44, repro,
2016-11-06,4.65, 13.84, 1.32, 2.52, 2.70, 7.59, repro,
2016-11-07,1.91, 13.56, 0.01, 2.42, 2.52, 7.06, repro,
2016-11-08,6.83, 11.84, 8.24, 2.48, 2.59, 7.25, repro,
2016-11-09,0.65, 6.84, 15.01, 2.48, 2.63, 7.30, repro,
2016-11-10,11.57, 10.47, 19.61, 2.51, 2.61, 7.53, repro,
2016-11-11,9.13, 19.42, 2.20, 2.58, 2.80, 7.90, repro,
2016-11-12,8.72, 19.59, 7.63, 2.56, 2.78, 7.76, repro,
2016-11-13,6.86, 20.60, 15.86, 2.60, 2.83, 7.84, repro,
2016-11-14,13.71, 18.17, 11.82, 2.42, 2.53, 7.05, repro,
2016-11-15,8.29, 17.80, -0.75, 2.50, 2.63, 7.27, repro,
2016-11-16,5.46, 15.36, 9.97, 2.48, 2.60, 7.23, repro,
2016-11-17,5.59, 16.31, 0.32, 2.43, 2.51, 6.97, repro,
2016-11-18,3.99, 11.60, 4.07, 2.44, 2.54, 7.10, repro,
2016-11-19,8.03, 10.87, -6.58, 2.50, 2.65, 7.45, repro,
2016-11-20,4.39, 13.85, 3.65, 2.51, 2.62, 7.39, repro,
2016-11-21,-3.05, 11.42, 0.48, 2.44, 2.54, 7.04, repro,
2016-11-22,3.44, 13.62, -10.79, 2.42, 2.52, 7.08, repro,
2016-11-23,2.24, 11.78, 3.59, 2.47, 2.59, 7.31, repro,
2016-11-24,1.00, 16.59, 2.19, 2.51, 2.64, 7.25, repro,
2016-11-25,4.94, 13.16, -6.00, 2.45, 2.53, 7.00, repro,
2016-11-26,5.55, 9.01, 0.57, 2.67, 2.85, 7.86, repro,
2016-11-27,7.47, 11.53, -2.57, 2.51, 2.59, 7.42, repro,
2016-11-28,1.14, 15.90, -7.15, 2.51, 2.58, 7.05, repro,
2016-11-29,2.54, 10.04, 1.15, 2.45, 2.58, 7.20, repro,
2016-11-30,-0.32, 6.94, -3.58, 2.53, 2.74, 7.90, repro,
2016-12-01,-0.14, 12.68, -3.91, 2.44, 2.53, 7.11, repro,
2016-12-02,1.93, 10.95, -6.27, 2.51, 2.73, 7.72, repro,
2016-12-03,2.06, 8.82, 3.87, 2.43, 2.53, 7.16, repro,
2016-12-04,0.93, 10.55, -5.03, 2.58, 2.69, 8.55, repro,
2016-12-05,-3.09, 4.10, -7.36, 2.48, 2.57, 7.28, repro,
2016-12-06,-0.86, 5.49, 2.21, 2.46, 2.53, 6.97, repro,
2016-12-07,-0.54, 6.25, -6.80, 2.46, 2.54, 6.98, repro,
2016-12-08,-3.61, 5.34, -9.04, 2.51, 2.62, 7.26, repro,
2016-12-09,3.16, 16.03, -1.11, 2.69, 2.68, 8.20, repro,
2016-12-10,1.37, 14.69, -2.83, 2.53, 2.59, 7.45, repro,
2016-12-11,4.54, 13.02, 2.37, 2.55, 2.66, 7.33, repro,
2016-12-12,1.34, 10.04, -7.49, 2.55, 2.71, 7.70, repro,
2016-12-13,1.55, 1.98, 3.57, 2.48, 2.54, 7.19, repro,
2016-12-14,3.60, 17.05, 4.94, 2.53, 2.64, 7.46, repro,
2016-12-15,0.34, 10.85, -3.37, 2.50, 2.61, 7.21, repro,
2016-12-16,-2.84, 9.10, 1.73, 2.51, 2.61, 7.26, repro,
2016-12-17,-3.59, 12.26, 8.29, 2.49, 2.59, 7.14, repro,
2016-12-18,-2.42, 13.96, -0.01, 2.52, 2.59, 7.40, repro,
2016-12-19,4.76, 17.03, 2.01, 2.55, 2.62, 7.00, repro,
2016-12-20,-1.17, 12.37, 0.44, 2.51, 2.58, 7.05, repro,
2016-12-21,-4.15, 8.70, 2.07, 2.53, 2.61, 7.12, repro,
2016-12-22,-0.59, 14.69, 13.86, 2.48, 2.55, 7.16, repro,
2016-12-23,2.37, 14.60, 2.22, 2.51, 2.67, 7.46, repro,
2016-12-24,-0.41, 9.55, 0.73, 2.45, 2.58, 7.16, repro,
2016-12-25,-2.77, 13.49, 0.08, 2.49, 2.60, 7.18, repro,
2016-12-26,0.12, 14.92, 2.04, 2.53, 2.67, 7.40, repro,
2016-12-27,4.61, 12.22, 5.50, 2.49, 2.58, 7.12, repro,
2016-12-28,3.32, 11.55, 6.82, 2.56, 2.68, 7.63, repro,
2016-12-29,7.65, 15.16, 1.35, 2.49, 2.59, 7.57, repro,
2016-12-30,2.95, 9.82, 6.51, 2.43, 2.54, 7.17, repro,
2016-12-31,1.05, 11.31, -0.89, 2.63, 2.76, 8.01, repro,
2017-01-01,-2.27, 8.61, 0.88, 2.49, 2.56, 7.02, repro,
2017-01-02,-1.76, 3.85, 6.81, 2.55, 2.70, 7.38, repro,
2017-01-03,0.55, 7.34, 2.50, 2.50, 2.59, 7.12, repro,
2017-01-04,-3.60, 13.60, -7.98, 2.49, 2.57, 7.02, repro,
2017-01-05,-9.60, -3.25, -5.64, 2.49, 2.59, 7.09, repro,
2017-01-06,-1.03, 5.32, 0.48, 2.50, 2.58, 7.07, repro,
2017-01-07,-0.28, 6.52, 10.59, 2.58, 2.70, 7.33, repro,
2017-01-08,0.21, 15.03, 1.07, 2.61, 2.71, 7.29, repro,
2017-01-09,0.08, 15.99, 7.93, 2.59, 2.64, 7.10, repro,
2017-01-10,-0.58, 11.66, 1.47, 2.55, 2.63, 7.14, repro,
2017-01-11,-2.40, 17.59, 3.77, 2.47, 2.55, 7.03, repro,
2017-01-12,-3.45, 8.76, -1.83, 2.49, 2.62, 7.22, repro,
2017-01-13,3.86, 16.90, 4.89, 2.42, 2.51, 7.07, repro,
2017-01-14,0.88, 8.43, 6.42, 2.47, 2.56, 7.09, repro,
2017-01-15,-1.63, 10.64, 5.46, 2.58, 2.75, 7.73, repro,
2017-01-16,1.03, 10.95, 8.99, 2.54, 2.81, 8.06, repro,
2017-01-17,-1.71, 6.96, 7.33, 2.52, 2.64, 7.18, repro,
2017-01-18,1.56, 12.56, 9.85, 2.58, 2.73, 7.41, repro,
2017-01-19,-3.23, 12.21, 7.98, 2.58, 2.76, 7.65, repro,
2017-01-20,-0.81, 16.47, -6.47, 2.49, 2.63, 7.28, repro,
2017-01-21,-6.04, 8.90, 7.37, 2.46, 2.59, 7.16, repro,
2017-01-22,-1.55, 16.03, 2.40, 2.44, 2.54, 7.11, repro,
2017-01-23,-0.64, 10.38, 10.56, 2.50, 2.64, 7.27, repro,
2017-01-24,-2.50, 5.05, 0.99, 2.50, 2.62, 7.21, repro,
2017-01-25,-3.52, 12.31, 1.60, 2.45, 2.55, 7.11, repro,
2017-01-26,-8.80, 0.82, -1.33, 2.52, 2.63, 7.20, repro,
2017-01-27,-5.24, 8.47, 8.74, 2.50, 2.61, 7.18, repro,
2017-01-28,-2.43, 9.74, 6.21, 2.61, 2.74, 7.67, repro,
2017-01-29,-3.09, 1.74, -4.26, 2.52, 2.61, 7.38, repro,
2017-01-30,-12.63, -0.82, 4.14, 2.50, 2.64, 7.41, repro,
2017-01-31,-10.42, 4.73, -9.10, 2.49, 2.66, 7.39, repro,
2017-02-01,-8.49, -0.35, 7.24, 2.54, 2.72, 7.50, repro,
2017-02-02,-4.10, 10.21, -4.37, 2.50, 2.63, 7.28, repro,
2017-02-03,-1.87, 11.90, -7.72, 2.57, 2.72, 7.57, repro,
2017-02-04,0.73, 9.98, 5.07, 2.52, 2.64, 7.27, repro,
2017-02-05,-2.78, 9.46, -1.53, 2.51, 2.59, 7.12, repro,
2017-02-06,0.73, 17.21, 9.73, 2.48, 2.57, 7.03, repro,
2017-02-07,4.26, 15.48, 5.17, 2.46, 2.62, 7.32, repro,
2017-02-08,2.85, 14.94, 9.58, 2.49, 2.56, 7.11, repro,
2017-02-09,2.57, 18.40, -0.48, 2.57, 2.68, 7.43, repro,
2017-02-10,0.63, 17.24, 7.89, 2.54, 2.63, 7.47, repro,
2017-02-11,-2.69, 5.25, 14.44, 2.53, 2.64, 7.35, repro,
2017-02-12,-0.64, 7.46, 16.36, 2.45, 2.53, 7.14, repro,
2017-02-13,-2.02, 9.48, 15.39, 2.54, 2.73, 7.65, repro,
2017-02-14,-4.36, 3.36, 7.79, 2.47, 2.59, 7.22, repro,
2017-02-15,-0.96, 6.34, 11.61, 2.48, 2.60, 7.29, repro,
2017-02-16,0.24, 12.92, 4.23, 2.50, 2.60, 7.47, repro,
2017-02-17,-4.04, 3.15, 4.03, 2.47, 2.56, 7.27, repro,
2017-02-18,-2.05, 6.85, 7.38, 2.49, 2.62, 7.41, repro,
2017-02-19,-3.24, 6.75, 0.73, 2.54, 2.72, 7.76, repro,
2017-02-20,1.44, 12.20, 11.19, 2.44, 2.54, 7.25, repro,
2017-02-21,-0.70, 4.88, -3.41, 2.52, 2.73, 8.03, repro,
2017-02-22,0.79, 5.94, -1.39, 2.41, 2.50, 7.07, repro,
2017-02-23,-5.09, 1.61, 3.89, 2.50, 2.66, 7.44, repro,
2017-02-24,1.92, 5.65, 7.10, 2.43, 2.53, 7.05, repro,
2017-02-25,-2.31, 8.65, 1.19, 2.53, 2.79, 7.76, repro,
2017-02-26,-2.48, 10.66, -5.35, 2.55, 2.70, 8.41, repro,
2017-02-27,-6.71, 6.38, 2.92, 2.54, 2.67, 7.90, repro,
2017-02-28,-6.01, 6.59, -7.87, 2.55, 2.68, 7.71, repro,
2017-03-01,-4.45, 5.84, -6.22, 2.51, 2.58, 7.06, repro,
2017-03-02,-1.65, 11.21, -3.94, 2.53, 2.63, 7.43, repro,
2017-03-03,-4.38, 3.01, 2.16, 2.51, 2.69, 7.36, repro,
2017-03-04,0.01, 7.43, 4.41, 2.48, 2.57, 7.07, repro,
2017-03-05,8.17, 14.06, 1.33, 2.54, 2.71, 8.03, repro,
2017-03-06,-6.05, 2.03, 7.35, 2.60, 2.77, 7.62, repro,
2017-03-07,-0.54, -1.72, 4.07, 2.49, 2.61, 7.37, repro,
2017-03-08,-0.75, 4.10, -0.16, 2.47, 2.58, 7.10, repro,
2017-03-09,-3.73, 0.35, 13.86, 2.52, 2.68, 7.42, repro,
2017-03-10,-5.82, 2.67, 3.09, 2.50, 2.59, 7.13, repro,
2017-03-11,-3.07, 5.80, 1.21, 2.45, 2.56, 7.09, repro,
2017-03-12,-0.71, 13.56, 4.00, 2.87, 2.88, 7.09, repro,
2017-03-13,-0.11, 7.96, 2.08, 2.53, 2.68, 7.79, repro,
2017-03-14,1.10, 3.02, 19.79, 2.61, 2.85, 8.10, repro,
2017-03-15,-2.53, 10.17, -1.95, 2.47, 2.57, 7.13, repro,
2017-03-16,-1.05, 2.85, 2.87, 2.58, 2.66, 7.50, repro,
2017-03-17,1.97, 3.06, -4.23, 2.43, 2.56, 7.24, repro,
2017-03-18,1.95, 10.76, 7.30, 2.47, 2.60, 7.52, repro,
2017-03-19,2.87, 6.44, 10.02, 2.46, 2.59, 7.28, repro,
2017-03-20,2.30, 3.91, -0.60, 2.42, 2.52, 7.18, repro,
2017-03-21,-0.23, 11.34, -2.84, 2.48, 2.70, 7.72, repro,
2017-03-22,-3.35, 5.05, 3.28, 2.60, 3.07, 8.57, repro,
2017-03-23,-0.45, 10.40, -5.40, 2.54, 2.69, 8.04, repro,
2017-03-24,-2.32, 2.88, 7.92, 2.67, 3.04, 8.73, repro,
2017-03-25,-1.75, 3.20, -3.54, 2.43, 2.68, 7.51, repro,
2017-03-26,0.44, -0.36, 12.09, 2.46, 2.65, 7.82, repro,
2017-03-27,-4.37, -6.34, 0.60, 2.49, 2.62, 7.38, repro,
2017-03-28,-3.79, -8.79, 2.81, 2.47, 2.60, 7.40, repro,
2017-03-29,0.38, 2.72, 0.64, 2.44, 2.57, 7.28, repro,
2017-03-30,-2.81, 1.50, -1.32, 2.44, 2.59, 7.31, repro,
2017-03-31,0.97, 0.16, 2.71, 2.46, 2.59, 7.29, repro,
2017-04-01,1.76, 9.83, -5.61, 2.44, 2.54, 7.30, repro,
2017-04-02,-3.05, 0.33, -0.56, 2.43, 2.54, 7.49, repro,
2017-04-03,-2.06, 5.87, 6.81, 2.43, 2.53, 7.22, repro,
2017-04-04,-0.24, -1.44, -2.65, 2.47, 2.61, 7.48, repro,
2017-04-05,-1.04, 2.63, 2.50, 2.39, 2.50, 7.14, repro,
2017-04-06,-0.70, 3.18, -1.05, 2.59, 2.82, 7.95, repro,
2017-04-07,-0.60, 3.97, 5.82, 2.44, 2.55, 7.31, repro,
2017-04-08,-0.62, 5.35, -8.66, 2.44, 2.58, 7.65, repro,
2017-04-09,-6.67, 2.62, 3.32, 2.42, 2.52, 7.15, repro,
2017-04-10,-5.53, 4.67, 1.80, 2.38, 2.49, 7.11, repro,
2017-04-11,-2.69, 2.81, 3.37, 2.40, 2.50, 7.07, repro,
2017-04-12,-5.35, 2.90, 6.64, 2.44, 2.62, 7.33, repro,
2017-04-13,-6.77, -2.44, -5.34, 2.42, 2.53, 7.12, repro,
2017-04-14,-2.22, 3.85, -4.43, 2.42, 2.53, 7.11, repro,
2017-04-15,-3.64, 1.42, 6.13, 2.42, 2.52, 7.13, repro,
2017-04-16,-5.43, 9.29, 11.51, 2.42, 2.56, 7.33, repro,
2017-04-17,-2.21, 2.54, 4.84, 2.45, 2.58, 7.36, repro,
2017-04-18,-5.44, 1.44, -0.11, 2.43, 2.53, 7.15, repro,
2017-04-19,-7.51, 2.68, -0.68, 2.41, 2.52, 7.13, repro,
2017-04-20,-3.97, 5.77, 1.26, 2.41, 2.53, 7.23, repro,
2017-04-21,-10.29, -1.40, 3.32, 2.43, 2.54, 7.25, repro,
2017-04-22,-8.56, -1.18, 8.29, 2.45, 2.55, 7.17, repro,
2017-04-23,-7.57, -1.00, 8.16, 2.40, 2.50, 7.09, repro,
2017-04-24,-12.17, -0.97, 2.18, 2.52, 2.69, 7.46, repro,
2017-04-25,-2.43, 0.15, -0.69, 2.43, 2.54, 7.15, repro,
2017-04-26,-4.41, 4.26, 0.61, 2.44, 2.57, 7.38, repro,
2017-04-27,-3.44, 5.47, -7.78, 2.51, 2.58, 7.57, repro,
2017-04-28,-2.51, -0.09, 1.91, 2.45, 2.54, 7.36, repro,
2017-04-29,-9.39, -0.46, -6.60, 2.43, 2.57, 7.22, repro,
2017-04-30,-8.63, 2.55, -1.74, 2.41, 2.53, 7.11, repro,
2017-05-01,-2.94, 2.07, -0.00, 2.41, 2.51, 7.17, repro,
2017-05-02,-4.35, -3.00, 0.05, 2.39, 2.51, 7.14, repro,
2017-05-03,-3.76, -0.46, 4.73, 2.41, 2.52, 7.29, repro,
2017-05-04,-8.96, -4.19, 5.45, 2.38, 2.49, 7.11, repro,
2017-05-05,-4.55, 1.44, 4.26, 2.49, 2.70, 7.51, repro,
2017-05-06,-7.27, 1.33, 1.91, 2.47, 2.69, 7.59, repro,
2017-05-07,-4.83, 5.88, 1.29, 2.44, 2.54, 7.23, repro,
2017-05-08,-2.78, 3.25, -0.39, 2.38, 2.49, 7.11, repro,
2017-05-09,-6.07, -3.80, -12.65, 2.55, 2.76, 8.17, repro,
2017-05-10,-9.27, -0.04, -5.20, 2.45, 2.60, 7.63, repro,
