PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P257
Station name,TomPainSlgCN2005
Begin Date, 2005-11-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7552906920 North Latitude, -121.4640359684 East Longitude, -24.68875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-23,0.00, 0.00, 0.00, 2.09, 1.64, 7.45, repro,
2005-11-24,0.30, -0.68, -2.86, 2.05, 1.61, 7.37, repro,
2005-11-25,1.59, 1.16, 0.94, 2.11, 1.67, 7.66, repro,
2005-11-26,2.55, -0.50, -4.47, 2.18, 1.74, 7.86, repro,
2005-11-27,1.44, -0.64, -3.81, 2.08, 1.64, 7.47, repro,
2005-11-28,0.77, 0.77, -2.13, 2.14, 1.72, 7.78, repro,
2005-11-29,2.18, 0.52, -2.96, 2.14, 1.69, 7.63, repro,
2005-11-30,1.14, -0.12, -8.58, 2.10, 1.68, 7.53, repro,
2005-12-01,0.79, 0.36, -6.06, 2.16, 1.67, 7.57, repro,
2005-12-02,6.45, -0.77, -0.48, 2.10, 1.66, 7.44, repro,
2005-12-03,0.64, -0.49, -5.73, 2.07, 1.63, 7.34, repro,
2005-12-04,1.25, -0.59, -8.12, 2.08, 1.63, 7.34, repro,
2005-12-05,0.97, -0.16, -13.21, 2.07, 1.63, 7.35, repro,
2005-12-06,0.98, -0.12, -11.94, 2.12, 1.65, 7.44, repro,
2005-12-07,0.19, -0.03, -8.81, 2.11, 1.69, 7.58, repro,
2005-12-08,1.25, 0.67, -6.51, 2.11, 1.68, 7.55, repro,
2005-12-09,1.99, -0.31, -8.63, 2.06, 1.63, 7.37, repro,
2005-12-10,0.70, 0.42, -8.81, 2.07, 1.63, 7.35, repro,
2005-12-11,0.93, -0.15, -3.40, 2.04, 1.59, 7.27, repro,
2005-12-12,0.58, -0.31, -5.85, 2.05, 1.60, 7.28, repro,
2005-12-13,0.46, 0.76, -6.12, 2.05, 1.60, 7.33, repro,
2005-12-14,1.14, -0.61, -12.25, 2.07, 1.64, 7.39, repro,
2005-12-15,1.34, -0.46, -10.76, 2.11, 1.66, 7.53, repro,
2005-12-16,0.96, -0.61, -3.78, 2.06, 1.60, 7.29, repro,
2005-12-17,-0.71, -0.96, -10.25, 2.11, 1.66, 7.46, repro,
2005-12-18,2.87, -1.10, -6.61, 2.12, 1.74, 7.58, repro,
2005-12-19,3.07, -1.48, -9.31, 2.17, 1.77, 7.62, repro,
2005-12-20,1.30, -0.37, -8.33, 2.11, 1.73, 7.53, repro,
2005-12-21,-1.42, -0.99, -1.56, 2.12, 1.75, 7.54, repro,
2005-12-22,3.71, 0.78, -8.88, 2.13, 1.77, 7.60, repro,
2005-12-23,2.96, -1.62, -10.07, 2.15, 1.73, 7.59, repro,
2005-12-24,0.81, -0.68, -7.57, 2.25, 1.86, 8.09, repro,
2005-12-25,-0.22, -0.50, -11.34, 2.10, 1.69, 7.40, repro,
2005-12-26,2.69, -2.43, 4.86, 2.13, 1.72, 7.56, repro,
2005-12-27,0.30, -0.83, -3.24, 2.20, 1.75, 7.77, repro,
2005-12-28,1.95, 0.07, -4.06, 2.16, 1.67, 7.52, repro,
2005-12-29,0.22, -0.90, -9.53, 2.26, 1.85, 8.13, repro,
2005-12-30,0.44, -0.96, -0.04, 2.23, 1.81, 7.86, repro,
2005-12-31,4.38, 1.55, 6.39, 2.27, 1.85, 8.09, repro,
2006-01-01,2.83, -1.98, -6.76, 2.22, 1.79, 7.89, repro,
2006-01-02,1.94, -0.79, -2.30, 2.08, 1.64, 7.27, repro,
2006-01-03,-0.45, -0.11, -7.68, 2.32, 1.94, 8.19, repro,
2006-01-04,2.19, -0.15, -13.01, 2.32, 1.93, 8.21, repro,
2006-01-05,2.32, -0.30, -17.69, 2.18, 1.77, 7.67, repro,
2006-01-06,1.56, -0.83, -12.45, 2.30, 1.93, 8.36, repro,
2006-01-07,2.80, -0.56, -4.48, 2.13, 1.72, 7.50, repro,
2006-01-08,1.22, -1.86, -11.51, 2.16, 1.77, 7.63, repro,
2006-01-09,2.56, -1.17, -3.12, 2.27, 1.89, 8.06, repro,
2006-01-10,1.48, 0.20, -8.09, 2.26, 1.87, 8.07, repro,
2006-01-11,2.69, 0.51, -7.08, 2.21, 1.82, 7.95, repro,
2006-01-12,2.82, -0.71, -10.18, 2.18, 1.77, 7.57, repro,
2006-01-13,1.05, 0.13, -3.49, 2.26, 1.84, 8.01, repro,
2006-01-14,1.34, 0.81, -0.27, 2.15, 1.70, 7.65, repro,
2006-01-15,1.63, -1.09, -2.80, 2.09, 1.63, 7.32, repro,
2006-01-16,2.11, 0.52, -4.81, 2.25, 1.89, 8.00, repro,
2006-01-17,1.87, 0.01, -15.50, 2.17, 1.77, 7.65, repro,
2006-01-18,2.56, 0.51, -2.76, 2.10, 1.65, 7.36, repro,
2006-01-19,1.51, -0.43, -12.84, 2.14, 1.64, 7.48, repro,
2006-01-20,1.25, -0.06, -12.27, 2.13, 1.64, 7.53, repro,
2006-01-21,1.49, -0.10, -9.33, 2.10, 1.65, 7.34, repro,
2006-01-22,1.40, 0.20, -10.95, 2.07, 1.61, 7.25, repro,
2006-01-23,2.42, -0.16, -7.23, 2.07, 1.59, 7.20, repro,
2006-01-24,2.44, -0.11, -9.26, 2.10, 1.64, 7.38, repro,
2006-01-25,1.32, 0.05, -5.73, 2.02, 1.56, 7.11, repro,
