PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AR27
Station name,Area_27_CPCA2013
Begin Date, 2013-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3418496218 North Latitude, -117.3249311587 East Longitude, 32.30386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-07,0.00, 0.00, 0.00, 1.93, 1.65, 7.45, repro,
2013-12-08,0.01, 0.61, 0.41, 1.91, 1.60, 7.26, repro,
2013-12-09,1.93, 0.67, -2.32, 1.88, 1.54, 7.13, repro,
2013-12-10,1.08, 2.18, -1.84, 1.89, 1.56, 7.23, repro,
2013-12-11,3.21, 2.71, -1.68, 1.89, 1.55, 7.17, repro,
2013-12-12,1.83, 1.26, 4.77, 1.94, 1.63, 7.40, repro,
2013-12-13,-0.61, 0.46, -4.33, 1.89, 1.59, 7.25, repro,
2013-12-14,1.05, 1.71, -4.45, 1.89, 1.58, 7.20, repro,
2013-12-15,2.77, 0.93, -2.56, 1.93, 1.62, 7.38, repro,
2013-12-16,2.18, 0.27, -1.83, 1.89, 1.61, 7.28, repro,
2013-12-17,3.23, 0.01, -3.01, 1.90, 1.58, 7.26, repro,
2013-12-18,1.71, 1.10, 4.53, 1.88, 1.55, 7.17, repro,
2013-12-19,0.53, -1.16, 1.39, 1.93, 1.60, 7.37, repro,
2013-12-20,0.91, 0.27, -4.00, 1.92, 1.61, 7.28, repro,
2013-12-21,1.09, 1.13, -0.43, 1.97, 1.72, 7.66, repro,
2013-12-22,1.24, 1.08, -5.68, 2.00, 1.66, 7.55, repro,
2013-12-23,1.92, 1.54, -9.05, 1.90, 1.60, 7.26, repro,
2013-12-24,2.47, 1.04, -4.51, 1.90, 1.57, 7.24, repro,
2013-12-25,1.61, -0.79, -2.91, 1.97, 1.70, 7.64, repro,
2013-12-26,1.62, 1.03, -9.27, 1.91, 1.60, 7.26, repro,
2013-12-27,1.85, 1.96, -4.47, 1.91, 1.58, 7.25, repro,
2013-12-28,1.57, 1.38, -8.67, 1.95, 1.66, 7.51, repro,
2013-12-29,1.50, 1.33, -6.66, 1.97, 1.65, 7.61, repro,
2013-12-30,0.95, 1.54, -6.31, 1.95, 1.65, 7.53, repro,
2013-12-31,1.03, -0.06, -8.54, 1.91, 1.60, 7.34, repro,
2014-01-01,1.17, 1.42, -11.22, 1.93, 1.60, 7.38, repro,
2014-01-02,1.36, 0.58, -6.03, 1.93, 1.60, 7.39, repro,
2014-01-03,0.18, 1.83, -2.39, 1.92, 1.58, 7.34, repro,
2014-01-04,1.67, -0.02, 0.08, 1.88, 1.55, 7.18, repro,
2014-01-05,0.47, 0.86, -12.23, 1.92, 1.61, 7.39, repro,
2014-01-06,2.91, 1.01, -7.39, 1.90, 1.57, 7.21, repro,
2014-01-07,1.91, 1.88, -3.78, 1.92, 1.58, 7.28, repro,
2014-01-08,1.93, 0.74, -6.57, 1.90, 1.56, 7.22, repro,
2014-01-09,2.38, -0.45, -6.31, 1.91, 1.61, 7.35, repro,
2014-01-10,0.80, 0.24, -10.99, 1.92, 1.62, 7.37, repro,
2014-01-11,1.97, 0.79, -3.09, 1.87, 1.54, 7.09, repro,
2014-01-12,2.17, 0.57, 3.38, 1.88, 1.54, 7.13, repro,
2014-01-13,1.62, 0.90, -0.74, 1.92, 1.58, 7.31, repro,
2014-01-14,1.13, 0.83, -2.61, 1.92, 1.58, 7.31, repro,
2014-01-15,0.87, 0.77, -4.71, 1.98, 1.65, 7.59, repro,
2014-01-16,0.96, 0.79, -3.10, 1.91, 1.60, 7.24, repro,
2014-01-17,0.40, 1.42, -1.12, 1.94, 1.63, 7.41, repro,
2014-01-18,1.10, 1.02, -1.11, 1.89, 1.54, 7.16, repro,
2014-01-19,1.36, 1.09, -1.94, 1.94, 1.61, 7.36, repro,
2014-01-20,1.47, 1.26, -4.30, 1.90, 1.57, 7.26, repro,
2014-01-21,1.27, 0.64, -8.10, 1.87, 1.54, 7.07, repro,
2014-01-22,0.40, 0.29, -5.28, 1.90, 1.56, 7.19, repro,
2014-01-23,0.34, -0.18, 2.31, 1.91, 1.55, 7.20, repro,
2014-01-24,3.16, 1.15, 0.33, 1.97, 1.58, 7.51, repro,
2014-01-25,2.49, 0.28, -0.68, 1.97, 1.58, 7.52, repro,
2014-01-26,1.26, 1.14, 2.45, 1.92, 1.61, 7.32, repro,
2014-01-27,-0.63, 0.75, -0.31, 1.90, 1.57, 7.21, repro,
2014-01-28,0.95, 0.90, -7.59, 1.90, 1.56, 7.22, repro,
2014-01-29,1.50, 1.25, -4.54, 1.91, 1.57, 7.27, repro,
2014-01-30,2.70, 0.71, 2.50, 1.91, 1.57, 7.24, repro,
