PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCDU
Station name,Duck_3
Begin Date, 2008-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1816776181 North Latitude, -75.7513360148 East Longitude, -26.15825 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-17,0.00, 0.00, 0.00, 1.95, 1.78, 7.73, repro,
2008-01-18,0.37, 0.65, -3.16, 1.93, 1.70, 7.49, repro,
2008-01-19,-1.21, -0.17, -9.34, 1.94, 1.80, 7.80, repro,
2008-01-20,-0.87, -0.92, -12.34, 1.99, 1.83, 8.01, repro,
2008-01-21,0.83, -1.29, -16.19, 1.93, 1.74, 7.63, repro,
2008-01-22,1.33, -1.81, -18.95, 2.01, 1.88, 8.09, repro,
2008-01-23,0.19, -0.99, -8.13, 1.91, 1.70, 7.45, repro,
2008-01-24,0.87, -0.84, -15.76, 1.90, 1.69, 7.40, repro,
2008-01-25,0.61, -0.62, -15.36, 2.05, 1.89, 8.23, repro,
2008-01-26,-0.55, -1.01, -12.09, 2.07, 1.90, 8.38, repro,
2008-01-27,0.19, -0.41, -8.51, 2.06, 1.89, 8.30, repro,
2008-01-28,0.20, -0.54, -7.99, 1.95, 1.81, 7.88, repro,
2008-01-29,-0.77, 0.25, -10.79, 2.05, 1.94, 8.44, repro,
2008-01-30,0.61, 0.56, -6.14, 2.00, 1.84, 8.11, repro,
2008-01-31,0.89, -1.13, -12.66, 1.93, 1.80, 7.75, repro,
2008-02-01,-0.09, -2.27, -7.29, 2.00, 1.82, 8.09, repro,
2008-02-02,0.82, -0.84, -18.11, 1.94, 1.80, 7.77, repro,
2008-02-03,1.14, -1.96, -16.18, 2.11, 1.97, 8.51, repro,
2008-02-04,0.77, -0.56, -12.24, 1.93, 1.75, 7.57, repro,
2008-02-05,0.76, 0.63, -11.17, 2.02, 1.83, 8.00, repro,
2008-02-06,-1.68, 0.21, -2.32, 2.02, 1.86, 8.18, repro,
2008-02-07,0.06, 1.10, -4.28, 1.93, 1.71, 7.45, repro,
2008-02-08,0.84, 0.25, -16.53, 1.96, 1.75, 7.64, repro,
2008-02-09,0.64, -1.22, -11.88, 1.90, 1.70, 7.37, repro,
2008-02-10,0.10, -0.27, -23.98, 1.88, 1.66, 7.21, repro,
2008-02-11,0.75, 0.06, -16.90, 1.88, 1.65, 7.24, repro,
2008-02-12,1.10, -0.68, -15.21, 1.88, 1.66, 7.26, repro,
2008-02-13,-1.11, -0.72, -7.18, 1.94, 1.73, 7.52, repro,
2008-02-14,0.67, -0.56, -17.77, 1.87, 1.66, 7.23, repro,
2008-02-15,0.99, -0.87, -19.29, 1.90, 1.69, 7.28, repro,
2008-02-16,1.31, -1.22, -15.71, 1.86, 1.67, 7.21, repro,
2008-02-17,1.16, -0.65, -13.16, 1.88, 1.68, 7.26, repro,
2008-02-18,0.00, 0.27, -6.69, 1.90, 1.70, 7.42, repro,
2008-02-19,0.49, -0.75, -13.20, 1.88, 1.67, 7.22, repro,
2008-02-20,1.26, -0.65, -11.84, 1.87, 1.66, 7.15, repro,
2008-02-21,2.16, -1.68, -15.73, 1.85, 1.66, 7.15, repro,
2008-02-22,1.15, -1.86, -13.99, 1.87, 1.66, 7.19, repro,
2008-02-23,1.12, -2.01, -9.69, 1.90, 1.69, 7.35, repro,
2008-02-24,-0.34, -1.79, -19.76, 1.87, 1.67, 7.17, repro,
2008-02-25,0.79, -0.98, -11.41, 1.88, 1.68, 7.26, repro,
2008-02-26,-0.59, -1.51, -4.51, 1.88, 1.70, 7.35, repro,
2008-02-27,1.74, -0.92, -9.43, 1.83, 1.65, 7.14, repro,
2008-02-28,-0.27, -1.31, -11.24, 2.03, 1.80, 8.03, repro,
2008-02-29,1.17, -1.77, -17.37, 1.85, 1.65, 7.18, repro,
2008-03-01,0.09, -1.05, -22.31, 1.89, 1.69, 7.29, repro,
2008-03-02,1.32, -1.10, -16.78, 1.96, 1.75, 7.69, repro,
2008-03-03,1.67, -1.78, -11.50, 1.87, 1.68, 7.27, repro,
2008-03-04,0.09, -0.32, -8.63, 1.91, 1.72, 7.44, repro,
2008-03-05,0.51, -0.89, -1.35, 2.57, 2.02, 9.65, repro,
2008-03-06,-0.35, -0.41, -9.39, 1.94, 1.77, 7.58, repro,
2008-03-07,-0.05, -0.64, -14.88, 1.94, 1.81, 7.66, repro,
2008-03-08,1.85, 0.56, -1.14, 2.01, 1.81, 7.81, repro,
2008-03-09,0.28, -0.01, -9.97, 1.92, 1.77, 7.57, repro,
2008-03-10,0.59, -0.56, -13.64, 1.87, 1.70, 7.32, repro,
2008-03-11,0.28, -0.81, -7.90, 1.91, 1.69, 7.37, repro,
2008-03-12,1.39, 0.53, -4.12, 1.92, 1.73, 7.55, repro,
2008-03-13,0.62, 0.28, -3.54, 2.12, 1.86, 8.28, repro,
2008-03-14,1.73, 0.94, 0.07, 1.91, 1.72, 7.53, repro,
2008-03-15,2.59, 0.63, -6.78, 1.97, 1.78, 7.84, repro,
2008-03-16,0.38, 0.99, -10.62, 1.99, 1.78, 7.93, repro,
2008-03-17,1.25, -0.90, -18.44, 2.12, 1.88, 8.31, repro,
2008-03-18,1.30, -1.21, -14.26, 1.93, 1.74, 7.56, repro,
2008-03-19,0.96, 0.45, -4.85, 1.87, 1.72, 7.33, repro,
2008-03-20,2.20, -0.34, -7.90, 1.87, 1.72, 7.36, repro,
2008-03-21,1.87, 0.62, -11.45, 1.93, 1.77, 7.45, repro,
2008-03-22,-0.28, 0.27, -6.13, 1.92, 1.73, 7.41, repro,
2008-03-23,1.77, 0.10, -7.54, 1.90, 1.72, 7.31, repro,
2008-03-24,0.70, -0.54, -10.62, 1.88, 1.73, 7.37, repro,
2008-03-25,1.93, -1.48, -18.29, 1.90, 1.74, 7.54, repro,
2008-03-26,1.51, 0.27, -15.85, 1.89, 1.70, 7.42, repro,
2008-03-27,0.56, 0.91, -7.52, 1.98, 1.78, 7.87, repro,
2008-03-28,0.66, 0.52, -1.08, 1.88, 1.70, 7.36, repro,
2008-03-29,3.11, -2.22, -11.40, 5.83, 12.23, 15.05, repro,
2008-03-30,4.88, -2.42, -18.26, 5.83, 12.18, 15.19, repro,
2008-03-31,1.18, -2.03, -7.43, 1.82, 1.67, 7.13, repro,
2008-04-01,1.37, 1.54, -10.13, 1.91, 1.71, 7.43, repro,
2008-04-02,-0.10, 0.09, -8.11, 1.86, 1.72, 7.37, repro,
2008-04-03,0.36, 0.09, -3.79, 1.83, 1.66, 7.10, repro,
2008-04-04,-1.09, -0.85, -9.92, 1.82, 1.67, 7.11, repro,
2008-04-05,-1.29, 1.93, -1.36, 1.83, 1.68, 7.20, repro,
2008-04-06,0.45, -0.87, -8.52, 1.84, 1.66, 7.16, repro,
2008-04-07,0.15, -0.19, -6.41, 1.82, 1.66, 7.09, repro,
2008-04-08,0.69, -1.23, -6.57, 1.82, 1.66, 7.11, repro,
2008-04-09,0.42, -0.09, -8.26, 1.86, 1.68, 7.22, repro,
2008-04-10,-0.45, -1.32, -8.85, 2.03, 1.91, 7.98, repro,
2008-04-11,0.05, 1.70, -5.75, 2.76, 2.43, 10.48, repro,
2008-04-12,-1.08, 2.51, -5.39, 1.89, 1.73, 7.43, repro,
2008-04-13,-1.20, 2.39, -1.55, 1.87, 1.73, 7.42, repro,
2008-04-14,0.67, 0.60, -8.33, 1.90, 1.78, 7.43, repro,
2008-04-15,0.71, -0.32, -4.00, 1.85, 1.70, 7.24, repro,
2008-04-16,0.90, -0.15, -5.63, 1.85, 1.70, 7.23, repro,
2008-04-17,0.39, 0.16, -3.33, 1.83, 1.67, 7.20, repro,
2008-04-18,0.19, 1.56, -3.43, 1.84, 1.68, 7.22, repro,
2008-04-19,0.39, 0.14, -2.55, 1.83, 1.67, 7.15, repro,
2008-04-20,0.86, 0.53, -12.37, 1.85, 1.68, 7.22, repro,
2008-04-21,-0.75, 0.89, -3.95, 1.86, 1.69, 7.26, repro,
2008-04-22,1.87, -0.56, -9.83, 1.84, 1.69, 7.27, repro,
2008-04-23,-0.75, 0.24, -10.42, 1.88, 1.70, 7.37, repro,
2008-04-24,-0.04, -0.61, -7.74, 1.88, 1.69, 7.35, repro,
2008-04-25,-0.12, 0.88, -7.36, 1.84, 1.67, 7.16, repro,
2008-04-26,0.36, 0.71, -12.75, 1.85, 1.73, 7.32, repro,
2008-04-27,0.98, 2.69, -6.79, 1.91, 1.84, 7.64, repro,
2008-04-28,0.70, 0.73, -5.29, 1.90, 1.76, 7.57, repro,
2008-04-29,0.84, 0.12, -4.98, 1.94, 1.82, 7.80, repro,
2008-04-30,0.14, 0.81, -1.13, 1.89, 1.75, 7.38, repro,
2008-05-01,0.00, 0.56, -7.62, 2.02, 1.93, 8.08, repro,
2008-05-02,0.58, 2.10, -4.18, 1.84, 1.66, 7.17, repro,
2008-05-03,0.19, 1.34, -8.18, 1.91, 1.73, 7.55, repro,
2008-05-04,-2.68, 1.25, -13.63, 1.85, 1.68, 7.29, repro,
2008-05-05,0.43, 0.42, -7.05, 1.86, 1.72, 7.37, repro,
2008-05-06,0.55, 0.47, 3.28, 1.85, 1.72, 7.30, repro,
2008-05-07,0.16, -0.02, -2.15, 1.84, 1.66, 7.16, repro,
2008-05-08,-0.33, 0.86, 6.80, 1.83, 1.66, 7.17, repro,
2008-05-09,1.33, 3.29, -8.41, 5.98, 12.59, 15.44, repro,
2008-05-10,-0.21, 0.31, -2.42, 1.91, 1.74, 7.47, repro,
2008-05-11,4.15, -0.10, -11.02, 6.48, 13.66, 16.34, repro,
2008-05-12,0.97, 1.97, 6.39, 2.01, 1.84, 7.89, repro,
2008-05-13,0.37, -1.15, -9.46, 1.84, 1.66, 7.20, repro,
2008-05-14,-0.40, -0.31, -4.26, 1.85, 1.67, 7.22, repro,
2008-05-15,1.16, -1.12, -13.68, 5.94, 12.29, 15.52, repro,
2008-05-16,0.24, 0.86, -0.72, 1.85, 1.68, 7.27, repro,
2008-05-17,-0.91, 1.27, -7.01, 1.97, 1.78, 7.51, repro,
2008-05-18,-0.13, 2.05, 0.85, 1.87, 1.74, 7.41, repro,
2008-05-19,0.58, 1.57, -2.94, 1.84, 1.68, 7.23, repro,
2008-05-20,0.89, 1.91, -0.68, 1.90, 1.74, 7.53, repro,
2008-05-21,1.86, 3.39, 2.98, 1.87, 1.69, 7.34, repro,
2008-05-22,0.23, 0.07, -1.02, 1.88, 1.69, 7.35, repro,
2008-05-23,0.58, 0.44, -2.78, 1.90, 1.70, 7.37, repro,
2008-05-24,-0.74, 7.07, -10.22, 5.87, 12.37, 15.17, repro,
2008-05-25,0.86, 0.85, -6.04, 1.91, 1.70, 7.43, repro,
2008-05-26,2.57, 0.86, -7.01, 1.93, 1.70, 7.46, repro,
2008-05-27,2.02, 2.55, -8.84, 1.92, 1.70, 7.45, repro,
2008-05-28,1.90, 1.02, -6.39, 1.94, 1.72, 7.53, repro,
2008-05-29,3.10, 7.57, -6.09, 7.33, 15.23, 18.65, repro,
2008-05-30,1.19, 0.66, -4.00, 1.91, 1.70, 7.44, repro,
2008-05-31,2.16, 2.09, -3.24, 1.92, 1.72, 7.50, repro,
2008-06-01,1.33, 3.00, -5.34, 1.94, 1.76, 7.65, repro,
2008-06-02,2.71, 1.49, -8.79, 1.96, 1.75, 7.69, repro,
2008-06-03,2.59, 1.48, -5.25, 1.95, 1.76, 7.68, repro,
2008-06-04,0.28, 2.91, 5.32, 1.88, 1.67, 7.33, repro,
2008-06-05,-1.26, 2.06, 8.00, 1.92, 1.72, 7.56, repro,
2008-06-06,2.46, 0.14, -7.78, 1.97, 1.74, 7.56, repro,
2008-06-07,1.82, 2.74, 3.04, 1.98, 1.78, 7.74, repro,
2008-06-08,2.45, 1.75, -3.27, 1.89, 1.71, 7.41, repro,
2008-06-09,1.30, 2.82, 4.66, 1.87, 1.69, 7.33, repro,
2008-06-10,0.17, 2.28, -1.58, 1.86, 1.70, 7.35, repro,
2008-06-11,1.13, 1.29, 2.96, 2.19, 2.23, 9.30, repro,
2008-06-12,2.03, 2.62, -11.78, 1.89, 1.68, 7.36, repro,
2008-06-13,1.88, 0.92, -10.13, 1.85, 1.67, 7.23, repro,
2008-06-14,1.10, 1.34, -4.97, 1.87, 1.72, 7.36, repro,
2008-06-15,1.42, 2.90, -10.41, 1.89, 1.75, 7.47, repro,
2008-06-16,1.63, 2.01, -6.48, 1.91, 1.70, 7.45, repro,
2008-06-17,-0.36, 1.26, 1.45, 1.95, 1.79, 7.61, repro,
2008-06-18,2.55, 0.89, -6.62, 1.93, 1.91, 7.73, repro,
2008-06-19,3.65, 0.90, -3.40, 1.89, 1.68, 7.33, repro,
2008-06-20,1.69, -0.02, -15.13, 1.87, 1.73, 7.41, repro,
2008-06-21,-0.07, 2.74, -0.79, 1.88, 1.73, 7.38, repro,
2008-06-22,2.11, 0.91, -8.42, 1.86, 1.68, 7.29, repro,
2008-06-23,2.86, 0.68, -7.74, 1.94, 1.80, 7.71, repro,
2008-06-24,2.72, 0.66, -16.05, 2.11, 2.07, 8.72, repro,
2008-06-25,5.58, -0.03, -12.90, 5.88, 12.26, 15.60, repro,
2008-06-26,1.27, 2.69, -8.34, 1.90, 1.69, 7.30, repro,
2008-06-27,2.20, 4.70, -0.66, 6.99, 13.43, 18.35, repro,
2008-06-29,-0.01, 2.43, -6.65, 1.93, 1.71, 7.60, repro,
2008-06-30,-0.62, 1.94, 1.66, 2.16, 2.01, 8.36, repro,
2008-07-01,1.96, -0.36, 12.94, 2.30, 1.98, 8.51, repro,
2008-07-02,1.46, 2.70, 0.33, 1.95, 1.77, 7.56, repro,
2008-07-03,0.60, 1.13, -0.73, 1.87, 1.68, 7.30, repro,
2008-07-04,1.14, 0.99, 2.32, 1.86, 1.69, 7.27, repro,
2008-07-05,-1.18, 1.63, 4.83, 1.96, 1.83, 7.93, repro,
2008-07-06,2.30, 0.68, -19.00, 6.23, 13.77, 15.75, repro,
2008-07-07,0.93, 2.60, 8.71, 1.94, 1.72, 7.69, repro,
2008-07-08,7.80, 6.03, 1.62, 6.40, 12.49, 17.03, repro,
2008-07-09,0.43, 0.66, -4.10, 2.02, 1.83, 8.06, repro,
2008-07-10,2.63, 3.82, -6.68, 1.91, 1.75, 7.51, repro,
2008-07-11,1.65, 2.52, 1.94, 1.95, 1.78, 7.82, repro,
2008-07-12,0.23, 1.74, -5.57, 1.86, 1.66, 7.24, repro,
2008-07-13,0.88, 1.86, -4.79, 1.97, 1.72, 7.79, repro,
2008-07-14,-0.48, 2.84, 11.71, 2.23, 1.96, 8.65, repro,
2008-07-15,3.63, 2.58, 2.66, 1.93, 1.81, 7.76, repro,
2008-07-16,0.26, 0.75, -5.18, 1.87, 1.70, 7.39, repro,
2008-07-17,0.45, 1.86, -1.66, 1.85, 1.67, 7.24, repro,
2008-07-18,0.65, 1.46, -2.19, 1.91, 1.79, 7.66, repro,
2008-07-19,0.39, 1.47, -4.32, 1.88, 1.73, 7.55, repro,
2008-07-20,1.38, 3.82, 0.60, 1.84, 1.67, 7.26, repro,
2008-07-21,-1.36, 2.62, -0.80, 2.31, 2.14, 8.91, repro,
2008-07-22,0.22, 4.12, 0.96, 2.36, 2.11, 9.05, repro,
2008-07-23,-1.80, 4.63, -9.78, 2.10, 1.92, 8.16, repro,
2008-07-24,3.94, -0.90, -2.21, 1.96, 1.74, 7.64, repro,
2008-07-25,1.15, 1.16, 1.32, 1.85, 1.68, 7.38, repro,
2008-07-26,1.74, 1.76, -5.03, 1.85, 1.68, 7.29, repro,
2008-07-27,0.34, 2.64, 2.84, 1.94, 1.77, 7.62, repro,
2008-07-28,0.89, 4.45, 2.77, 2.24, 2.18, 9.11, repro,
2008-07-29,-0.55, 1.27, -1.96, 1.98, 1.78, 7.78, repro,
2008-07-30,0.39, 3.13, -1.10, 1.94, 1.77, 7.55, repro,
2008-07-31,1.55, 2.42, -11.73, 2.30, 2.16, 9.14, repro,
2008-08-01,1.60, 2.45, 7.60, 1.91, 1.70, 7.47, repro,
2008-08-02,-0.83, 3.71, 3.54, 1.98, 1.72, 7.68, repro,
2008-08-03,1.23, 3.40, 5.23, 2.22, 2.29, 9.17, repro,
2008-08-04,-1.54, 2.62, 0.38, 1.86, 1.67, 7.24, repro,
2008-08-05,1.64, 1.40, 9.39, 1.85, 1.68, 7.30, repro,
2008-08-06,1.47, 2.26, -5.19, 1.91, 1.77, 7.67, repro,
2008-08-07,-0.47, 2.54, 0.22, 2.03, 2.00, 8.38, repro,
2008-08-08,0.19, 2.41, 1.99, 2.07, 1.82, 8.16, repro,
2008-08-09,-0.03, 2.17, 0.97, 1.89, 1.70, 7.45, repro,
2008-08-10,-0.24, 2.50, -6.19, 1.99, 1.85, 8.01, repro,
2008-08-11,1.85, 3.53, 5.65, 1.98, 1.85, 8.02, repro,
2008-08-12,0.52, 1.81, 2.22, 1.86, 1.70, 7.38, repro,
2008-08-13,0.96, 2.39, 12.38, 1.89, 1.71, 7.52, repro,
2008-08-14,0.22, 1.23, 9.73, 1.95, 1.76, 7.59, repro,
2008-08-15,1.60, 2.01, -2.50, 1.90, 1.74, 7.57, repro,
2008-08-16,1.03, 2.69, 6.86, 1.89, 1.78, 7.66, repro,
2008-08-17,0.48, 2.06, -5.08, 1.90, 1.72, 7.49, repro,
2008-08-18,0.60, 2.79, -1.15, 1.86, 1.70, 7.37, repro,
2008-08-19,0.30, 3.57, 1.12, 1.89, 1.69, 7.42, repro,
2008-08-20,0.54, 0.23, -0.78, 1.89, 1.71, 7.46, repro,
2008-08-21,0.94, 1.65, -4.17, 1.88, 1.70, 7.41, repro,
2008-08-22,0.95, 1.40, -8.38, 2.17, 2.01, 8.67, repro,
2008-08-23,-0.30, 0.50, 0.82, 1.91, 1.71, 7.49, repro,
2008-08-24,0.89, 1.76, 2.93, 1.93, 1.71, 7.57, repro,
2008-08-25,0.25, 2.53, 3.01, 1.89, 1.71, 7.44, repro,
2008-08-26,-0.20, 2.50, 0.45, 1.90, 1.71, 7.49, repro,
2008-08-27,-0.61, 2.02, 1.04, 1.96, 1.75, 7.74, repro,
2008-08-28,0.59, -0.20, 0.50, 1.99, 1.84, 7.97, repro,
2008-08-29,0.55, 0.86, 7.90, 2.09, 1.89, 8.05, repro,
2008-08-30,-0.42, 2.21, -1.54, 1.97, 1.74, 7.68, repro,
2008-08-31,-0.09, 1.13, 0.27, 1.92, 1.72, 7.55, repro,
2008-09-01,-0.18, 1.41, 10.91, 1.97, 1.74, 7.74, repro,
2008-09-02,-0.45, 0.66, -2.82, 1.93, 1.72, 7.62, repro,
2008-09-03,0.80, 0.77, 1.38, 1.95, 1.74, 7.72, repro,
2008-09-04,-0.54, 2.10, 2.30, 2.09, 1.85, 8.06, repro,
2008-09-05,1.92, 2.19, -6.28, 2.08, 1.82, 8.11, repro,
2008-09-06,-0.66, 1.52, 4.24, 2.05, 1.91, 8.34, repro,
2008-09-07,1.09, 1.97, -0.56, 1.96, 1.75, 7.76, repro,
2008-09-08,-0.67, 0.66, -2.48, 1.95, 1.74, 7.66, repro,
2008-09-09,-1.70, 1.28, -7.39, 2.05, 1.87, 8.19, repro,
2008-09-10,-0.74, 2.43, -3.92, 2.16, 1.83, 8.32, repro,
2008-09-11,0.11, 1.71, 0.46, 1.97, 1.79, 7.84, repro,
2008-09-12,0.51, 1.54, 2.70, 2.15, 1.87, 8.27, repro,
2008-09-13,-1.60, 4.23, 6.54, 2.01, 1.75, 7.78, repro,
2008-09-14,0.20, 3.05, -5.77, 1.92, 1.73, 7.56, repro,
2008-09-15,1.79, 3.63, -2.95, 1.93, 1.71, 7.55, repro,
2008-09-16,-0.16, 0.86, -4.26, 1.97, 1.76, 7.84, repro,
2008-09-17,2.16, -0.84, -13.50, 1.96, 1.78, 7.83, repro,
2008-09-18,0.92, 1.62, -6.06, 1.92, 1.72, 7.54, repro,
2008-09-19,1.49, 0.69, 0.19, 1.91, 1.72, 7.49, repro,
2008-09-20,1.62, 0.01, -8.60, 1.87, 1.69, 7.38, repro,
2008-09-21,-1.52, 0.73, -1.96, 1.92, 1.72, 7.51, repro,
2008-09-22,1.77, 0.82, 4.39, 1.91, 1.72, 7.51, repro,
2008-09-23,0.41, 0.41, -1.09, 1.88, 1.70, 7.42, repro,
2008-09-24,-0.64, 1.04, -3.47, 1.99, 1.73, 7.66, repro,
2008-09-25,-0.15, -1.44, 3.62, 2.05, 1.86, 8.20, repro,
2008-09-26,0.22, 3.83, -2.00, 1.96, 1.84, 7.92, repro,
2008-09-27,1.21, 2.08, -8.51, 1.99, 1.85, 8.01, repro,
2008-09-28,-0.39, 1.68, -6.79, 1.99, 1.95, 8.02, repro,
2008-09-29,-0.72, 3.11, -3.03, 1.91, 1.71, 7.45, repro,
2008-09-30,-0.18, 2.77, 3.46, 1.86, 1.69, 7.32, repro,
2008-10-01,-0.52, 2.66, 2.03, 2.15, 1.88, 8.77, repro,
2008-10-02,0.64, 2.15, -4.24, 2.03, 1.77, 7.87, repro,
2008-10-03,1.73, -1.73, -14.72, 6.39, 13.40, 16.32, repro,
2008-10-04,0.50, 1.87, -3.81, 1.92, 1.76, 7.66, repro,
2008-10-05,0.26, 2.97, -7.45, 1.88, 1.69, 7.37, repro,
2008-10-06,0.68, 1.40, -2.69, 1.88, 1.69, 7.37, repro,
2008-10-07,1.27, 1.44, -0.38, 1.87, 1.71, 7.37, repro,
2008-10-08,0.51, 1.24, -2.95, 1.90, 1.72, 7.50, repro,
2008-10-09,-0.96, 1.33, -2.81, 1.87, 1.70, 7.40, repro,
2008-10-10,0.09, 1.67, -2.53, 2.00, 1.78, 7.79, repro,
2008-10-11,-0.88, 1.44, -4.50, 1.87, 1.69, 7.34, repro,
2008-10-12,1.16, 0.98, -6.31, 1.85, 1.66, 7.20, repro,
2008-10-13,1.13, 1.09, -7.44, 1.85, 1.67, 7.23, repro,
2008-10-14,0.65, 1.64, -9.68, 1.87, 1.69, 7.37, repro,
2008-10-15,-0.77, 2.43, -8.32, 1.88, 1.73, 7.42, repro,
2008-10-16,-3.64, 8.74, -14.16, 6.13, 12.52, 15.44, repro,
2008-10-17,0.75, 2.94, -5.41, 1.85, 1.67, 7.28, repro,
2008-10-18,0.30, 0.77, -9.52, 1.85, 1.67, 7.28, repro,
2008-10-19,3.44, -3.32, -11.88, 5.85, 12.28, 15.22, repro,
2008-10-20,0.99, 0.61, -7.63, 1.96, 1.78, 7.81, repro,
2008-10-21,0.78, 0.09, -14.25, 1.84, 1.67, 7.29, repro,
2008-10-22,0.43, 0.29, -5.47, 1.98, 1.77, 7.79, repro,
2008-10-23,1.73, -0.41, -16.35, 1.89, 1.68, 7.35, repro,
2008-10-24,2.78, -5.97, -19.07, 11.54, 28.31, 29.86, repro,
2008-10-25,-1.48, 0.06, -7.40, 2.03, 1.90, 7.93, repro,
2008-10-26,-0.25, 1.60, -3.70, 1.85, 1.68, 7.30, repro,
2008-10-27,0.21, 1.62, -8.06, 1.89, 1.70, 7.45, repro,
2008-10-28,-0.38, 1.24, -4.41, 1.86, 1.74, 7.45, repro,
2008-10-29,-0.58, 0.56, -7.08, 1.87, 1.73, 7.44, repro,
2008-10-30,0.34, -0.23, -8.57, 1.85, 1.67, 7.28, repro,
2008-10-31,-0.18, -0.80, -11.71, 1.97, 1.82, 7.92, repro,
2008-11-01,-0.16, 0.95, -6.33, 1.89, 1.68, 7.40, repro,
2008-11-02,-0.11, 0.40, -8.04, 1.89, 1.70, 7.44, repro,
2008-11-03,0.05, 0.16, -4.55, 1.95, 1.72, 7.56, repro,
2008-11-04,-0.50, -0.57, 3.77, 1.90, 1.71, 7.45, repro,
2008-11-05,-2.55, -0.96, 4.85, 1.91, 1.70, 7.45, repro,
2008-11-06,-2.33, 0.76, 2.35, 1.88, 1.69, 7.40, repro,
2008-11-07,-2.38, -3.67, 2.22, 6.13, 12.41, 16.17, repro,
2008-11-08,-2.42, 2.80, -1.34, 1.90, 1.71, 7.43, repro,
2008-11-09,-1.12, 2.11, -2.72, 1.86, 1.67, 7.28, repro,
2008-11-10,-0.44, 1.10, -3.27, 1.90, 1.70, 7.39, repro,
2008-11-11,0.08, 0.41, -7.63, 1.86, 1.68, 7.32, repro,
2008-11-12,-0.33, -0.16, -8.50, 6.06, 12.62, 15.69, repro,
2008-11-13,0.06, 0.34, -1.21, 1.91, 1.71, 7.48, repro,
2008-11-14,0.91, 0.82, 3.01, 1.94, 1.73, 7.61, repro,
2008-11-15,0.47, -4.84, -23.97, 6.04, 12.57, 15.76, repro,
2008-11-16,-1.23, 2.08, -2.75, 1.94, 1.78, 7.70, repro,
2008-11-17,0.22, 1.06, -6.95, 2.04, 1.75, 7.77, repro,
2008-11-18,3.58, 0.75, -20.13, 5.89, 12.33, 15.36, repro,
2008-11-19,2.62, -0.97, -11.66, 1.87, 1.69, 7.36, repro,
2008-11-20,0.32, 0.41, -12.72, 1.91, 1.70, 7.49, repro,
2008-11-21,0.40, -0.21, -17.93, 1.93, 1.71, 7.52, repro,
2008-11-22,1.03, -0.64, -14.55, 1.92, 1.72, 7.55, repro,
2008-11-23,1.02, -1.59, -18.16, 1.93, 1.74, 7.60, repro,
2008-11-24,1.47, 0.35, -10.73, 1.98, 2.01, 8.09, repro,
2008-11-25,0.31, 0.41, -6.08, 1.87, 1.69, 7.35, repro,
2008-11-26,0.72, 0.55, -10.45, 1.88, 1.69, 7.39, repro,
2008-11-27,1.02, 0.82, -8.38, 1.84, 1.67, 7.25, repro,
2008-11-28,0.67, 0.47, -3.13, 1.87, 1.69, 7.34, repro,
2008-11-29,0.97, 1.36, -3.11, 1.90, 1.72, 7.51, repro,
2008-11-30,-1.74, 2.61, -2.01, 2.02, 1.93, 8.18, repro,
2008-12-01,-0.04, 2.17, -1.41, 1.85, 1.67, 7.32, repro,
2008-12-02,0.17, -0.35, -0.54, 1.88, 1.69, 7.38, repro,
2008-12-03,0.01, 0.52, -4.57, 1.98, 1.84, 7.90, repro,
2008-12-04,0.59, -0.13, -6.53, 1.92, 1.71, 7.50, repro,
2008-12-05,0.63, 0.40, -12.11, 1.88, 1.68, 7.34, repro,
2008-12-06,0.51, 0.08, -6.53, 1.89, 1.71, 7.48, repro,
2008-12-07,1.26, 0.08, -9.44, 1.88, 1.70, 7.44, repro,
2008-12-08,0.99, 0.42, -12.35, 1.85, 1.72, 7.36, repro,
2008-12-09,0.36, 0.20, -9.28, 1.87, 1.69, 7.37, repro,
2008-12-10,-1.90, 1.80, -5.40, 1.85, 1.68, 7.33, repro,
2008-12-11,-1.39, 4.35, -4.67, 1.98, 1.82, 7.76, repro,
2008-12-12,2.17, 0.54, -18.79, 6.63, 13.57, 17.46, repro,
2008-12-13,0.03, 0.11, -8.66, 1.91, 1.72, 7.55, repro,
2008-12-14,0.94, -0.17, -10.60, 1.83, 1.66, 7.24, repro,
2008-12-15,1.04, -0.47, -8.06, 1.87, 1.71, 7.49, repro,
2008-12-16,-0.70, 1.21, -7.11, 1.86, 1.67, 7.31, repro,
2008-12-17,0.43, 1.56, -2.28, 1.87, 1.69, 7.45, repro,
2008-12-18,1.25, 0.51, -8.08, 1.86, 1.66, 7.30, repro,
2008-12-19,2.23, 4.51, 1.72, 6.61, 13.94, 17.65, repro,
2008-12-20,1.20, -0.71, -12.62, 1.88, 1.72, 7.45, repro,
2008-12-21,0.40, 1.56, -5.35, 1.87, 1.68, 7.42, repro,
2008-12-22,0.90, -0.47, -11.79, 1.90, 1.77, 7.65, repro,
2008-12-23,0.39, -0.72, -7.88, 1.89, 1.75, 7.56, repro,
2008-12-24,0.99, -2.16, -9.20, 1.91, 1.75, 7.50, repro,
