PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VABG
Station name,Leesville
Begin Date, 2005-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8557366019 North Latitude, -82.7602286991 East Longitude, 573.99087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-14,0.00, 0.00, 0.00, 4.47, 3.90, 18.58, repro,
2005-04-15,-1.34, -0.53, 4.68, 2.05, 1.79, 7.92, repro,
2005-04-16,-1.00, -0.12, 3.59, 2.02, 1.75, 7.84, repro,
2005-04-17,-0.15, 0.34, 7.28, 2.05, 1.75, 7.88, repro,
2005-04-18,-1.19, -0.14, 13.13, 2.05, 1.74, 7.78, repro,
2005-04-19,1.70, -0.98, 1.77, 2.04, 1.75, 7.87, repro,
2005-04-20,-1.27, 0.14, 14.28, 2.07, 1.81, 7.94, repro,
2005-04-21,-2.62, -0.42, 3.82, 2.11, 1.79, 8.30, repro,
2005-04-22,-0.14, -2.22, -2.50, 2.00, 1.71, 7.75, repro,
2005-04-23,-1.80, 0.46, 16.93, 2.01, 1.72, 7.80, repro,
2005-04-24,-0.00, 0.12, 12.20, 2.03, 1.77, 7.77, repro,
2005-04-25,-1.61, 1.14, 18.59, 1.97, 1.70, 7.63, repro,
2005-04-26,-1.56, -0.18, 18.41, 2.07, 1.82, 7.96, repro,
2005-04-27,0.62, -1.23, 6.76, 1.98, 1.72, 7.77, repro,
2005-04-28,-1.02, -0.43, 16.26, 2.08, 1.78, 8.08, repro,
2005-04-29,-2.09, -1.60, 7.83, 2.07, 1.75, 7.90, repro,
2005-04-30,0.10, -0.61, 5.20, 1.98, 1.72, 7.70, repro,
2005-05-01,-0.37, 0.82, 9.38, 2.06, 1.81, 7.90, repro,
2005-05-02,0.39, -0.74, 10.25, 2.03, 1.77, 7.95, repro,
2005-05-03,1.00, -0.36, 8.65, 2.04, 1.75, 7.89, repro,
2005-05-04,-0.35, -0.48, 9.93, 1.98, 1.71, 7.73, repro,
