PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P212
Station name,LarkinVly_CN2006
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9620109544 North Latitude, -121.8627349402 East Longitude, 36.58551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.00, 1.64, 7.47, repro,
2006-04-23,-1.16, -0.60, -2.43, 1.98, 1.63, 7.50, repro,
2006-04-24,-0.87, 0.09, -1.09, 1.99, 1.63, 7.50, repro,
2006-04-25,-2.29, 0.91, -0.78, 1.97, 1.64, 7.47, repro,
2006-04-26,-2.92, -0.52, 2.54, 1.99, 1.64, 7.52, repro,
2006-04-27,-0.90, -0.82, 2.16, 2.09, 1.68, 7.64, repro,
2006-04-28,-0.75, -0.37, -11.01, 2.01, 1.59, 7.42, repro,
2006-04-29,-0.67, -1.04, -11.31, 1.95, 1.58, 7.32, repro,
2006-04-30,-1.44, 0.19, 0.72, 1.96, 1.59, 7.38, repro,
2006-05-01,-1.10, 0.17, -6.38, 1.96, 1.59, 7.40, repro,
2006-05-02,-1.75, -1.14, -5.86, 1.94, 1.58, 7.32, repro,
2006-05-03,-0.40, -0.64, 2.67, 1.94, 1.57, 7.28, repro,
2006-05-04,-1.85, -0.53, -0.72, 1.96, 1.57, 7.33, repro,
2006-05-05,-1.21, 0.04, -2.96, 1.96, 1.59, 7.39, repro,
2006-05-06,-0.97, -0.86, -1.61, 1.96, 1.59, 7.43, repro,
2006-05-07,-0.65, -1.48, 3.45, 1.95, 1.59, 7.39, repro,
2006-05-08,-1.06, -0.36, -8.58, 1.96, 1.59, 7.35, repro,
2006-05-09,0.11, -1.61, -0.50, 2.01, 1.61, 7.46, repro,
2006-05-10,-0.89, -0.43, -0.96, 1.98, 1.59, 7.45, repro,
2006-05-11,-0.49, -0.98, -4.81, 1.95, 1.59, 7.40, repro,
