PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RHCL
Station name,RHCL_SCGN_CS1998
Begin Date, 1999-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0190508906 North Latitude, -118.0261706862 East Longitude, 176.87488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-09,0.00, 0.00, 0.00, 2.24, 1.93, 8.64, repro,
1999-01-10,-0.77, -2.04, 11.64, 4.63, 4.15, 18.71, repro,
1999-01-11,2.13, 0.60, 5.02, 2.27, 2.05, 9.19, repro,
1999-01-12,1.57, 0.43, 15.86, 2.21, 2.11, 8.89, repro,
1999-01-13,4.36, 1.07, -2.09, 2.29, 1.96, 8.80, repro,
1999-01-14,3.05, -0.90, 7.47, 2.36, 1.95, 9.05, repro,
1999-01-15,2.85, 0.91, 7.23, 2.27, 2.05, 9.01, repro,
1999-01-16,2.58, 1.78, 4.99, 2.21, 1.95, 8.59, repro,
1999-01-17,1.18, 0.21, 4.58, 2.19, 1.97, 8.62, repro,
1999-01-18,3.05, 1.59, 0.04, 2.17, 1.91, 8.27, repro,
1999-01-19,2.55, 1.93, -3.44, 2.14, 1.84, 8.05, repro,
1999-01-20,1.88, 0.09, 6.06, 2.26, 1.93, 8.67, repro,
1999-01-21,-0.09, 0.61, -9.30, 2.33, 2.04, 9.05, repro,
1999-01-22,2.72, -0.16, -5.98, 2.16, 1.93, 8.46, repro,
1999-01-23,1.70, 0.13, 3.00, 2.31, 2.04, 9.02, repro,
1999-01-24,1.57, 0.86, -9.57, 2.34, 1.96, 9.14, repro,
1999-01-25,1.57, 0.55, 6.07, 2.34, 2.07, 9.29, repro,
1999-01-26,0.11, 0.42, 11.17, 2.45, 2.04, 9.90, repro,
1999-01-27,-0.09, 1.81, 4.00, 2.38, 1.96, 9.02, repro,
1999-01-28,1.85, -2.23, 7.63, 2.20, 1.96, 8.65, repro,
1999-01-29,3.38, 0.17, 8.95, 2.31, 1.92, 8.77, repro,
1999-01-30,2.64, 1.17, 13.72, 2.40, 2.12, 9.68, repro,
1999-01-31,1.97, 1.05, 10.26, 2.35, 2.15, 9.48, repro,
1999-02-01,1.96, 1.04, 13.98, 2.11, 1.87, 8.22, repro,
1999-02-02,3.78, 2.88, 4.89, 2.31, 1.98, 9.09, repro,
1999-02-03,0.53, -1.37, 13.44, 2.27, 1.93, 8.80, repro,
1999-02-04,-0.09, -1.87, 17.77, 2.54, 2.09, 9.90, repro,
1999-02-05,2.27, -1.08, 8.77, 2.22, 1.90, 8.70, repro,
1999-02-06,3.64, 0.70, 15.33, 2.20, 1.94, 8.78, repro,
1999-02-07,1.58, -0.77, 10.14, 2.30, 2.00, 9.18, repro,
1999-02-08,1.38, 1.88, 9.26, 2.19, 1.97, 8.73, repro,
1999-02-09,1.16, 0.21, 6.44, 2.36, 1.96, 9.12, repro,
1999-02-10,3.63, 0.26, 2.10, 2.25, 1.95, 8.85, repro,
1999-02-11,4.45, 0.66, -9.18, 2.27, 1.90, 8.56, repro,
1999-02-12,2.32, 2.05, -2.23, 2.45, 1.94, 9.31, repro,
1999-02-13,2.62, 1.06, -3.18, 2.17, 1.89, 8.39, repro,
1999-02-14,1.42, 0.43, -0.43, 2.28, 1.98, 8.98, repro,
1999-02-15,1.97, 0.29, -0.24, 2.29, 1.98, 9.06, repro,
1999-02-16,0.68, -1.00, 6.01, 2.22, 2.00, 9.04, repro,
1999-02-17,0.92, -0.41, 0.18, 2.27, 1.92, 8.77, repro,
1999-02-18,2.39, -0.10, 13.14, 2.18, 1.92, 8.56, repro,
1999-02-19,2.63, -0.50, 9.15, 2.28, 2.02, 9.10, repro,
1999-02-20,2.86, 1.21, 7.86, 2.19, 1.98, 8.60, repro,
1999-02-21,2.18, 0.16, -1.48, 2.18, 1.87, 8.27, repro,
1999-02-25,2.35, -2.24, -8.08, 5.20, 5.12, 22.19, repro,
1999-02-26,1.89, 0.61, 8.59, 2.16, 1.86, 8.17, repro,
1999-03-04,0.86, 0.44, -1.03, 2.10, 1.85, 8.02, repro,
1999-03-05,0.54, 1.47, -9.85, 2.12, 1.85, 8.08, repro,
1999-03-06,-1.21, -0.80, -12.97, 2.20, 1.98, 8.54, repro,
1999-03-07,-0.54, 0.46, -12.70, 2.19, 1.95, 8.46, repro,
1999-03-08,1.04, 0.67, -9.39, 2.14, 1.88, 8.21, repro,
1999-03-09,0.87, -0.30, 0.23, 2.13, 1.88, 8.18, repro,
1999-03-10,0.98, -0.17, -3.48, 2.14, 1.93, 8.26, repro,
1999-03-11,0.73, 0.53, -0.25, 2.12, 1.84, 8.04, repro,
1999-03-12,1.30, 1.64, -8.64, 2.30, 1.97, 8.68, repro,
1999-03-13,2.56, 1.53, -1.05, 2.17, 1.91, 8.27, repro,
1999-03-14,1.79, 2.31, -1.97, 2.17, 1.98, 8.41, repro,
1999-03-15,1.34, 0.75, 14.38, 2.23, 1.93, 8.37, repro,
1999-03-16,3.38, 2.74, -5.07, 4.46, 4.30, 17.56, repro,
1999-03-17,0.80, 2.52, -3.10, 2.20, 1.92, 8.36, repro,
1999-03-18,2.05, 3.22, -0.89, 2.24, 2.00, 8.44, repro,
1999-03-19,1.41, 0.94, -4.69, 2.28, 2.02, 8.70, repro,
1999-03-20,1.91, -0.59, 0.51, 2.38, 2.14, 9.29, repro,
1999-03-21,1.82, -0.96, 8.02, 2.23, 2.02, 8.69, repro,
1999-03-22,3.14, 0.80, 14.21, 2.35, 2.11, 9.13, repro,
