PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANP5
Station name,Annapolis_5
Begin Date, 2007-10-02
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 39.0102874156 North Latitude, -76.6092492044 East Longitude, 20.40224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-02,0.00, 0.00, 0.00, 2.15, 1.81, 7.80, repro,
2007-10-03,0.15, 0.86, -1.77, 2.10, 1.77, 7.68, repro,
2007-10-04,1.13, -0.39, -1.85, 2.03, 1.73, 7.47, repro,
2007-10-05,0.66, 0.27, 0.37, 2.25, 1.87, 8.09, repro,
2007-10-06,-0.50, -1.25, 3.38, 2.22, 1.81, 8.07, repro,
2007-10-07,1.60, -2.18, -10.49, 2.25, 1.85, 8.08, repro,
2007-10-08,2.19, 1.29, 0.27, 2.39, 2.00, 8.66, repro,
2007-10-09,1.71, 1.66, -5.63, 2.40, 1.91, 8.46, repro,
2007-10-10,-1.47, 0.84, -3.88, 2.37, 1.99, 8.70, repro,
2007-10-11,1.01, 0.20, -0.95, 2.02, 1.71, 7.43, repro,
2007-10-12,0.82, 0.38, -4.12, 2.13, 1.77, 7.94, repro,
2007-10-13,1.03, 0.31, -4.37, 2.07, 1.76, 7.70, repro,
2007-10-14,1.29, -0.01, -7.18, 2.00, 1.69, 7.43, repro,
2007-10-15,-1.19, -1.96, -9.12, 2.48, 1.95, 8.68, repro,
2007-10-16,0.51, 0.67, -3.06, 1.97, 1.69, 7.46, repro,
2007-10-17,1.71, -0.37, 1.41, 2.07, 1.78, 7.85, repro,
2007-10-18,-1.39, -0.03, -2.26, 2.10, 1.79, 7.80, repro,
2007-10-19,-1.35, -0.01, 6.17, 2.31, 1.91, 8.39, repro,
2007-10-20,0.61, -0.80, 6.85, 2.05, 1.84, 7.93, repro,
2007-10-21,2.17, 0.71, -2.93, 2.04, 1.81, 7.67, repro,
2007-10-22,2.03, 0.83, -1.92, 2.05, 1.86, 7.95, repro,
2007-10-23,-0.38, -0.65, -4.06, 2.30, 1.95, 8.35, repro,
2007-10-24,-0.02, 0.54, -4.67, 2.20, 1.90, 8.23, repro,
2007-10-25,-0.60, -0.72, -6.82, 2.03, 1.72, 7.51, repro,
2007-10-26,-3.68, -0.51, -13.48, 2.10, 1.73, 7.63, repro,
2007-10-27,0.27, 2.06, -8.49, 2.03, 1.77, 7.64, repro,
2007-10-28,0.66, -2.24, -11.52, 1.99, 1.70, 7.30, repro,
2007-10-29,-1.95, -2.32, -11.33, 10.34, 7.86, 29.69, repro,
2007-10-30,1.25, -2.81, -9.53, 1.97, 1.68, 7.24, repro,
2007-10-31,-0.09, -1.80, -13.18, 1.97, 1.70, 7.25, repro,
2007-11-01,-2.02, -1.56, -10.50, 1.99, 1.70, 7.40, repro,
2007-11-02,-0.52, -1.34, -9.59, 2.01, 1.72, 7.54, repro,
2007-11-03,-1.16, -2.43, -9.21, 1.98, 1.71, 7.38, repro,
2007-11-04,0.12, -1.24, -15.91, 1.93, 1.70, 7.25, repro,
2007-11-05,-0.26, -1.89, -13.00, 2.04, 1.73, 7.55, repro,
2007-11-06,-1.23, -1.15, -15.73, 1.95, 1.71, 7.30, repro,
2007-11-07,-0.33, -0.42, -13.05, 1.99, 1.71, 7.40, repro,
2007-11-08,-1.27, -1.21, -8.04, 2.06, 1.73, 7.51, repro,
2007-11-09,-1.36, -2.76, -10.55, 2.04, 1.73, 7.56, repro,
2007-11-10,-1.75, -2.14, -14.55, 1.96, 1.69, 7.27, repro,
2007-11-11,0.07, -1.36, -12.35, 1.95, 1.68, 7.28, repro,
2007-11-12,-1.79, -2.05, -7.54, 1.96, 1.68, 7.24, repro,
2007-11-13,-1.93, -1.61, -1.13, 1.95, 1.69, 7.26, repro,
2007-11-14,-1.26, -0.22, -2.09, 1.99, 1.71, 7.42, repro,
2007-11-15,-3.41, -2.35, -1.48, 1.98, 1.70, 7.40, repro,
2007-11-16,-0.28, -1.72, 0.57, 1.94, 1.68, 7.19, repro,
2007-11-17,-0.34, -1.23, 0.24, 1.97, 1.70, 7.34, repro,
2007-11-18,-0.59, -0.78, -8.70, 1.96, 1.70, 7.36, repro,
