PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNJE
Station name,VolcanoSanta_Ana
Begin Date, 2007-03-20
End Date, 2021-05-31
Release Date, 2021-12-02
Reference position, 13.8682471317 North Latitude, -89.6006917722 East Longitude, 1658.87712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-20,0.00, 0.00, -38.68, 4.70, 4.80, 24.97, repro,
2007-03-21,-3.84, -1.40, 0.00, 1.76, 1.99, 8.37, repro,
2007-03-22,-3.45, -0.77, 1.61, 1.71, 1.91, 8.24, repro,
2007-03-23,-2.16, -0.59, 16.19, 1.67, 1.84, 8.07, repro,
2007-03-24,-3.63, 0.37, 4.39, 1.69, 1.89, 8.17, repro,
2007-03-25,-4.60, -0.90, 8.73, 1.66, 1.86, 8.05, repro,
2007-03-26,-1.84, -2.26, 18.03, 1.66, 1.89, 7.98, repro,
2007-03-27,-2.45, -0.67, 12.20, 1.69, 1.93, 8.19, repro,
2007-03-28,-1.94, -1.68, 14.81, 1.73, 1.96, 8.36, repro,
2007-03-29,-3.99, -1.64, 6.62, 1.74, 1.95, 8.32, repro,
2007-03-30,-2.58, 2.64, 15.18, 1.89, 2.19, 9.04, repro,
2007-03-31,-3.08, 0.78, 16.92, 1.67, 1.90, 8.07, repro,
2007-04-01,0.27, -3.59, 17.54, 1.73, 2.07, 8.52, repro,
2007-04-02,-0.81, -1.83, 1.33, 1.66, 1.91, 7.99, repro,
2007-04-03,-3.50, 0.18, 6.69, 1.76, 2.00, 8.50, repro,
2007-04-04,-2.03, 0.54, 17.30, 1.68, 1.92, 8.12, repro,
2007-04-05,-6.00, -1.23, 10.04, 1.70, 1.88, 8.32, repro,
2007-04-06,-7.31, -0.73, -4.99, 1.84, 2.07, 8.92, repro,
2007-04-07,-5.69, 0.38, 3.88, 1.65, 1.90, 8.02, repro,
2007-04-08,-2.61, 1.32, 14.54, 1.74, 2.03, 8.48, repro,
2007-04-09,-3.17, 1.09, 4.06, 1.82, 2.06, 8.94, repro,
2007-04-10,-1.21, 0.05, 13.78, 1.80, 2.07, 8.81, repro,
2007-04-11,1.28, -0.26, 22.53, 1.68, 1.94, 8.13, repro,
2007-04-12,-0.00, 1.97, 20.42, 1.70, 1.93, 8.14, repro,
2007-04-13,-2.53, -1.45, 5.62, 1.68, 1.94, 8.18, repro,
2007-04-14,-1.04, -1.15, 6.75, 1.65, 1.89, 8.13, repro,
2007-04-15,-1.75, -2.58, 11.29, 2.00, 2.48, 9.90, repro,
2007-04-16,-1.72, -2.26, 16.07, 1.67, 1.95, 8.22, repro,
2007-04-17,-0.99, 0.05, 20.21, 1.70, 1.97, 8.27, repro,
2007-04-18,-1.64, -1.24, 14.42, 1.67, 1.92, 8.21, repro,
2007-04-19,-2.13, -0.65, 15.92, 1.63, 1.88, 8.05, repro,
2007-04-20,-3.90, 1.80, 12.24, 1.79, 2.04, 8.70, repro,
2007-04-21,-1.53, 1.22, 28.66, 1.76, 2.04, 8.91, repro,
2007-04-22,-0.05, -1.18, 13.10, 1.70, 1.96, 8.23, repro,
2007-04-23,0.04, 0.59, 13.44, 1.72, 1.96, 8.35, repro,
2007-04-24,-0.58, -0.83, 13.31, 1.68, 1.92, 8.22, repro,
2007-04-25,-4.16, -0.85, 21.73, 1.70, 1.95, 8.32, repro,
2007-04-26,-1.34, 0.98, 17.69, 1.69, 1.99, 8.31, repro,
2007-04-27,1.97, -1.03, 10.24, 1.67, 1.97, 8.21, repro,
2007-04-28,-1.21, -1.78, 17.56, 1.78, 2.05, 8.68, repro,
2007-04-29,-1.84, 2.30, 16.21, 1.68, 1.96, 8.31, repro,
2007-04-30,-3.32, 1.42, 16.25, 1.69, 1.92, 8.19, repro,
2007-05-01,-5.79, -2.16, 15.36, 1.82, 2.11, 9.17, repro,
2007-05-02,-2.59, -1.60, 9.54, 1.70, 1.99, 8.31, repro,
2007-05-03,-0.92, -2.64, 9.42, 1.70, 2.05, 8.35, repro,
2007-05-04,-3.54, -1.29, 14.78, 1.73, 2.02, 8.40, repro,
2007-05-05,-2.04, -0.91, 14.44, 1.65, 1.90, 8.07, repro,
2007-05-06,-5.48, -4.08, 17.37, 1.66, 1.93, 8.15, repro,
2007-05-07,1.32, -0.62, 25.12, 1.70, 1.90, 8.47, repro,
2007-05-08,-1.58, 0.08, 22.74, 1.83, 2.08, 8.88, repro,
2007-05-09,-0.32, -2.74, 15.78, 1.63, 1.88, 8.00, repro,
2007-05-10,0.73, 0.80, 10.81, 1.86, 2.16, 9.22, repro,
2007-05-11,-1.34, -1.42, 18.78, 1.74, 1.99, 8.48, repro,
2007-05-12,0.03, -2.34, 12.92, 1.90, 2.24, 9.21, repro,
2007-05-13,-2.61, -0.72, 8.59, 1.71, 1.98, 8.51, repro,
2007-05-14,-0.40, -2.00, 15.24, 1.67, 1.94, 8.14, repro,
2007-05-15,-2.12, -1.51, 16.30, 1.67, 1.94, 8.12, repro,
2007-05-16,-1.24, -0.12, 20.42, 1.65, 1.90, 8.06, repro,
2007-05-17,-1.33, -1.55, 22.34, 1.66, 1.97, 8.19, repro,
2007-05-18,-4.49, 0.45, 14.67, 1.74, 2.03, 8.55, repro,
2007-05-19,-2.97, -1.52, 13.03, 1.65, 1.91, 8.07, repro,
2007-05-20,-2.81, 0.81, 17.57, 1.72, 1.97, 8.44, repro,
2007-05-21,-1.59, -0.67, 22.34, 1.70, 2.03, 8.26, repro,
2007-05-22,-0.91, -0.21, 16.72, 1.67, 1.98, 8.20, repro,
2007-05-23,0.48, -2.37, 21.04, 1.66, 1.92, 8.15, repro,
2007-05-24,-2.43, -0.14, 8.84, 1.70, 1.96, 8.34, repro,
2007-05-25,-0.54, 0.41, 18.25, 1.63, 1.90, 8.01, repro,
2007-05-26,-1.35, 0.42, 11.14, 1.72, 1.96, 8.51, repro,
2007-05-27,0.52, 1.29, 21.70, 1.70, 1.98, 8.31, repro,
2007-05-28,-0.79, 0.77, 15.31, 1.68, 1.99, 8.19, repro,
2007-05-29,-1.28, -2.04, 4.72, 1.69, 1.92, 8.25, repro,
2007-05-30,-0.67, -2.99, 15.71, 1.79, 2.18, 8.95, repro,
2007-05-31,-2.17, 1.37, 10.52, 1.95, 2.29, 9.65, repro,
2007-06-01,-1.64, -0.79, 14.81, 1.66, 1.92, 8.12, repro,
2007-06-02,-6.72, -10.43, 11.88, 1.67, 1.91, 8.10, repro,
2007-06-03,-1.24, 0.70, 18.63, 1.65, 1.91, 8.11, repro,
2007-06-04,-1.05, -0.10, 12.18, 1.64, 1.86, 7.96, repro,
2007-06-05,-2.15, -0.83, 7.64, 1.98, 2.36, 9.71, repro,
2007-06-06,0.10, -0.09, 14.43, 1.72, 1.94, 8.24, repro,
2007-06-07,1.61, -0.21, 24.18, 1.77, 2.07, 8.85, repro,
2007-06-08,-0.09, -1.42, 19.45, 1.67, 1.92, 8.14, repro,
2007-06-09,-2.50, -0.54, 10.69, 1.85, 2.13, 9.01, repro,
2007-06-10,-4.21, -2.76, 9.08, 1.66, 1.87, 8.06, repro,
2007-06-11,-1.25, 1.22, 17.32, 1.68, 1.89, 8.20, repro,
2007-06-12,-1.60, 0.38, 15.27, 1.74, 1.92, 8.51, repro,
2007-06-13,-0.44, 0.37, 18.46, 1.70, 1.93, 8.25, repro,
2007-06-14,-3.04, -2.75, 25.92, 1.72, 1.88, 8.17, repro,
2007-06-15,-3.94, -2.65, 25.86, 1.71, 1.94, 8.21, repro,
2007-06-16,-4.27, -2.06, 29.07, 1.71, 1.88, 8.38, repro,
2007-06-17,-1.34, -2.14, 21.92, 1.65, 1.88, 7.99, repro,
2007-06-18,-4.35, -0.80, 16.17, 1.87, 2.08, 9.36, repro,
2007-06-19,-1.85, -0.70, 9.02, 1.68, 1.89, 8.17, repro,
2007-06-20,-2.52, -3.68, 14.43, 1.76, 2.09, 8.58, repro,
2007-06-21,-6.23, -4.54, 14.89, 1.79, 2.01, 8.45, repro,
2007-06-22,-3.69, -2.17, 21.83, 1.65, 1.87, 8.00, repro,
2007-06-23,-3.57, -1.02, 12.65, 1.76, 1.98, 8.42, repro,
2007-06-24,-2.53, -3.72, 11.30, 1.77, 1.97, 8.66, repro,
2007-06-25,-2.39, -4.84, 8.25, 1.73, 1.92, 8.40, repro,
2007-06-26,-2.16, -0.85, 18.75, 1.72, 1.95, 8.21, repro,
2007-06-27,-2.16, -4.23, 16.60, 1.72, 1.87, 8.31, repro,
2007-06-28,-3.76, -2.42, 14.96, 1.86, 1.99, 8.71, repro,
2007-06-29,-3.53, -3.91, 8.32, 1.67, 1.86, 7.98, repro,
2007-06-30,-1.81, -3.59, 11.85, 1.68, 1.86, 7.95, repro,
2007-07-01,-1.45, -3.04, 11.68, 1.72, 1.88, 8.25, repro,
2007-07-02,-4.12, -2.39, 20.43, 1.82, 2.01, 8.55, repro,
2007-07-03,-2.37, -4.22, 22.27, 1.76, 2.00, 8.34, repro,
2007-07-04,-4.13, -4.37, 31.16, 1.68, 1.99, 8.25, repro,
2007-07-05,-2.87, -2.39, 15.41, 1.66, 1.88, 8.00, repro,
2007-07-06,-2.96, -6.08, 8.92, 1.70, 1.99, 8.28, repro,
2007-07-07,-0.74, -4.61, 23.15, 1.72, 1.93, 8.43, repro,
2007-07-08,-3.26, -4.28, 27.74, 1.79, 2.00, 8.67, repro,
2007-07-09,-2.18, -4.51, 7.59, 1.82, 2.08, 8.80, repro,
2007-07-10,-4.69, -3.03, 19.33, 1.71, 1.96, 8.23, repro,
2007-07-11,-2.60, -3.52, 23.42, 1.76, 1.98, 8.39, repro,
2007-07-12,-6.49, -0.84, 13.01, 1.73, 1.92, 8.39, repro,
2007-07-13,-5.35, -5.13, 7.92, 1.65, 1.90, 8.10, repro,
2007-07-14,-1.24, -5.71, 10.91, 1.69, 2.00, 8.37, repro,
2007-07-15,-4.78, -2.11, 15.25, 1.75, 1.91, 8.42, repro,
2007-07-16,-2.08, -2.09, 7.24, 1.71, 1.88, 8.36, repro,
2007-07-17,-2.25, -4.33, 14.33, 1.65, 1.89, 8.09, repro,
2007-07-18,1.70, -4.31, 16.93, 1.70, 2.04, 8.53, repro,
2007-07-19,-2.78, -2.48, 12.82, 1.65, 1.87, 8.08, repro,
2007-07-20,-3.42, -3.42, 12.48, 1.78, 2.09, 8.71, repro,
2007-07-21,-4.29, -2.23, -1.16, 1.75, 1.99, 8.52, repro,
2007-07-22,-4.61, -3.37, 12.79, 1.77, 1.91, 8.70, repro,
2007-07-23,-4.90, -2.45, 7.09, 1.70, 1.88, 8.35, repro,
2007-07-24,-1.69, -5.28, -2.99, 1.76, 1.93, 8.73, repro,
2007-07-25,-1.94, -2.79, 16.54, 1.71, 1.88, 8.34, repro,
2007-07-26,-2.94, -3.69, 8.09, 1.67, 1.88, 8.25, repro,
2007-07-27,-1.89, -2.99, 1.16, 1.95, 2.31, 9.61, repro,
2007-07-28,-0.95, -2.77, 4.02, 1.75, 1.96, 8.75, repro,
2007-07-29,-3.28, -3.13, 3.72, 1.72, 1.88, 8.40, repro,
2007-07-30,-4.17, -2.34, 18.52, 1.73, 2.03, 8.60, repro,
2007-07-31,-3.07, -4.93, 7.01, 1.72, 1.94, 8.47, repro,
2007-08-01,-3.09, -2.22, 4.48, 1.70, 2.03, 8.28, repro,
2007-08-02,-3.14, -4.06, 5.07, 1.83, 2.10, 9.39, repro,
2007-08-03,-3.74, -0.52, 3.87, 1.70, 1.94, 8.11, repro,
2007-08-04,-2.72, -1.13, 6.51, 1.66, 1.92, 8.15, repro,
2007-08-05,-1.35, -2.76, 25.64, 1.71, 2.07, 8.57, repro,
2007-08-06,-2.71, -0.66, 5.71, 1.69, 1.98, 8.26, repro,
2007-08-07,-2.39, -1.53, 8.25, 1.72, 2.08, 8.57, repro,
2007-08-08,-5.67, -1.87, 6.24, 1.73, 1.92, 8.43, repro,
2007-08-09,-3.39, -1.02, 13.32, 1.66, 1.91, 8.12, repro,
2007-08-10,-2.34, -0.95, 20.01, 1.64, 1.87, 7.98, repro,
2007-08-11,-3.77, 0.07, 13.38, 1.63, 1.88, 7.96, repro,
2007-08-12,-4.08, -0.26, 13.39, 1.69, 1.89, 8.25, repro,
2007-08-13,-3.33, -0.12, 11.69, 1.70, 1.93, 8.16, repro,
2007-08-14,-2.29, -2.83, 3.89, 1.74, 2.02, 8.65, repro,
2007-08-15,-0.35, -1.46, 11.52, 1.76, 2.03, 8.76, repro,
2007-08-16,-1.55, -1.79, 4.83, 1.74, 2.00, 8.55, repro,
2007-08-17,0.37, -0.78, 17.85, 1.70, 2.00, 8.40, repro,
2007-08-18,0.02, 0.95, 13.87, 1.84, 2.13, 8.85, repro,
2007-08-19,-4.43, 2.59, 15.17, 1.79, 2.08, 8.44, repro,
2007-08-20,-0.69, -0.22, 21.00, 1.74, 2.13, 8.68, repro,
2007-08-21,-3.63, 1.52, 8.31, 1.69, 1.99, 8.30, repro,
2007-08-22,-0.28, 0.74, 10.69, 1.66, 1.95, 8.15, repro,
2007-08-23,-3.78, 0.31, 12.12, 1.69, 1.99, 8.18, repro,
2007-08-24,-2.49, -4.83, 9.59, 1.72, 1.95, 8.46, repro,
2007-08-25,-4.13, -1.82, 4.14, 1.73, 1.95, 8.41, repro,
2007-08-26,-2.64, 1.31, 4.70, 1.78, 2.06, 8.85, repro,
2007-08-27,-2.64, 0.24, 9.39, 1.77, 2.14, 8.72, repro,
2007-08-28,-3.16, -0.57, 13.35, 2.02, 2.15, 10.09, repro,
2007-08-29,-0.03, -1.09, 15.99, 1.74, 1.96, 8.51, repro,
2007-08-30,-2.75, -1.05, 15.65, 1.75, 1.96, 8.50, repro,
2007-08-31,-3.36, -0.64, 4.81, 1.74, 1.95, 8.46, repro,
2007-09-01,-3.08, -0.19, 16.49, 1.89, 2.10, 9.35, repro,
2007-09-02,-3.67, -0.97, 4.85, 1.75, 1.98, 8.58, repro,
2007-09-03,-3.57, -4.09, -5.11, 1.78, 2.08, 8.76, repro,
2007-09-04,-2.11, 1.36, 18.18, 1.72, 1.98, 8.47, repro,
2007-09-05,-2.06, -1.58, 4.31, 1.79, 2.07, 9.04, repro,
2007-09-06,-0.44, -3.30, 10.35, 1.76, 2.07, 8.78, repro,
2007-09-07,-1.04, -1.80, 9.39, 1.74, 1.97, 8.52, repro,
2007-09-08,-3.95, 1.45, 6.13, 1.80, 2.24, 8.98, repro,
2007-09-09,0.00, -1.56, 11.34, 1.77, 2.09, 8.69, repro,
2007-09-10,-0.81, -0.28, 9.28, 2.01, 2.54, 10.07, repro,
2007-09-11,1.22, -1.26, 16.21, 1.74, 1.99, 8.63, repro,
2007-09-12,-0.90, -1.05, 5.32, 1.77, 1.99, 8.59, repro,
2007-09-13,-2.50, -3.29, 11.60, 1.84, 2.04, 8.87, repro,
2007-09-14,2.27, -2.50, 19.48, 1.76, 2.05, 8.63, repro,
2007-09-15,-2.03, -2.14, 19.31, 1.83, 2.07, 8.85, repro,
2007-09-16,-3.84, -0.58, 20.50, 1.76, 2.01, 8.74, repro,
2007-09-17,-0.76, -0.79, 15.14, 1.79, 2.16, 8.95, repro,
2007-09-18,0.69, -3.46, 21.51, 1.83, 2.15, 8.86, repro,
2007-09-19,-1.15, -1.62, 16.50, 1.74, 2.13, 8.46, repro,
2007-09-20,-0.92, -0.95, 7.82, 1.75, 2.03, 8.42, repro,
2007-09-21,2.79, -0.36, 2.52, 1.67, 1.95, 8.19, repro,
2007-09-22,2.03, -2.69, 11.08, 1.72, 2.00, 8.58, repro,
2007-09-23,3.54, -4.45, 7.85, 1.71, 1.99, 8.42, repro,
2007-09-24,-1.47, -3.16, 0.64, 1.78, 2.03, 8.86, repro,
2007-09-25,-1.11, -5.18, 5.69, 1.78, 2.14, 8.64, repro,
2007-09-26,2.20, -0.68, 1.46, 1.70, 1.96, 8.39, repro,
2007-09-27,-1.16, -3.08, 3.73, 1.81, 2.25, 8.94, repro,
2007-09-28,-1.19, -2.24, 15.44, 1.75, 2.04, 8.65, repro,
2007-09-29,0.28, -2.72, 10.07, 1.71, 2.03, 8.43, repro,
2007-09-30,2.00, -0.74, 12.39, 1.81, 2.14, 9.01, repro,
2007-10-01,2.10, 0.52, 13.72, 1.69, 2.01, 8.21, repro,
2007-10-02,0.51, 2.16, 5.49, 1.86, 2.22, 9.24, repro,
2007-10-03,1.54, 1.26, 8.36, 1.82, 2.16, 9.02, repro,
2007-10-04,0.68, -0.67, 11.81, 1.72, 2.05, 8.33, repro,
2007-10-05,0.30, -2.37, 12.92, 1.72, 2.07, 8.44, repro,
2007-10-06,1.31, 1.90, 6.65, 1.83, 2.17, 9.04, repro,
2007-10-07,1.90, -0.79, 6.94, 1.72, 2.05, 8.40, repro,
2007-10-08,1.21, 2.86, 17.76, 1.82, 2.20, 8.70, repro,
2007-10-09,-0.72, -3.30, 7.30, 1.92, 2.23, 9.30, repro,
2007-10-10,-1.43, -0.81, 5.18, 1.78, 2.29, 8.92, repro,
2007-10-11,-6.20, -12.52, -4.58, 1.70, 2.06, 8.38, repro,
2007-10-12,-1.55, -11.55, 2.12, 1.67, 1.98, 8.18, repro,
2007-10-13,-0.93, -0.05, 0.49, 1.66, 1.95, 8.05, repro,
2007-10-14,-0.59, -1.78, 5.38, 1.65, 1.92, 8.01, repro,
2007-10-15,-1.17, -3.21, -11.54, 1.64, 1.93, 8.03, repro,
2007-10-16,3.28, -1.76, 10.18, 1.65, 1.91, 8.02, repro,
2007-10-17,-1.99, -3.57, 0.39, 1.66, 1.97, 8.12, repro,
2007-10-18,1.95, -3.57, 19.20, 1.70, 2.02, 8.15, repro,
2007-10-19,0.48, -8.91, 8.56, 1.66, 1.92, 8.03, repro,
2007-10-20,0.59, -0.05, 14.57, 1.67, 1.97, 8.09, repro,
2007-10-21,2.49, -0.96, 9.30, 1.66, 1.96, 8.02, repro,
2007-10-22,-0.18, -1.94, 1.81, 1.66, 1.97, 8.04, repro,
2007-10-23,0.94, -2.75, -4.97, 1.74, 2.13, 8.47, repro,
2007-10-24,-3.93, 0.73, 0.50, 1.71, 2.11, 8.34, repro,
2007-10-25,-1.16, -0.57, 9.90, 1.69, 2.02, 8.18, repro,
2007-10-26,-1.55, -2.54, 3.05, 1.78, 2.05, 8.58, repro,
2007-10-27,-1.31, -0.90, 2.67, 1.71, 2.06, 8.22, repro,
2007-10-28,-0.78, -2.12, -0.38, 1.65, 1.94, 7.99, repro,
2007-10-29,-1.23, -1.38, 0.27, 1.77, 2.04, 8.46, repro,
2007-10-30,-1.15, -1.04, 7.21, 1.67, 2.01, 8.11, repro,
2007-10-31,-1.53, -0.04, -1.95, 1.66, 1.95, 8.04, repro,
2007-11-01,-2.95, -1.24, -1.55, 1.67, 1.98, 7.93, repro,
2007-11-02,-2.51, 0.20, -0.98, 1.65, 1.94, 7.88, repro,
2007-11-03,-2.93, 0.85, 5.50, 1.63, 1.94, 7.90, repro,
2007-11-04,-5.22, 1.64, -1.31, 1.63, 1.93, 7.92, repro,
2007-11-05,-4.15, 1.53, -3.92, 1.69, 2.03, 8.13, repro,
2007-11-06,-0.80, -0.37, -0.14, 1.71, 2.01, 8.04, repro,
2007-11-07,-0.45, -1.49, 1.08, 1.64, 1.93, 7.80, repro,
2007-11-08,-0.33, -2.68, -10.24, 1.67, 2.00, 7.97, repro,
2007-11-09,0.36, -2.46, 6.28, 1.67, 2.01, 7.94, repro,
2007-11-10,0.15, -2.31, 5.23, 1.70, 2.00, 7.98, repro,
2007-11-11,-0.95, -1.29, 11.96, 1.63, 1.92, 7.84, repro,
2007-11-12,1.08, -2.20, 8.88, 1.70, 1.99, 7.98, repro,
2007-11-13,1.62, -3.68, 13.21, 1.62, 1.91, 7.84, repro,
2007-11-14,2.00, -1.22, 2.83, 1.66, 1.97, 8.01, repro,
2007-11-15,-0.87, -4.80, 5.70, 1.67, 1.95, 8.01, repro,
2007-11-16,-5.15, 5.10, 7.76, 1.66, 1.95, 7.94, repro,
2007-11-17,-0.62, -1.09, 4.49, 1.66, 1.94, 7.92, repro,
2007-11-18,2.55, -2.12, 12.03, 1.66, 1.95, 7.92, repro,
2007-11-19,0.52, -5.00, 12.17, 1.62, 1.91, 7.86, repro,
2007-11-20,-1.08, -3.15, 9.28, 1.69, 2.01, 8.14, repro,
2007-11-21,-0.72, -3.80, 6.93, 1.71, 2.05, 8.13, repro,
2007-11-22,-0.38, -1.81, 0.93, 1.71, 2.03, 8.23, repro,
2007-11-23,-1.35, -1.06, 1.46, 1.76, 2.09, 8.58, repro,
2007-11-24,0.57, -3.79, 4.31, 1.70, 1.99, 8.27, repro,
2007-11-25,2.04, -1.56, 13.41, 1.68, 2.03, 8.18, repro,
2007-11-26,1.29, 0.46, 6.33, 1.64, 1.94, 7.92, repro,
2007-11-27,-0.57, -2.08, 12.67, 1.76, 2.09, 8.31, repro,
2007-11-28,-2.47, -2.47, 4.34, 1.66, 1.97, 8.04, repro,
2007-11-29,-0.55, -2.99, 4.09, 1.73, 2.07, 8.23, repro,
2007-11-30,-2.03, 0.76, -1.91, 1.90, 2.27, 9.22, repro,
2007-12-01,-3.28, -0.57, 3.74, 1.69, 1.98, 8.15, repro,
2007-12-02,-0.94, -1.04, 3.79, 1.61, 1.91, 7.83, repro,
2007-12-03,-1.47, -0.28, 2.84, 1.66, 2.01, 8.14, repro,
2007-12-04,-2.31, 1.84, 6.79, 1.66, 1.97, 8.09, repro,
2007-12-05,0.20, -0.91, 10.74, 1.69, 2.00, 8.20, repro,
2007-12-06,-0.29, -1.03, 0.14, 1.68, 2.02, 8.16, repro,
2007-12-07,0.54, -1.37, 5.36, 1.65, 1.98, 8.07, repro,
2007-12-08,-0.90, -0.75, 8.41, 1.68, 1.99, 8.02, repro,
2007-12-09,-1.19, -3.78, 1.59, 1.66, 1.97, 7.99, repro,
2007-12-10,-2.00, -2.84, 7.08, 1.70, 2.05, 8.28, repro,
2007-12-11,-1.71, -3.17, 2.48, 1.69, 2.04, 8.16, repro,
2007-12-12,-1.83, -1.11, 8.36, 1.72, 2.08, 8.26, repro,
2007-12-13,-1.91, 0.09, 8.84, 1.69, 2.01, 8.11, repro,
2007-12-14,-2.68, -1.24, 11.03, 1.66, 1.97, 7.96, repro,
2007-12-15,-0.58, -1.59, 7.75, 1.73, 2.12, 8.41, repro,
2007-12-16,-0.91, -2.39, 9.44, 1.72, 2.06, 8.32, repro,
2007-12-17,-2.28, 0.47, 8.44, 1.69, 2.02, 8.22, repro,
2007-12-18,-1.72, -0.70, 2.94, 1.66, 1.98, 8.01, repro,
2007-12-19,-0.36, -3.58, 8.43, 1.66, 1.98, 8.05, repro,
2007-12-20,1.61, -1.55, 11.07, 1.70, 2.01, 8.08, repro,
2007-12-21,0.73, -2.32, 12.91, 1.67, 2.00, 8.13, repro,
2007-12-22,2.81, -0.58, 13.40, 1.67, 1.97, 8.05, repro,
2007-12-23,-1.85, -1.17, 4.54, 1.68, 1.99, 8.08, repro,
2007-12-24,-0.09, 1.90, 15.82, 1.69, 2.01, 8.14, repro,
2007-12-25,-0.72, -0.81, 16.18, 1.67, 1.99, 8.04, repro,
2007-12-26,1.63, -2.90, 11.83, 1.63, 1.94, 7.88, repro,
2007-12-27,0.31, -3.40, 8.54, 1.75, 2.07, 8.29, repro,
2007-12-28,1.07, -3.79, 13.91, 1.68, 2.01, 8.03, repro,
2007-12-29,-1.23, -1.40, 3.13, 1.72, 2.05, 8.18, repro,
2007-12-30,-0.47, -0.82, 4.42, 1.76, 2.13, 8.39, repro,
2007-12-31,-0.53, -1.96, 9.80, 1.68, 1.99, 7.96, repro,
2008-01-01,-3.46, -3.14, -1.84, 1.64, 1.94, 7.93, repro,
2008-01-02,-6.81, 3.37, 6.85, 1.67, 1.98, 8.11, repro,
2008-01-03,-8.63, 0.89, -4.81, 1.60, 1.95, 7.75, repro,
2008-01-04,-2.46, 0.99, -10.64, 1.59, 1.92, 7.69, repro,
2008-01-05,-1.97, -2.01, 5.41, 1.59, 1.93, 7.69, repro,
2008-01-06,-2.02, -0.39, 0.45, 1.58, 1.92, 7.73, repro,
2008-01-07,0.07, -3.84, 6.76, 1.85, 2.22, 8.95, repro,
2008-01-08,-0.09, -2.67, 6.34, 1.64, 1.98, 7.98, repro,
2008-01-09,-0.88, -1.29, 7.49, 1.63, 1.96, 7.89, repro,
2008-01-10,-0.05, -0.38, 11.21, 1.69, 2.13, 8.28, repro,
2008-01-11,0.73, -1.87, 5.45, 1.65, 2.01, 8.07, repro,
2008-01-12,-0.73, -0.72, 5.56, 1.67, 2.07, 8.19, repro,
2008-01-13,-2.33, -0.90, 0.86, 1.63, 1.96, 7.88, repro,
2008-01-14,-1.30, 0.13, 9.53, 1.62, 1.96, 7.89, repro,
2008-01-15,-2.62, -1.58, 2.57, 1.96, 2.44, 9.44, repro,
2008-01-16,-0.76, -1.72, 0.82, 1.66, 1.98, 8.06, repro,
2008-01-17,0.42, -0.84, 9.87, 1.69, 2.06, 8.34, repro,
2008-01-18,-0.23, 0.19, 8.60, 1.65, 1.94, 8.04, repro,
2008-01-19,-1.38, -0.54, 2.24, 1.62, 1.96, 7.96, repro,
2008-01-20,-5.58, -0.47, 6.66, 1.64, 1.98, 7.98, repro,
2008-01-21,-4.83, -0.59, 3.96, 1.64, 2.02, 8.11, repro,
2008-01-22,-0.45, -3.48, 5.84, 1.64, 1.97, 7.98, repro,
2008-01-23,-0.48, -6.46, -6.30, 1.93, 2.30, 9.11, repro,
2008-01-24,-2.30, -3.34, 2.95, 1.69, 1.98, 8.17, repro,
2008-01-25,-5.03, -2.11, -10.64, 1.72, 2.16, 8.52, repro,
2008-01-26,-5.06, -2.32, -1.77, 1.66, 2.04, 8.19, repro,
2008-01-27,-6.10, -1.02, -3.53, 1.65, 1.97, 8.05, repro,
2008-01-28,-7.15, 2.19, 5.36, 1.66, 2.01, 8.19, repro,
2008-01-29,-1.32, -2.16, 4.47, 1.74, 2.01, 8.66, repro,
2008-01-30,-0.05, -2.43, -2.30, 1.76, 2.10, 8.63, repro,
2008-01-31,-0.98, -3.53, -0.89, 1.66, 1.98, 7.98, repro,
2008-02-01,-0.44, -4.16, -0.41, 1.66, 2.01, 8.05, repro,
2008-02-02,-3.92, -2.80, 3.68, 1.65, 1.96, 7.92, repro,
2008-02-03,-1.69, -2.70, 5.38, 1.66, 2.01, 8.14, repro,
2008-02-04,-1.11, -3.18, 0.15, 1.62, 1.93, 7.89, repro,
2008-02-05,-0.96, -3.30, 3.36, 1.69, 1.98, 8.45, repro,
2008-02-06,-0.32, 0.67, 17.69, 1.71, 2.05, 8.66, repro,
2008-02-07,-0.34, -0.84, 0.41, 1.64, 1.94, 7.91, repro,
2008-02-08,-1.78, -2.75, 6.71, 1.66, 1.96, 7.91, repro,
2008-02-09,-3.62, -0.86, 0.30, 1.70, 1.99, 8.03, repro,
2008-02-10,-4.37, -1.14, 0.42, 1.63, 1.92, 7.79, repro,
2008-02-11,-3.98, -2.89, 8.68, 1.62, 1.91, 7.75, repro,
2008-02-12,-5.66, -1.21, 8.51, 1.63, 1.93, 7.77, repro,
2008-02-13,-1.41, 0.33, 11.53, 1.63, 1.93, 7.85, repro,
2008-02-14,-3.54, -1.31, 7.52, 1.65, 1.95, 7.90, repro,
2008-02-15,-3.03, -3.55, 7.25, 1.69, 1.93, 8.08, repro,
2008-02-16,-1.06, -1.79, 5.55, 1.76, 2.09, 8.36, repro,
2008-02-17,-3.21, -3.01, -7.07, 1.72, 2.15, 8.48, repro,
2008-02-18,-2.69, -0.43, 7.93, 1.92, 2.28, 9.07, repro,
2008-02-19,-1.36, 0.61, 3.19, 1.73, 1.96, 8.30, repro,
