PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPCG
Station name,LonePineCanyon
Begin Date, 2009-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3148642381 North Latitude, -117.5463646964 East Longitude, 1315.27782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-21,0.00, 0.00, 0.00, 1.94, 1.67, 7.54, repro,
2009-12-22,1.61, -2.10, 0.22, 1.94, 1.68, 7.55, repro,
2009-12-23,3.38, 0.63, -3.76, 1.89, 1.61, 7.24, repro,
2009-12-24,0.16, 2.29, -5.73, 1.89, 1.60, 7.21, repro,
2009-12-25,3.03, 2.35, -5.54, 1.89, 1.62, 7.32, repro,
2009-12-26,1.14, 2.62, -0.60, 1.92, 1.64, 7.43, repro,
2009-12-27,1.42, 2.60, -6.41, 1.88, 1.64, 7.35, repro,
2009-12-28,0.73, 2.40, -2.80, 1.89, 1.67, 7.44, repro,
2009-12-29,2.49, 3.01, 0.19, 1.87, 1.62, 7.23, repro,
2009-12-30,3.18, 2.71, -9.84, 1.90, 1.62, 7.33, repro,
2009-12-31,4.51, 2.82, -6.22, 1.87, 1.62, 7.26, repro,
2010-01-01,4.89, 3.27, -7.23, 1.88, 1.64, 7.40, repro,
2010-01-02,4.37, 3.22, -4.00, 1.88, 1.62, 7.30, repro,
2010-01-03,3.53, 3.26, -1.26, 1.88, 1.64, 7.37, repro,
2010-01-04,3.75, 2.21, -8.58, 1.88, 1.61, 7.33, repro,
2010-01-05,2.81, 3.46, -4.77, 1.89, 1.61, 7.35, repro,
2010-01-06,3.43, 3.20, -1.61, 1.90, 1.64, 7.43, repro,
2010-01-07,3.12, 2.93, -0.91, 1.88, 1.63, 7.37, repro,
2010-01-08,3.24, 4.38, 3.99, 1.86, 1.61, 7.25, repro,
2010-01-09,3.34, 4.16, -3.82, 1.88, 1.61, 7.27, repro,
2010-01-10,3.24, 3.59, -5.54, 1.87, 1.59, 7.23, repro,
2010-01-11,2.01, 3.77, -4.61, 1.88, 1.62, 7.32, repro,
2010-01-12,3.38, 3.41, -3.96, 1.88, 1.62, 7.29, repro,
2010-01-13,0.91, 1.08, -1.22, 1.95, 1.68, 7.58, repro,
