PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P338
Station name,WeavrvlAirCN2005
Begin Date, 2005-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7475530465 North Latitude, -122.9230294359 East Longitude, 672.22040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-22,0.00, 0.00, 0.00, 2.13, 1.58, 7.18, repro,
2005-09-23,-1.19, -0.41, 4.10, 2.30, 1.77, 8.06, repro,
2005-09-24,37.40, -29.06, -113.18, 67.28, 229.34, 291.83, repro,
2005-12-15,-0.20, 0.31, -9.25, 2.19, 1.63, 7.39, repro,
2005-12-16,-1.08, -0.61, -4.99, 2.13, 1.57, 7.15, repro,
2005-12-17,-1.19, -0.05, -2.64, 2.19, 1.65, 7.33, repro,
2005-12-18,-1.03, -0.02, -11.61, 2.18, 1.66, 7.39, repro,
2005-12-19,-1.51, 1.45, -6.74, 2.26, 1.75, 7.51, repro,
2005-12-20,-0.18, 0.39, -14.45, 2.19, 1.70, 7.41, repro,
2005-12-21,-3.26, 1.70, -10.05, 2.14, 1.70, 7.28, repro,
2005-12-22,-0.03, 0.80, -8.72, 2.19, 1.71, 7.33, repro,
2005-12-23,0.84, -0.64, -16.49, 2.23, 1.70, 7.47, repro,
2005-12-24,-0.62, 1.42, -17.43, 2.33, 1.83, 7.97, repro,
2005-12-25,-1.20, 1.47, -10.30, 2.20, 1.68, 7.39, repro,
2005-12-26,-0.22, -1.05, -8.66, 2.16, 1.62, 7.21, repro,
2005-12-27,-0.72, 1.43, -12.77, 2.22, 1.72, 7.49, repro,
2005-12-28,-2.25, 1.15, -18.18, 2.19, 1.67, 7.25, repro,
2005-12-29,-1.20, -1.09, -14.08, 2.29, 1.75, 7.69, repro,
2005-12-30,-3.05, 3.34, -14.42, 2.35, 1.82, 7.95, repro,
2005-12-31,-1.71, 1.25, -0.72, 2.31, 1.80, 7.90, repro,
2006-01-01,-0.90, 0.21, -13.29, 2.25, 1.74, 7.62, repro,
2006-01-02,0.08, 0.78, -9.36, 2.21, 1.68, 7.23, repro,
2006-01-03,-2.63, 0.84, -13.57, 2.37, 1.87, 7.94, repro,
2006-01-04,-3.22, 2.31, -30.08, 2.27, 1.80, 7.59, repro,
2006-01-05,-1.27, 2.53, -20.07, 2.23, 1.75, 7.56, repro,
2006-01-06,-1.14, 0.81, -13.84, 2.32, 1.85, 8.09, repro,
2006-01-07,1.31, -0.38, -17.73, 2.18, 1.68, 7.31, repro,
2006-01-08,-0.40, 2.64, -12.80, 2.25, 1.80, 7.62, repro,
2006-01-09,-0.15, 1.44, -11.34, 2.27, 1.77, 7.71, repro,
2006-01-10,0.76, 1.57, -16.21, 2.28, 1.78, 7.74, repro,
2006-01-11,1.30, -1.15, -15.60, 2.31, 1.81, 7.88, repro,
2006-01-12,0.69, 1.32, -18.91, 2.25, 1.75, 7.47, repro,
2006-01-13,-0.36, 2.40, -7.74, 2.31, 1.81, 7.94, repro,
2006-01-14,-0.20, 2.08, -9.40, 2.19, 1.66, 7.27, repro,
2006-01-15,3.37, 1.67, -17.17, 2.15, 1.61, 7.13, repro,
2006-01-16,0.13, 1.69, -17.21, 2.26, 1.82, 7.63, repro,
2006-01-17,-1.18, 1.39, -7.66, 2.25, 1.73, 7.47, repro,
2006-01-18,2.01, 1.43, -20.49, 2.17, 1.62, 7.19, repro,
2006-01-19,-0.15, 1.94, -11.14, 2.20, 1.62, 7.33, repro,
2006-01-20,-1.36, 2.62, -14.05, 2.18, 1.61, 7.29, repro,
2006-01-21,1.73, 2.91, -20.08, 2.15, 1.60, 7.13, repro,
2006-01-22,1.67, 1.82, -13.38, 2.15, 1.59, 7.06, repro,
2006-01-23,0.66, 2.81, -14.18, 2.16, 1.58, 7.12, repro,
2006-01-24,1.02, 2.76, -17.84, 2.20, 1.63, 7.32, repro,
2006-01-25,-1.50, 2.20, -9.70, 2.09, 1.54, 6.97, repro,
2006-01-26,-0.07, 2.66, -14.01, 2.08, 1.54, 6.95, repro,
2006-01-27,3.87, -0.40, -26.92, 2.08, 1.55, 6.96, repro,
2006-01-28,2.07, 1.26, -28.63, 2.11, 1.55, 7.02, repro,
2006-01-29,-0.28, 1.86, -22.54, 2.11, 1.54, 6.97, repro,
2006-01-30,-0.42, 1.35, -16.90, 2.10, 1.53, 7.00, repro,
2006-01-31,0.27, 0.88, -16.57, 2.11, 1.54, 7.04, repro,
2006-02-01,-0.71, 2.43, -7.60, 2.16, 1.61, 7.23, repro,
2006-02-02,2.00, -0.67, -13.49, 2.10, 1.56, 7.07, repro,
2006-02-03,-0.27, 1.89, -12.17, 2.12, 1.55, 7.05, repro,
2006-02-04,-0.75, 0.10, -11.35, 2.12, 1.53, 7.05, repro,
2006-02-05,-0.40, 2.26, -17.53, 2.12, 1.53, 7.05, repro,
2006-02-06,-0.00, 2.78, -16.81, 2.09, 1.54, 7.04, repro,
2006-02-07,0.13, 2.35, -17.68, 2.09, 1.54, 7.03, repro,
2006-02-08,0.07, 2.42, -20.86, 2.10, 1.54, 7.06, repro,
2006-02-09,0.50, 1.64, -21.01, 2.18, 1.55, 7.24, repro,
2006-02-10,-0.13, 2.26, -17.48, 2.24, 1.58, 7.35, repro,
2006-02-11,-0.68, 1.75, -20.36, 2.11, 1.54, 7.09, repro,
2006-02-12,-0.97, 2.55, -19.34, 2.10, 1.53, 7.07, repro,
2006-02-13,-0.33, 1.46, -20.12, 2.11, 1.53, 7.06, repro,
