PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COVX
Station name,Chesapeak_Light
Begin Date, 2002-01-29
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 36.9046331819 North Latitude, -75.7127008688 East Longitude, -1.15158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-29,0.00, 0.00, 1.81, 9.26, 7.03, 33.91, repro,
2002-01-30,0.97, 9.49, 0.00, 4.40, 3.70, 16.96, repro,
2002-01-31,1.61, 5.79, 10.34, 4.11, 3.77, 14.38, repro,
2002-02-06,2.72, 3.10, -35.16, 6.63, 5.55, 26.14, repro,
2002-02-07,-1.43, -2.85, -6.85, 7.85, 7.77, 29.74, repro,
2002-02-08,2.29, 2.04, -18.84, 7.85, 6.61, 32.81, repro,
2002-02-09,3.14, 0.97, -36.41, 6.41, 5.57, 25.27, repro,
2002-02-11,1.47, 14.83, -2.62, 4.80, 4.08, 20.66, repro,
2002-02-12,6.98, 3.94, -0.50, 4.44, 3.99, 18.57, repro,
2002-02-13,-0.17, 3.75, -4.28, 6.66, 5.48, 24.08, repro,
2002-02-14,32.90, 62.87, -68.50, 10.52, 13.86, 61.68, repro,
2002-02-15,-3.78, 7.58, 25.33, 7.35, 6.93, 30.55, repro,
2002-02-16,-3.16, 6.71, 6.38, 12.03, 10.46, 52.82, repro,
2002-02-17,1.16, 6.12, 26.46, 12.50, 14.01, 61.65, repro,
2002-02-18,-3.66, 7.57, -7.94, 6.66, 5.89, 26.82, repro,
2002-02-19,-43.48, -1.18, 44.45, 41.45, 50.85, 111.89, repro,
2002-02-20,1.50, 15.31, -68.47, 20.06, 14.90, 103.32, repro,
2002-02-21,-1.93, 2.85, 18.03, 7.51, 6.49, 26.20, repro,
2002-02-22,5.95, 10.39, -7.62, 9.31, 9.92, 36.37, repro,
2002-02-23,-2.66, 0.08, 10.28, 8.18, 8.53, 32.52, repro,
2002-02-24,-94.16, 79.98, 752.20, 241.70, 184.83, 902.18, repro,
2002-02-25,-1.91, 5.34, 2.52, 10.30, 7.91, 40.47, repro,
2002-02-26,22.16, -25.61, -82.75, 39.45, 49.89, 138.45, repro,
2002-02-27,-9.93, 6.53, 20.49, 7.19, 6.45, 24.61, repro,
2002-02-28,-38.50, 3.32, 156.42, 43.09, 54.09, 125.22, repro,
2002-03-01,71.51, 86.64, -322.07, 73.49, 103.41, 346.98, repro,
2002-03-02,-37.24, 38.14, 48.87, 82.45, 84.95, 195.90, repro,
2002-03-04,-9.49, 6.58, 19.08, 9.84, 10.78, 48.08, repro,
2002-03-05,39.28, -60.91, -1.75, 105.80, 130.77, 281.46, repro,
2002-03-06,6.18, 5.30, -10.08, 6.82, 6.37, 25.68, repro,
2002-03-07,-18.45, -6.35, 118.63, 38.88, 49.80, 115.20, repro,
2002-03-08,0.22, 4.28, -0.18, 7.40, 7.22, 28.83, repro,
2002-03-09,41.91, -45.30, -95.91, 44.43, 44.54, 139.97, repro,
2002-03-10,124.70, -180.75, -342.58, 266.66, 301.99, 565.76, repro,
2002-03-11,7.10, 0.92, -30.27, 8.96, 8.86, 32.45, repro,
2002-03-12,-7.25, 4.54, 7.36, 30.27, 39.96, 77.57, repro,
2002-03-13,-3.01, 9.34, -14.04, 6.15, 5.44, 28.23, repro,
2002-03-14,-1.61, 12.83, 21.69, 9.00, 8.32, 42.23, repro,
2002-03-15,-5.29, 12.56, -16.93, 8.76, 7.39, 30.47, repro,
2002-03-16,4.08, 36.19, -9.77, 7.87, 6.69, 30.76, repro,
2002-03-17,2.38, 0.44, 9.06, 8.10, 7.75, 29.26, repro,
2002-03-18,9.27, 4.14, -45.74, 11.77, 11.56, 59.03, repro,
2002-03-19,2.54, 10.01, -12.90, 8.20, 6.08, 29.45, repro,
2002-03-20,60.68, 5.87, -158.95, 46.20, 60.82, 120.98, repro,
2002-03-21,10.05, 10.27, -64.79, 10.09, 9.91, 36.64, repro,
2002-03-22,1.31, -0.98, -24.55, 8.27, 7.49, 30.67, repro,
2002-03-23,7.56, 5.95, -5.33, 7.48, 7.04, 28.77, repro,
2002-03-24,119.72, 47.95, -436.84, 158.11, 123.90, 618.88, repro,
2002-03-25,-1.39, 13.99, 3.68, 4.34, 3.94, 17.00, repro,
2002-03-26,2.21, 7.75, -28.28, 5.00, 4.02, 19.84, repro,
2002-03-27,4.26, 10.44, -16.24, 7.04, 6.74, 33.98, repro,
2002-03-28,-10.02, 2.13, 22.87, 36.14, 106.46, 157.01, repro,
2002-03-29,3.36, 7.10, 4.21, 2.14, 1.73, 8.40, repro,
2002-03-31,-0.00, 8.97, 3.73, 2.25, 1.85, 8.57, repro,
2002-04-01,2.07, 7.69, 10.06, 2.13, 1.74, 8.43, repro,
2002-04-02,-0.44, 6.63, 2.56, 2.19, 1.82, 8.49, repro,
2002-04-03,7.20, 4.88, 169.11, 41.67, 163.33, 276.08, repro,
