PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN41
Station name,ElBaul_Vene_2015
Begin Date, 2015-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 8.9434547988 North Latitude, -68.0414952052 East Longitude, 81.23466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-19,0.00, 0.00, 0.00, 1.59, 1.98, 7.72, repro,
2015-01-20,0.50, 1.42, 5.14, 1.65, 2.04, 7.92, repro,
2015-01-21,0.89, 1.87, 2.03, 1.61, 1.99, 7.77, repro,
2015-01-22,1.14, 2.29, 10.30, 1.69, 2.07, 8.25, repro,
2015-01-23,1.70, 0.48, 9.30, 1.67, 2.07, 8.21, repro,
2015-01-24,0.72, -0.11, 15.24, 1.76, 2.17, 8.78, repro,
2015-01-25,-1.49, 2.79, 3.42, 1.66, 2.06, 8.12, repro,
2015-01-26,-1.64, 2.20, -0.56, 1.62, 2.03, 7.81, repro,
2015-01-27,-0.24, -0.18, 3.94, 1.61, 1.99, 7.82, repro,
2015-01-28,-1.69, 0.87, -7.33, 1.62, 2.06, 7.99, repro,
2015-01-29,-1.17, 0.50, 8.67, 1.73, 2.11, 8.42, repro,
2015-01-30,0.53, 1.82, 1.46, 1.66, 2.06, 8.00, repro,
2015-01-31,-0.63, 2.57, 4.21, 1.68, 2.06, 8.18, repro,
2015-02-01,1.82, -1.05, -3.41, 1.63, 2.11, 8.02, repro,
2015-02-02,-1.01, 1.11, 1.19, 1.67, 2.09, 8.25, repro,
2015-02-03,0.88, 0.37, 8.63, 1.70, 2.09, 8.16, repro,
2015-02-04,-0.11, 1.75, 8.57, 1.66, 2.08, 8.15, repro,
2015-02-05,-0.81, 1.70, -5.20, 1.74, 2.17, 8.52, repro,
2015-02-06,0.72, -0.03, 10.81, 1.72, 2.14, 8.58, repro,
2015-02-07,-1.20, -1.67, 3.33, 1.83, 2.22, 9.03, repro,
