PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P306
Station name,WildcatCrkCN2006
Begin Date, 2006-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7951671935 North Latitude, -120.6444592882 East Longitude, 82.51815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-14,0.00, 0.00, 0.00, 2.03, 1.62, 7.60, repro,
2006-07-15,-0.16, -0.14, -1.01, 2.06, 1.62, 7.70, repro,
2006-07-16,0.58, -0.23, -4.47, 2.06, 1.62, 7.67, repro,
2006-07-17,-0.83, -1.46, -9.88, 2.14, 1.72, 8.06, repro,
2006-07-18,-1.25, -0.01, -0.15, 1.98, 1.60, 7.41, repro,
2006-07-19,0.63, -0.55, -8.97, 1.96, 1.59, 7.34, repro,
2006-07-20,-0.34, -0.13, -3.65, 1.97, 1.59, 7.33, repro,
2006-07-21,0.14, -1.20, -8.40, 1.99, 1.59, 7.41, repro,
2006-07-22,0.13, -0.07, -4.31, 2.00, 1.58, 7.38, repro,
2006-07-23,0.11, 0.31, -4.11, 1.99, 1.58, 7.37, repro,
2006-07-24,0.71, -0.46, 0.01, 1.96, 1.59, 7.32, repro,
2006-07-25,-0.27, -0.87, -2.18, 2.04, 1.66, 7.53, repro,
2006-07-26,-0.17, -0.70, -5.37, 2.05, 1.66, 7.63, repro,
2006-07-27,0.47, -0.27, -8.26, 2.00, 1.58, 7.35, repro,
2006-07-28,0.32, 1.63, -7.09, 2.00, 1.59, 7.42, repro,
2006-07-29,1.69, 0.37, -4.77, 2.01, 1.64, 7.46, repro,
2006-07-30,0.35, -0.62, 0.96, 2.00, 1.65, 7.49, repro,
2006-07-31,-0.06, 0.65, 2.50, 1.98, 1.60, 7.39, repro,
2006-08-01,-0.69, 0.36, -1.05, 1.99, 1.59, 7.37, repro,
2006-08-02,-0.21, -0.75, -2.51, 2.02, 1.63, 7.66, repro,
2006-08-03,-0.99, -1.24, 0.54, 2.01, 1.65, 7.66, repro,
2006-08-04,-1.26, -1.35, -8.07, 2.06, 1.66, 7.73, repro,
2006-08-05,-0.19, 0.23, -1.86, 2.06, 1.69, 7.83, repro,
2006-08-06,-2.25, -0.54, -4.88, 2.04, 1.64, 7.74, repro,
2006-08-07,-0.20, 0.62, -5.36, 2.03, 1.63, 7.66, repro,
2006-08-08,0.57, 0.70, -10.52, 1.99, 1.59, 7.35, repro,
2006-08-09,-0.41, 0.23, -6.48, 2.01, 1.64, 7.48, repro,
2006-08-10,-0.27, -0.89, -6.49, 2.05, 1.71, 7.79, repro,
2006-08-11,-1.17, 0.05, -3.37, 1.99, 1.60, 7.39, repro,
2006-08-12,-0.06, -0.04, -1.02, 2.00, 1.60, 7.43, repro,
2006-08-13,-0.75, 0.47, -5.57, 2.01, 1.64, 7.46, repro,
2006-08-14,-0.67, -0.89, -2.62, 2.02, 1.66, 7.53, repro,
2006-08-15,-0.06, 0.49, 0.83, 2.10, 1.67, 7.69, repro,
2006-08-16,-1.27, -0.07, -4.08, 1.97, 1.60, 7.38, repro,
2006-08-17,-0.41, -1.06, 0.16, 2.13, 1.67, 7.77, repro,
2006-08-18,-1.38, 1.29, 1.26, 2.05, 1.69, 7.66, repro,
2006-08-19,0.18, 1.33, -6.82, 1.96, 1.59, 7.27, repro,
2006-08-20,0.47, 0.32, 0.64, 1.97, 1.60, 7.36, repro,
2006-08-21,-0.91, 0.25, -6.81, 1.99, 1.62, 7.39, repro,
2006-08-22,-0.44, 0.36, -3.33, 2.01, 1.62, 7.48, repro,
2006-08-23,-0.39, -0.39, 5.90, 1.99, 1.63, 7.46, repro,
2006-08-24,0.54, 0.29, 1.35, 1.97, 1.63, 7.40, repro,
2006-08-25,-0.80, -0.72, 4.27, 2.02, 1.67, 7.66, repro,
2006-08-26,-0.97, -0.36, -2.09, 2.11, 1.79, 8.06, repro,
2006-08-27,-0.48, -0.09, 0.72, 2.04, 1.70, 7.78, repro,
2006-08-28,-0.49, 0.60, 2.19, 2.07, 1.70, 7.85, repro,
2006-08-29,-1.09, 0.09, -2.06, 2.05, 1.71, 7.83, repro,
2006-08-30,-0.08, 0.10, -1.86, 2.12, 1.74, 8.04, repro,
2006-08-31,-0.35, -0.13, -3.55, 2.07, 1.73, 7.93, repro,
2006-09-01,-0.41, -0.05, -0.93, 2.10, 1.72, 7.93, repro,
2006-09-02,-0.97, -0.03, -2.37, 2.07, 1.70, 7.84, repro,
2006-09-03,-0.69, 0.20, -5.62, 2.05, 1.71, 7.84, repro,
2006-09-04,-1.01, 0.27, -8.26, 2.13, 1.75, 8.07, repro,
2006-09-05,-0.71, 0.04, -9.09, 2.11, 1.75, 8.01, repro,
2006-09-06,0.38, 0.77, -7.26, 2.03, 1.70, 7.74, repro,
2006-09-07,-0.40, 0.34, -2.81, 2.12, 1.77, 8.10, repro,
2006-09-08,-0.10, -0.60, -1.21, 2.11, 1.76, 8.07, repro,
2006-09-09,-0.35, -1.31, -3.49, 2.03, 1.67, 7.64, repro,
2006-09-10,1.60, -0.01, -12.08, 2.01, 1.67, 7.54, repro,
2006-09-11,-0.68, 0.42, -3.66, 2.01, 1.67, 7.54, repro,
2006-09-12,0.60, -0.05, -2.25, 2.02, 1.65, 7.53, repro,
2006-09-13,1.07, 0.52, -2.60, 2.03, 1.67, 7.60, repro,
2006-09-14,-0.58, -2.12, -5.90, 2.14, 1.77, 7.93, repro,
2006-09-15,-1.72, -1.05, 3.10, 2.09, 1.68, 7.68, repro,
2006-09-16,-0.01, -1.32, -2.28, 2.00, 1.65, 7.53, repro,
2006-09-17,-0.69, -0.05, 2.30, 1.99, 1.63, 7.46, repro,
2006-09-18,-1.20, 0.42, 4.21, 2.03, 1.68, 7.55, repro,
2006-09-19,1.23, -2.72, -3.85, 2.04, 1.69, 7.64, repro,
2006-09-20,-1.89, -0.47, -4.26, 1.98, 1.61, 7.36, repro,
2006-09-21,-1.23, -0.66, 0.82, 2.03, 1.67, 7.59, repro,
2006-09-22,-1.10, -2.20, 2.79, 2.08, 1.72, 7.85, repro,
2006-09-23,-0.71, -0.92, 0.49, 2.04, 1.65, 7.55, repro,
2006-09-24,-1.16, 0.48, -5.10, 2.17, 1.71, 7.97, repro,
2006-09-25,0.28, 0.35, -1.03, 2.11, 1.67, 7.74, repro,
2006-09-26,-0.53, -0.23, 0.53, 2.09, 1.70, 7.60, repro,
2006-09-27,0.07, -0.40, -0.89, 2.14, 1.70, 7.89, repro,
2006-09-28,-0.56, -0.74, -1.36, 2.09, 1.69, 7.67, repro,
2006-09-29,-0.04, -0.08, 5.72, 2.06, 1.64, 7.51, repro,
2006-09-30,-0.28, -0.42, 6.44, 2.05, 1.67, 7.70, repro,
2006-10-01,-1.11, -0.60, 0.32, 2.01, 1.64, 7.51, repro,
2006-10-02,-0.60, -1.40, -1.01, 2.10, 1.76, 7.84, repro,
2006-10-03,-2.06, -1.62, -2.12, 2.14, 1.83, 8.23, repro,
2006-10-04,-1.16, -0.24, 5.24, 2.05, 1.65, 7.58, repro,
2006-10-05,-1.58, 0.24, 2.30, 2.10, 1.68, 7.87, repro,
2006-10-06,-1.61, -0.77, -7.57, 2.05, 1.65, 7.67, repro,
2006-10-07,-0.00, -0.56, -9.10, 2.09, 1.71, 7.90, repro,
2006-10-08,-1.79, -0.61, -6.44, 2.10, 1.72, 7.95, repro,
2006-10-09,0.71, -1.14, -10.24, 2.10, 1.71, 7.93, repro,
2006-10-10,-1.23, -0.00, -13.59, 2.05, 1.67, 7.70, repro,
2006-10-11,-1.98, -0.77, -3.83, 2.05, 1.67, 7.70, repro,
2006-10-12,-0.89, -0.40, 4.09, 2.03, 1.64, 7.50, repro,
2006-10-13,-0.86, -0.61, 2.86, 2.01, 1.65, 7.55, repro,
2006-10-14,0.10, 0.64, 1.52, 2.02, 1.68, 7.71, repro,
2006-10-15,-0.04, -0.59, 5.84, 1.99, 1.66, 7.56, repro,
2006-10-16,-0.57, -0.59, 7.46, 2.17, 1.78, 8.33, repro,
2006-10-17,-0.98, 0.23, 3.16, 2.09, 1.72, 7.99, repro,
2006-10-18,-0.44, -0.42, -3.55, 2.08, 1.73, 8.01, repro,
2006-10-19,-0.40, 0.25, 1.52, 2.20, 1.74, 8.32, repro,
2006-10-20,-0.31, -0.57, 1.63, 2.41, 2.03, 9.80, repro,
2006-10-21,-1.40, -0.59, 2.50, 2.22, 1.82, 8.56, repro,
2006-10-22,-1.08, -0.58, -5.29, 2.05, 1.71, 7.79, repro,
2006-10-23,0.07, 0.49, -2.05, 2.04, 1.71, 7.77, repro,
2006-10-24,-0.70, -0.31, -3.18, 2.17, 1.75, 8.27, repro,
2006-10-25,-0.63, -0.65, 0.03, 2.22, 1.77, 8.35, repro,
2006-10-26,-0.20, -0.14, -2.17, 2.03, 1.71, 7.75, repro,
2006-10-27,0.65, -0.39, -5.62, 2.03, 1.74, 7.84, repro,
2006-10-28,-0.83, 0.18, -5.49, 2.12, 1.73, 8.13, repro,
2006-10-29,-1.85, -1.14, 0.59, 2.07, 1.80, 7.97, repro,
2006-10-30,-1.41, -0.40, 1.44, 1.95, 1.64, 7.44, repro,
2006-10-31,-1.77, -0.95, 0.09, 1.98, 1.66, 7.56, repro,
2006-11-01,0.24, 0.21, -1.47, 2.14, 1.78, 8.30, repro,
2006-11-02,-0.46, -0.22, -2.83, 2.01, 1.68, 7.73, repro,
2006-11-03,-1.19, -0.97, 1.76, 2.01, 1.70, 7.72, repro,
2006-11-04,-1.56, -0.80, -7.13, 2.07, 1.71, 7.85, repro,
2006-11-05,-1.13, -0.86, -7.82, 2.13, 1.78, 8.20, repro,
2006-11-06,-1.65, -0.64, -7.43, 1.99, 1.66, 7.56, repro,
2006-11-07,-0.03, 0.26, -10.23, 2.12, 1.77, 8.09, repro,
2006-11-08,-1.79, -0.99, -1.82, 2.08, 1.70, 7.87, repro,
2006-11-09,-0.31, -0.59, -4.00, 2.12, 1.79, 8.18, repro,
2006-11-10,-1.46, -0.90, -6.51, 2.05, 1.66, 7.70, repro,
2006-11-11,-0.65, 0.76, -6.04, 2.07, 1.71, 7.89, repro,
2006-11-12,-0.80, -0.76, -6.79, 2.11, 1.77, 7.95, repro,
2006-11-13,1.24, -0.52, 1.39, 2.08, 1.69, 7.69, repro,
2006-11-14,-0.58, -0.71, 3.71, 1.96, 1.63, 7.43, repro,
2006-11-15,-0.05, -0.11, -8.22, 1.96, 1.62, 7.38, repro,
2006-11-16,-1.83, -1.08, -2.52, 1.97, 1.63, 7.41, repro,
2006-11-17,0.05, -0.60, -7.03, 1.95, 1.61, 7.31, repro,
2006-11-18,-0.16, -0.75, -6.29, 1.96, 1.64, 7.38, repro,
2006-11-19,-0.75, -1.25, -7.97, 1.94, 1.61, 7.30, repro,
2006-11-20,0.15, 0.32, -10.01, 1.95, 1.62, 7.34, repro,
2006-11-21,-0.79, -0.42, -6.09, 1.97, 1.64, 7.43, repro,
2006-11-22,-1.76, -1.10, -11.74, 1.95, 1.62, 7.35, repro,
2006-11-23,-0.82, -0.76, -7.87, 1.99, 1.67, 7.59, repro,
2006-11-24,-1.07, -0.60, -9.35, 2.05, 1.70, 7.74, repro,
2006-11-25,-0.78, -0.92, -7.31, 1.99, 1.64, 7.44, repro,
2006-11-26,-1.76, -0.25, -6.18, 1.99, 1.64, 7.44, repro,
2006-11-27,-1.81, -1.56, -2.60, 1.98, 1.64, 7.44, repro,
2006-11-28,-1.27, -1.82, -2.61, 1.94, 1.63, 7.32, repro,
2006-11-29,-2.80, -1.14, -3.49, 1.95, 1.63, 7.34, repro,
2006-11-30,-0.85, -0.18, -12.44, 1.96, 1.62, 7.36, repro,
2006-12-01,-1.12, 0.78, -11.85, 1.95, 1.64, 7.38, repro,
2006-12-02,-1.90, -0.74, -15.24, 1.97, 1.65, 7.44, repro,
2006-12-03,-1.07, -0.03, -12.79, 1.95, 1.63, 7.35, repro,
2006-12-04,-0.84, -1.28, -16.08, 2.00, 1.65, 7.49, repro,
2006-12-05,-1.27, -0.44, -12.32, 2.00, 1.71, 7.56, repro,
2006-12-06,-0.80, 0.12, -12.68, 2.06, 1.77, 7.76, repro,
2006-12-07,-0.67, -0.86, -12.43, 1.99, 1.71, 7.59, repro,
2006-12-08,-1.42, -1.64, -8.18, 1.97, 1.72, 7.60, repro,
2006-12-09,-1.32, -1.40, -1.90, 2.02, 1.72, 7.64, repro,
2006-12-10,-0.91, -2.24, -5.40, 2.03, 1.73, 7.68, repro,
2006-12-11,-1.55, -1.90, -13.04, 1.95, 1.65, 7.39, repro,
2006-12-12,-1.33, 0.14, -12.39, 2.03, 1.71, 7.60, repro,
2006-12-13,-0.48, -1.86, -11.94, 1.98, 1.73, 7.62, repro,
2006-12-14,-0.20, -0.53, -8.96, 1.95, 1.68, 7.51, repro,
2006-12-15,-0.71, -0.12, -9.45, 2.10, 1.83, 8.03, repro,
2006-12-16,-0.19, -1.05, -4.00, 2.03, 1.73, 7.61, repro,
2006-12-17,-1.10, -1.21, -9.60, 2.03, 1.74, 7.78, repro,
2006-12-18,-0.35, -1.42, -6.35, 2.17, 1.88, 8.45, repro,
2006-12-19,-0.30, 0.01, -10.19, 2.07, 1.86, 8.07, repro,
2006-12-20,-0.62, 0.17, -13.87, 2.19, 1.96, 8.40, repro,
2006-12-21,-0.91, -1.32, -16.89, 1.97, 1.78, 7.61, repro,
2006-12-22,-0.38, -0.60, -13.27, 2.08, 1.89, 8.17, repro,
2006-12-23,-0.70, -0.69, -14.15, 2.07, 1.81, 7.99, repro,
2006-12-24,-0.52, -0.10, -11.55, 1.96, 1.68, 7.55, repro,
2006-12-25,-0.39, -0.54, -16.01, 2.00, 1.72, 7.63, repro,
2006-12-26,0.82, -1.78, -11.61, 1.99, 1.74, 7.62, repro,
2006-12-27,-2.22, -0.89, -9.87, 2.04, 1.80, 7.97, repro,
2006-12-28,-1.12, -1.15, 2.60, 2.27, 2.04, 8.90, repro,
2006-12-29,-0.38, -2.11, -16.45, 2.16, 1.92, 8.46, repro,
2006-12-30,0.56, -1.18, -13.75, 2.05, 1.79, 7.91, repro,
2006-12-31,-1.10, -1.35, -12.93, 2.20, 1.92, 8.67, repro,
2007-01-01,-1.40, -1.08, -15.46, 2.18, 1.92, 8.33, repro,
2007-01-02,-0.26, 0.08, -12.16, 2.17, 1.95, 8.49, repro,
2007-01-03,0.42, -1.31, -7.18, 1.97, 1.75, 7.70, repro,
2007-01-04,0.42, -0.93, -11.05, 1.96, 1.71, 7.66, repro,
2007-01-05,-0.02, -0.66, -12.03, 2.05, 1.86, 7.90, repro,
2007-01-06,0.53, -0.98, -15.23, 1.99, 1.75, 7.74, repro,
2007-01-07,0.34, -0.52, -19.31, 2.00, 1.68, 7.52, repro,
2007-01-08,-0.16, -1.54, -20.23, 2.03, 1.72, 7.69, repro,
2007-01-09,-0.56, -0.56, -21.90, 1.99, 1.68, 7.43, repro,
2007-01-10,-0.53, -0.52, -14.35, 2.02, 1.67, 7.45, repro,
2007-01-11,-0.15, -0.76, -13.81, 2.04, 1.68, 7.56, repro,
2007-01-12,-0.62, -0.88, -16.44, 2.02, 1.65, 7.44, repro,
2007-01-13,-0.39, -0.16, -20.59, 1.92, 1.61, 7.20, repro,
2007-01-14,-0.46, 0.23, -16.55, 1.91, 1.60, 7.15, repro,
2007-01-15,-0.49, 0.23, -21.25, 1.91, 1.59, 7.14, repro,
2007-01-16,-0.20, -0.45, -18.64, 1.96, 1.61, 7.24, repro,
2007-01-17,0.11, -2.02, -13.50, 1.95, 1.65, 7.35, repro,
2007-01-18,-0.10, -0.25, -23.04, 2.00, 1.72, 7.60, repro,
2007-01-19,-0.12, -0.18, -18.95, 1.99, 1.63, 7.46, repro,
2007-01-20,0.03, -0.18, -11.57, 1.98, 1.63, 7.49, repro,
2007-01-21,-1.07, -0.17, -11.71, 1.93, 1.61, 7.20, repro,
2007-01-22,-0.35, -0.46, -16.52, 1.91, 1.59, 7.10, repro,
2007-01-23,-0.01, -0.25, -21.92, 1.93, 1.60, 7.16, repro,
2007-01-24,-0.46, -0.67, -22.55, 1.92, 1.63, 7.26, repro,
2007-01-25,-0.87, 0.00, -20.31, 1.97, 1.64, 7.19, repro,
2007-01-26,-1.07, 0.36, -17.58, 1.90, 1.59, 7.03, repro,
2007-01-27,-1.64, -0.28, -18.53, 1.93, 1.60, 7.13, repro,
2007-01-28,-0.95, -1.47, -11.33, 1.92, 1.60, 7.09, repro,
2007-01-29,-1.23, 0.01, -15.60, 1.92, 1.60, 7.10, repro,
2007-01-30,-1.42, -0.79, -16.22, 1.91, 1.61, 7.12, repro,
2007-01-31,-1.91, -0.95, -14.05, 1.91, 1.61, 7.14, repro,
2007-02-01,-1.12, 0.62, -12.78, 1.94, 1.64, 7.25, repro,
2007-02-02,-1.55, 0.08, -16.75, 1.96, 1.61, 7.27, repro,
2007-02-03,-0.72, 0.43, -24.06, 1.95, 1.61, 7.25, repro,
2007-02-04,-0.54, 0.15, -18.13, 1.94, 1.64, 7.19, repro,
2007-02-05,-1.86, 0.53, -16.81, 1.90, 1.60, 7.08, repro,
2007-02-06,-0.64, 0.81, -18.95, 1.94, 1.60, 7.15, repro,
2007-02-07,-0.53, -0.52, -19.39, 1.92, 1.60, 7.12, repro,
2007-02-08,0.20, 0.24, -18.59, 2.00, 1.67, 7.48, repro,
2007-02-09,-0.69, -0.21, -16.08, 1.95, 1.66, 7.31, repro,
2007-02-10,-0.15, 0.14, -12.58, 1.92, 1.61, 7.14, repro,
2007-02-11,0.46, -0.30, -10.67, 1.91, 1.60, 7.12, repro,
2007-02-12,-1.26, 0.27, -22.91, 1.91, 1.61, 7.15, repro,
2007-02-13,-0.37, -0.23, -16.07, 1.91, 1.59, 7.10, repro,
2007-02-14,-0.96, 1.45, -22.62, 1.92, 1.59, 7.12, repro,
2007-02-15,0.32, 1.09, -20.21, 1.93, 1.60, 7.15, repro,
2007-02-16,0.20, 0.83, -16.53, 1.92, 1.59, 7.10, repro,
2007-02-17,-0.68, 1.70, -16.27, 1.93, 1.65, 7.21, repro,
2007-02-18,-0.26, 1.46, -13.90, 1.92, 1.60, 7.18, repro,
2007-02-19,-1.13, -0.21, -10.12, 1.94, 1.60, 7.16, repro,
2007-02-20,-1.17, 0.20, -4.17, 1.94, 1.60, 7.24, repro,
2007-02-21,-1.54, 1.11, -7.24, 1.94, 1.63, 7.20, repro,
2007-02-22,-1.60, 0.61, -9.63, 1.91, 1.61, 7.13, repro,
2007-02-23,-1.23, 0.67, -13.54, 2.00, 1.69, 7.47, repro,
2007-02-24,-1.50, 0.33, -13.35, 1.94, 1.60, 7.16, repro,
2007-02-25,-1.49, 0.24, -7.88, 1.96, 1.62, 7.32, repro,
2007-02-26,-0.24, -0.53, -8.49, 1.91, 1.59, 7.09, repro,
2007-02-27,-1.99, 0.69, -5.68, 1.91, 1.59, 7.08, repro,
2007-02-28,-1.44, 0.52, -9.34, 1.89, 1.59, 7.09, repro,
2007-03-01,-1.29, 0.63, -8.44, 1.99, 1.65, 7.38, repro,
2007-03-02,-1.13, 0.23, -15.31, 1.98, 1.65, 7.34, repro,
2007-03-03,-0.90, 0.23, -18.34, 1.96, 1.65, 7.36, repro,
2007-03-04,0.36, 1.16, -19.05, 1.95, 1.63, 7.27, repro,
2007-03-05,-0.94, 0.41, -13.89, 1.93, 1.64, 7.27, repro,
2007-03-06,-0.40, 0.43, -14.07, 1.98, 1.68, 7.36, repro,
2007-03-07,-0.08, 0.25, -14.12, 1.94, 1.62, 7.22, repro,
2007-03-08,-0.87, -0.12, -8.96, 1.95, 1.63, 7.26, repro,
2007-03-09,-0.37, -0.62, -13.51, 1.96, 1.64, 7.34, repro,
2007-03-10,-0.54, 0.43, -14.13, 2.03, 1.69, 7.69, repro,
2007-03-11,-1.25, 0.35, -19.21, 1.95, 1.64, 7.32, repro,
2007-03-12,-0.98, 0.03, -18.36, 1.95, 1.63, 7.25, repro,
2007-03-13,-0.97, 0.93, -13.68, 1.92, 1.59, 7.13, repro,
2007-03-14,-0.85, 1.46, -12.37, 1.95, 1.63, 7.29, repro,
2007-03-15,-0.49, 0.24, -12.30, 1.98, 1.67, 7.45, repro,
2007-03-16,-0.55, -0.22, -19.59, 1.96, 1.61, 7.20, repro,
2007-03-17,-0.15, -0.09, -7.65, 1.92, 1.58, 7.05, repro,
2007-03-18,-0.95, -0.84, -8.20, 1.92, 1.57, 7.04, repro,
2007-03-19,-1.31, -0.27, -11.27, 1.95, 1.62, 7.18, repro,
2007-03-20,0.37, -1.51, -4.24, 2.00, 1.62, 7.30, repro,
2007-03-21,0.18, 0.42, -6.72, 2.03, 1.64, 7.45, repro,
2007-03-22,-0.75, -0.29, -7.28, 1.92, 1.59, 7.15, repro,
2007-03-23,-0.03, -0.64, -9.96, 1.96, 1.63, 7.29, repro,
2007-03-24,-0.46, -0.87, -5.76, 1.95, 1.61, 7.25, repro,
2007-03-25,-1.67, -0.89, -3.82, 1.92, 1.58, 7.10, repro,
2007-03-26,-0.67, -1.38, -9.57, 1.94, 1.58, 7.13, repro,
2007-03-27,0.12, 0.04, -10.40, 1.98, 1.59, 7.19, repro,
2007-03-28,-1.22, -1.55, -7.12, 1.98, 1.60, 7.24, repro,
2007-03-29,-0.55, -0.06, -13.20, 1.95, 1.62, 7.27, repro,
2007-03-30,-1.50, -0.37, -11.79, 1.93, 1.58, 7.10, repro,
2007-03-31,-0.16, 0.08, -11.89, 1.92, 1.57, 7.06, repro,
2007-04-01,-0.19, 0.16, -7.65, 1.92, 1.57, 7.04, repro,
2007-04-02,-1.20, 0.89, -6.44, 1.93, 1.58, 7.08, repro,
2007-04-03,-0.40, 0.47, -9.76, 1.96, 1.63, 7.29, repro,
2007-04-04,-1.47, -0.45, -12.41, 1.99, 1.69, 7.48, repro,
2007-04-05,-0.89, 0.21, -8.03, 2.03, 1.71, 7.51, repro,
2007-04-06,-1.29, -0.42, -9.47, 2.01, 1.70, 7.47, repro,
2007-04-07,-0.40, -1.27, -6.91, 1.97, 1.62, 7.24, repro,
2007-04-08,-0.93, -1.46, -2.90, 1.93, 1.58, 7.06, repro,
2007-04-09,0.21, -0.96, -8.41, 1.95, 1.58, 7.13, repro,
2007-04-10,-0.13, -0.18, -5.63, 1.99, 1.61, 7.26, repro,
2007-04-11,-1.44, -0.87, -4.08, 1.92, 1.57, 7.00, repro,
2007-04-12,0.13, 0.77, -8.31, 1.93, 1.58, 7.10, repro,
2007-04-13,-0.74, 0.08, -9.36, 1.94, 1.58, 7.10, repro,
2007-04-14,-0.45, -1.32, -1.72, 1.98, 1.61, 7.36, repro,
2007-04-15,-0.03, -0.04, -6.18, 1.94, 1.59, 7.17, repro,
2007-04-16,-1.17, 0.26, -6.96, 1.93, 1.57, 7.05, repro,
2007-04-17,-1.69, -0.18, -10.51, 1.92, 1.57, 7.03, repro,
2007-04-18,-1.17, -0.33, -12.41, 1.93, 1.58, 7.11, repro,
2007-04-19,0.08, -1.00, -10.24, 1.95, 1.59, 7.15, repro,
2007-04-20,-0.24, -0.98, -7.90, 1.93, 1.58, 7.11, repro,
2007-04-21,0.27, -0.56, -2.72, 1.94, 1.57, 7.09, repro,
2007-04-22,0.36, -0.69, -9.04, 1.93, 1.57, 7.07, repro,
2007-04-23,0.04, -0.74, -7.25, 1.96, 1.59, 7.17, repro,
2007-04-24,-0.11, -0.54, -14.08, 1.99, 1.62, 7.32, repro,
2007-04-25,0.26, 0.02, -10.35, 1.96, 1.61, 7.21, repro,
2007-04-26,-1.03, -0.85, -8.84, 1.95, 1.58, 7.14, repro,
2007-04-27,0.00, -0.21, -9.48, 2.01, 1.63, 7.35, repro,
2007-04-28,-0.02, -0.27, -5.59, 1.93, 1.56, 7.06, repro,
2007-04-29,0.02, -1.02, -14.71, 1.94, 1.57, 7.09, repro,
2007-04-30,-0.23, -2.33, -11.15, 1.95, 1.57, 7.14, repro,
2007-05-01,0.19, 0.34, -9.74, 1.94, 1.57, 7.13, repro,
2007-05-02,-1.55, 0.45, -8.34, 2.01, 1.57, 7.33, repro,
2007-05-03,-0.91, -0.13, -10.79, 2.07, 1.61, 7.47, repro,
2007-05-04,-0.24, -0.58, -9.34, 1.95, 1.56, 7.07, repro,
2007-05-05,-1.11, 0.38, -13.43, 1.98, 1.62, 7.28, repro,
2007-05-06,0.20, -0.71, -13.35, 1.97, 1.58, 7.20, repro,
2007-05-07,-1.17, -0.02, -11.51, 1.95, 1.56, 7.12, repro,
2007-05-08,0.22, 0.13, -7.69, 1.95, 1.56, 7.14, repro,
2007-05-09,0.38, 0.39, -7.98, 1.95, 1.56, 7.09, repro,
2007-05-10,1.18, 0.56, -11.43, 2.05, 1.63, 7.53, repro,
2007-05-11,-0.61, 0.27, -14.45, 2.08, 1.65, 7.64, repro,
2007-05-12,-0.15, 0.19, -10.16, 1.96, 1.57, 7.17, repro,
2007-05-13,0.06, -1.62, -8.34, 2.03, 1.65, 7.44, repro,
2007-05-14,0.14, -0.09, -7.23, 1.99, 1.60, 7.24, repro,
2007-05-15,-0.59, -0.58, -8.38, 1.96, 1.56, 7.10, repro,
2007-05-16,-0.14, -0.17, -12.98, 1.97, 1.57, 7.10, repro,
2007-05-17,-0.05, -0.41, -8.43, 1.99, 1.61, 7.32, repro,
2007-05-18,-0.23, -0.77, -9.45, 2.05, 1.67, 7.49, repro,
2007-05-19,-1.55, -1.00, -6.40, 1.99, 1.61, 7.22, repro,
2007-05-20,-0.24, -0.31, -8.34, 2.04, 1.65, 7.40, repro,
2007-05-21,0.06, -0.51, -6.15, 2.00, 1.61, 7.25, repro,
2007-05-22,-0.08, -1.15, -5.41, 1.99, 1.61, 7.25, repro,
2007-05-23,-0.57, -0.17, -6.76, 1.98, 1.60, 7.20, repro,
2007-05-24,-0.04, -0.67, -4.82, 2.12, 1.71, 7.70, repro,
2007-05-25,-0.03, -1.89, -7.78, 1.98, 1.59, 7.17, repro,
2007-05-26,-0.12, -0.80, -5.27, 2.01, 1.61, 7.31, repro,
2007-05-27,0.67, -0.63, 1.27, 1.99, 1.59, 7.18, repro,
2007-05-28,-2.14, 0.33, -8.41, 2.00, 1.61, 7.28, repro,
2007-05-29,0.44, 0.02, -7.11, 1.98, 1.57, 7.09, repro,
2007-05-30,-1.51, -0.53, -11.82, 2.03, 1.60, 7.28, repro,
2007-05-31,-1.11, -0.05, -10.22, 2.02, 1.61, 7.28, repro,
2007-06-01,-1.28, -0.49, -7.62, 1.99, 1.58, 7.19, repro,
2007-06-02,0.25, -0.28, -3.80, 1.96, 1.58, 7.13, repro,
2007-06-03,-0.65, -0.26, -3.70, 1.95, 1.57, 7.09, repro,
2007-06-04,-0.63, -0.21, -2.86, 1.97, 1.58, 7.15, repro,
2007-06-05,-1.02, -0.98, -7.94, 2.01, 1.60, 7.36, repro,
2007-06-06,-1.74, -0.82, -1.72, 1.97, 1.58, 7.18, repro,
2007-06-07,-1.03, -0.84, -2.61, 1.97, 1.58, 7.15, repro,
2007-06-08,0.73, 0.69, -5.77, 1.95, 1.58, 7.13, repro,
2007-06-09,-0.97, 0.30, -9.82, 1.99, 1.62, 7.25, repro,
2007-06-10,0.18, -1.25, -12.63, 2.02, 1.63, 7.32, repro,
2007-06-11,-0.45, 0.45, -8.40, 1.99, 1.67, 7.32, repro,
2007-06-12,0.74, -0.04, -7.77, 2.01, 1.68, 7.37, repro,
2007-06-13,-0.08, 0.25, -18.10, 2.01, 1.64, 7.29, repro,
2007-06-14,0.75, -0.28, -17.65, 2.01, 1.63, 7.28, repro,
2007-06-15,0.66, -0.73, -11.19, 1.95, 1.57, 7.14, repro,
2007-06-16,-0.75, -2.00, -12.00, 1.95, 1.59, 7.13, repro,
