PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P269
Station name,CowboyCampCN2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9995253332 North Latitude, -122.3545546680 East Longitude, 298.22906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,0.00, 0.00, 0.00, 2.17, 1.67, 7.94, repro,
2008-05-01,1.15, 1.69, -9.53, 2.17, 1.68, 7.97, repro,
2008-05-02,1.28, 1.85, -3.98, 2.25, 1.76, 8.35, repro,
2008-05-03,-0.08, -0.38, -9.31, 2.18, 1.66, 7.92, repro,
2008-05-04,3.09, 0.64, -6.75, 2.14, 1.62, 7.94, repro,
2008-05-05,0.65, 0.30, -3.49, 2.18, 1.66, 7.91, repro,
2008-05-06,1.28, 1.59, -9.65, 2.21, 1.71, 8.19, repro,
2008-05-07,-0.14, -0.66, -5.41, 2.23, 1.75, 8.29, repro,
2008-05-08,-0.17, -0.32, -2.61, 2.29, 1.76, 8.27, repro,
2008-05-09,0.54, 1.24, -9.41, 2.23, 1.71, 8.11, repro,
2008-05-10,0.76, 1.42, -15.51, 2.19, 1.67, 7.98, repro,
2008-05-11,1.13, 2.50, -7.68, 2.18, 1.68, 7.98, repro,
2008-05-12,1.14, 0.03, -5.27, 2.20, 1.71, 8.24, repro,
2008-05-13,0.21, 0.29, -6.05, 2.25, 1.69, 8.17, repro,
2008-05-14,-0.15, -0.97, -13.41, 2.20, 1.67, 7.97, repro,
2008-05-15,1.80, 2.78, -12.22, 2.16, 1.64, 7.96, repro,
2008-05-16,-0.01, 1.50, -8.04, 2.21, 1.67, 8.03, repro,
2008-05-17,0.57, 2.57, -5.58, 2.23, 1.73, 8.20, repro,
2008-05-18,-0.54, 1.03, -11.16, 2.16, 1.66, 7.91, repro,
2008-05-19,0.41, 1.76, -5.26, 2.13, 1.63, 7.86, repro,
2008-05-20,-3.09, 0.02, 0.88, 2.17, 1.65, 8.05, repro,
2008-05-21,1.35, 2.09, -9.90, 2.13, 1.65, 7.96, repro,
2008-05-22,-0.08, -0.21, 2.10, 2.16, 1.69, 8.08, repro,
2008-05-23,0.67, 1.42, 2.53, 2.13, 1.69, 8.14, repro,
2008-05-24,0.42, -0.36, -10.52, 2.11, 1.63, 7.83, repro,
2008-05-25,-0.37, 1.46, -7.51, 2.20, 1.69, 8.03, repro,
2008-05-26,-0.35, 0.44, -0.05, 2.14, 1.67, 8.01, repro,
