PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UVFM
Station name,University_of_VA
Begin Date, 2001-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8787483057 North Latitude, -78.6936853248 East Longitude, 512.94951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-16,0.00, 0.00, 0.00, 2.34, 1.92, 8.76, repro,
2001-08-17,-3.61, -2.54, -5.97, 2.32, 1.87, 8.72, repro,
2001-08-18,-1.76, -1.38, -4.98, 2.36, 1.86, 9.04, repro,
2001-08-19,-0.93, 1.50, -4.58, 2.25, 1.77, 8.37, repro,
2001-08-20,-4.59, 3.55, 13.32, 2.75, 2.17, 10.15, repro,
2001-08-21,-1.57, 0.91, 10.03, 2.48, 1.89, 9.02, repro,
2001-08-22,-0.37, 0.57, -10.79, 2.25, 1.78, 8.45, repro,
2001-08-23,0.40, 0.77, -8.97, 2.27, 1.83, 8.39, repro,
2001-08-24,-1.75, 1.38, -8.11, 2.34, 1.77, 8.56, repro,
2001-08-25,-0.93, 1.88, -2.96, 2.30, 1.84, 8.52, repro,
2001-08-26,-1.62, 1.66, -5.14, 2.39, 1.89, 8.80, repro,
2001-08-27,-0.51, 3.74, -8.27, 2.69, 2.18, 9.97, repro,
2001-08-28,2.59, 2.76, -7.13, 2.47, 1.91, 8.98, repro,
2001-08-29,-2.48, 0.19, -1.41, 2.42, 2.04, 9.38, repro,
2001-08-30,0.72, 0.28, -13.91, 2.51, 2.01, 9.34, repro,
2001-08-31,-0.87, 2.34, -13.28, 2.58, 2.15, 9.61, repro,
2001-09-01,-0.93, 1.15, -12.02, 2.32, 1.83, 8.69, repro,
2001-09-02,-1.56, 0.09, -6.96, 2.32, 1.80, 8.60, repro,
2001-09-03,-2.09, 1.36, -6.16, 2.30, 1.86, 8.57, repro,
2001-09-04,-1.59, -1.01, -8.89, 2.91, 2.44, 11.23, repro,
2001-09-05,-1.87, 1.25, -22.00, 2.55, 1.95, 9.14, repro,
2001-09-06,-1.34, 0.50, -13.02, 2.19, 1.82, 8.21, repro,
2001-09-07,-2.46, 0.36, -5.61, 2.12, 1.71, 7.87, repro,
2001-09-08,-0.32, 1.39, -3.75, 2.21, 1.73, 8.22, repro,
2001-09-09,-0.78, -0.08, 4.92, 2.30, 1.77, 8.40, repro,
2001-09-10,-3.65, -1.68, -5.92, 2.18, 1.78, 8.32, repro,
2001-09-11,-2.80, 0.05, -3.91, 2.34, 1.78, 8.71, repro,
2001-09-12,1.30, -0.32, -17.51, 2.59, 2.02, 9.47, repro,
2001-09-13,-1.18, -0.58, -7.87, 2.20, 1.80, 8.28, repro,
2001-09-14,-1.39, -0.43, -20.59, 2.15, 1.73, 8.05, repro,
2001-09-15,-2.89, 0.65, -13.23, 2.19, 1.74, 8.11, repro,
2001-09-16,-1.64, 0.51, -7.52, 2.16, 1.73, 8.10, repro,
2001-09-17,-1.27, 1.30, -8.80, 2.19, 1.72, 8.09, repro,
2001-09-18,-2.23, 1.30, -14.40, 2.17, 1.73, 8.12, repro,
2001-09-19,-1.07, 0.98, -7.35, 2.17, 1.73, 8.17, repro,
2001-09-20,-3.76, 1.31, -14.16, 2.41, 1.91, 9.10, repro,
2001-09-21,-1.86, 0.59, -10.39, 2.19, 1.75, 8.31, repro,
2001-09-22,-2.32, -0.04, -9.11, 2.10, 1.71, 7.81, repro,
2001-09-23,-1.14, 0.31, -11.84, 2.17, 1.72, 8.13, repro,
2001-09-24,-0.52, 5.23, -7.88, 2.18, 1.78, 8.18, repro,
2001-09-25,-2.22, -0.84, -7.51, 2.34, 1.92, 9.00, repro,
2001-09-26,-3.28, 1.94, -4.43, 2.64, 2.07, 9.64, repro,
2001-09-27,-0.80, 1.86, -1.11, 3.34, 2.69, 12.83, repro,
2001-09-28,0.31, 0.22, -7.34, 2.21, 1.77, 8.26, repro,
2001-09-29,-3.24, 1.08, -1.51, 2.23, 1.74, 8.47, repro,
2001-09-30,-1.46, -0.30, -8.35, 2.19, 1.80, 8.30, repro,
2001-10-01,-0.61, 0.44, -14.84, 2.11, 1.73, 8.12, repro,
2001-10-02,-3.50, 1.99, -14.88, 2.28, 1.85, 8.44, repro,
2001-10-03,-1.14, 1.94, -10.22, 2.29, 1.82, 8.75, repro,
2001-10-04,1.44, 3.78, -12.74, 2.27, 1.89, 8.77, repro,
2001-10-05,1.83, 5.76, -18.94, 5.71, 5.25, 22.46, repro,
2001-10-11,-0.73, 1.70, -13.99, 4.16, 3.60, 15.40, repro,
2001-10-12,-0.38, 0.71, -20.37, 2.32, 1.81, 8.76, repro,
2001-10-13,-0.91, 0.84, -11.64, 2.25, 1.75, 8.20, repro,
2001-10-14,-0.90, -0.21, -8.26, 2.22, 1.77, 8.21, repro,
2001-10-15,0.73, 0.58, -14.52, 2.14, 1.75, 8.06, repro,
2001-10-16,-0.35, 0.50, -17.98, 2.34, 1.82, 8.94, repro,
2001-10-17,2.21, 0.07, -13.32, 2.49, 1.94, 9.45, repro,
2001-10-18,-1.25, 1.22, -14.97, 2.22, 1.83, 8.24, repro,
2001-10-19,-1.86, 0.56, -6.18, 2.49, 1.96, 9.76, repro,
2001-10-20,-0.61, 0.03, -0.18, 2.13, 1.73, 7.84, repro,
2001-10-21,-1.30, 1.22, -15.76, 2.32, 1.86, 8.63, repro,
2001-10-22,-1.23, 0.00, -14.06, 2.39, 1.86, 8.94, repro,
2001-10-23,-0.51, 0.79, -0.39, 2.36, 1.89, 8.83, repro,
2001-10-24,-1.37, 1.99, 7.66, 2.29, 1.88, 8.73, repro,
2001-10-25,2.52, 1.29, -11.16, 2.40, 1.82, 8.93, repro,
2001-10-26,0.02, 1.72, -15.43, 2.33, 1.84, 8.64, repro,
2001-10-27,0.29, 0.45, -14.87, 2.21, 1.79, 8.35, repro,
2001-10-28,-2.44, 1.37, -19.50, 2.26, 1.82, 8.70, repro,
2001-10-29,0.09, -0.19, -22.81, 2.20, 1.81, 8.38, repro,
2001-10-30,-0.47, 0.54, -16.75, 2.18, 1.76, 8.17, repro,
2001-10-31,-0.46, -0.06, -17.50, 2.26, 1.87, 8.48, repro,
2001-11-01,-0.47, 0.89, -7.26, 2.20, 1.83, 8.37, repro,
2001-11-02,1.45, 2.54, -15.42, 2.24, 1.78, 8.32, repro,
2001-11-03,-1.55, 0.46, -11.50, 2.40, 1.94, 9.01, repro,
2001-11-04,-1.34, 1.02, -16.14, 2.34, 1.90, 8.71, repro,
2001-11-05,2.70, -0.78, -13.79, 2.57, 2.25, 10.34, repro,
2001-11-06,-0.78, 0.37, -18.64, 2.45, 2.04, 9.75, repro,
2001-11-07,-0.30, -1.45, -20.77, 2.43, 1.96, 9.06, repro,
2001-11-08,1.03, 0.10, -13.45, 2.27, 1.86, 8.69, repro,
2001-11-09,0.20, 2.14, -13.50, 2.38, 1.97, 8.87, repro,
2001-11-10,-0.78, -0.31, -1.54, 2.29, 1.91, 8.78, repro,
2001-11-11,0.28, -2.48, -6.94, 2.14, 1.78, 8.02, repro,
2001-11-12,-1.78, -0.24, -16.68, 2.23, 1.89, 8.50, repro,
2001-11-13,-0.89, 0.53, -23.30, 2.46, 2.08, 9.18, repro,
2001-11-14,-2.39, 0.33, -15.97, 2.34, 1.94, 8.68, repro,
2001-11-15,-0.61, 0.29, -16.21, 2.22, 1.83, 8.36, repro,
2001-11-16,-1.63, 1.08, -12.11, 2.28, 1.96, 8.76, repro,
2001-11-17,-2.60, 0.49, -9.61, 2.22, 1.80, 8.35, repro,
2001-11-18,-0.33, 0.60, -15.23, 2.14, 1.71, 7.98, repro,
2001-11-19,-1.98, 2.33, -12.29, 2.29, 1.90, 8.46, repro,
2001-11-20,0.38, -1.75, -16.31, 2.36, 1.90, 8.74, repro,
2001-11-21,-1.09, -0.22, -14.80, 2.37, 1.94, 8.83, repro,
2001-11-22,-1.37, 0.46, -9.65, 2.62, 2.13, 9.81, repro,
2001-11-23,-1.40, -0.36, -7.88, 2.41, 2.02, 9.13, repro,
2001-11-24,-0.56, 0.68, -19.34, 2.56, 2.18, 9.89, repro,
2001-11-25,6.27, 2.62, -19.45, 2.44, 2.00, 9.00, repro,
2001-11-26,-1.03, -1.47, -11.59, 2.44, 2.11, 9.38, repro,
2001-11-27,-1.75, -0.08, -26.87, 2.27, 1.89, 8.45, repro,
2001-11-28,-0.43, 0.63, -23.23, 2.19, 1.90, 8.33, repro,
2001-11-29,-0.46, 0.50, -19.30, 2.16, 1.75, 7.96, repro,
2001-11-30,2.31, 1.73, -10.40, 2.25, 1.86, 8.29, repro,
2001-12-01,-0.15, -0.82, -18.22, 2.22, 1.90, 8.46, repro,
