PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FCTF
Station name,Factor_Building
Begin Date, 2017-04-27
End Date, 2021-01-11
Release Date, 2021-07-15
Reference position, 34.0665923016 North Latitude, -118.4421289815 East Longitude, 150.45222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-27,-206.90, -605.65, -252.92, 51.71, 109.39, 207.14, repro,
2017-04-28,-333.32, -797.59, -846.10, 40.62, 77.80, 243.25, repro,
2017-04-29,119.60, -774.10, -317.85, 67.62, 80.93, 311.45, repro,
2017-04-30,3.29, -887.66, -540.68, 41.99, 75.94, 287.69, repro,
2017-05-01,-72.70, -774.22, -1316.65, 33.50, 55.01, 188.97, repro,
2017-05-02,-337.56, -1022.99, -1311.84, 32.51, 59.86, 205.49, repro,
2017-05-03,-213.44, -703.07, -420.72, 34.08, 58.24, 201.33, repro,
2017-05-04,-175.31, -591.15, -900.62, 32.96, 72.60, 189.32, repro,
2017-05-05,-241.04, -834.01, -1418.54, 43.24, 73.12, 171.06, repro,
2017-05-06,-109.98, -542.00, -630.51, 47.37, 80.07, 202.50, repro,
2017-05-07,-93.35, -566.80, -209.75, 45.73, 85.25, 226.53, repro,
2017-05-08,79.30, -1041.67, -894.82, 38.28, 70.24, 264.73, repro,
2017-05-09,-137.38, -580.83, 309.01, 53.92, 88.05, 301.38, repro,
2017-05-10,-165.03, -707.98, 58.68, 45.37, 79.68, 243.09, repro,
2017-05-11,-212.60, -668.74, 185.93, 52.10, 84.41, 261.03, repro,
2017-05-12,-126.95, -759.78, -355.09, 41.91, 71.20, 214.66, repro,
2017-05-13,-205.45, -688.32, 475.29, 42.02, 64.76, 231.47, repro,
2017-05-14,-255.56, -680.12, -755.84, 33.02, 49.96, 173.31, repro,
2017-05-15,-279.22, -937.87, -1007.01, 46.06, 63.99, 231.27, repro,
2017-05-16,0.00, 0.00, -345.28, 7.81, 18.21, 59.22, repro,
2017-05-17,24.32, 29.91, -450.90, 3.94, 9.11, 29.64, repro,
2017-05-18,16.60, 43.07, -371.28, 4.18, 9.60, 30.97, repro,
2017-05-19,31.36, 19.02, -473.38, 3.82, 8.48, 28.10, repro,
2017-05-20,18.25, 4.26, -444.50, 4.06, 9.41, 30.02, repro,
2017-05-21,20.56, 40.04, -420.13, 4.01, 8.74, 28.31, repro,
2017-05-22,30.45, 53.12, -378.66, 3.74, 8.27, 28.18, repro,
2017-05-23,21.68, 50.26, -413.81, 3.71, 8.02, 27.18, repro,
2017-05-24,28.02, 51.32, -400.94, 3.97, 8.44, 28.77, repro,
2017-05-25,9.12, 68.45, -353.09, 3.96, 8.62, 28.93, repro,
2017-05-26,17.93, 62.76, -379.63, 3.96, 8.38, 27.98, repro,
2017-05-27,13.36, 55.35, -379.40, 3.94, 9.11, 29.35, repro,
2017-05-28,13.20, 61.49, -359.65, 4.07, 8.86, 29.11, repro,
2017-05-29,8.42, 71.06, -351.10, 3.95, 8.42, 28.07, repro,
2017-05-30,7.54, 57.17, -390.79, 4.04, 8.43, 27.14, repro,
2017-05-31,13.72, 60.32, -378.61, 4.24, 9.50, 30.13, repro,
2017-06-01,12.54, 69.67, -315.88, 4.01, 8.94, 29.93, repro,
2017-06-02,21.43, 14.67, -498.18, 3.85, 9.43, 28.86, repro,
2017-06-03,16.28, 40.38, -362.38, 4.28, 9.51, 31.18, repro,
2017-06-04,6.13, 64.55, -346.00, 3.90, 8.14, 27.32, repro,
2017-06-05,8.87, 21.87, -450.43, 3.84, 8.96, 28.57, repro,
2017-06-06,15.32, 55.96, -399.51, 3.99, 8.67, 27.77, repro,
2017-06-07,14.07, 56.75, -400.36, 4.22, 8.87, 28.89, repro,
2017-06-08,18.94, 26.17, -414.74, 4.14, 9.40, 29.87, repro,
2017-06-09,3.67, 75.69, -266.67, 4.29, 9.69, 30.75, repro,
2017-06-10,7.42, 49.43, -423.29, 3.88, 8.20, 26.89, repro,
2017-06-11,12.55, 57.32, -351.14, 3.93, 8.28, 27.84, repro,
2017-06-12,10.17, 47.22, -368.99, 4.07, 8.77, 29.86, repro,
2017-06-13,4.67, 63.63, -298.45, 4.27, 8.94, 29.98, repro,
2017-06-14,17.79, 69.12, -348.83, 3.79, 7.69, 25.53, repro,
2017-06-15,3.21, 37.69, -391.56, 4.23, 9.49, 30.50, repro,
2017-06-16,-24.79, -4.18, -397.76, 4.21, 9.13, 30.78, repro,
2017-06-17,0.01, 84.99, -300.42, 4.14, 8.16, 27.80, repro,
2017-06-18,9.38, 64.51, -326.89, 3.97, 8.19, 27.30, repro,
2017-06-19,6.81, 71.59, -350.92, 4.01, 8.56, 28.51, repro,
2017-06-20,14.74, 55.96, -358.83, 3.99, 9.22, 28.87, repro,
2017-06-21,-1.16, 64.56, -327.89, 3.98, 8.19, 27.10, repro,
2017-06-22,2.87, 50.81, -380.77, 3.89, 8.40, 29.19, repro,
2017-06-23,8.45, 59.03, -405.87, 3.87, 8.20, 27.14, repro,
2017-06-24,3.01, 47.48, -382.34, 4.17, 9.02, 29.32, repro,
2017-06-25,8.09, 81.71, -293.57, 4.15, 8.84, 28.57, repro,
2017-06-26,-1.83, 50.87, -333.63, 4.13, 9.33, 29.03, repro,
2017-06-27,8.13, 36.99, -428.47, 3.97, 8.85, 30.05, repro,
2017-06-28,0.63, 43.28, -376.28, 4.27, 9.09, 28.88, repro,
2017-06-29,5.85, 49.21, -422.21, 4.21, 9.45, 28.87, repro,
2017-06-30,1.95, 76.73, -359.78, 4.59, 9.63, 30.21, repro,
2017-07-01,6.03, 62.85, -349.02, 4.24, 9.42, 29.28, repro,
2017-07-02,15.06, 38.61, -437.25, 4.04, 8.87, 28.56, repro,
2017-07-03,16.73, 76.32, -313.04, 4.22, 8.90, 28.56, repro,
2017-07-04,12.17, 69.13, -398.12, 4.13, 9.03, 28.69, repro,
2017-07-05,6.62, 65.10, -384.78, 4.09, 8.57, 27.83, repro,
2017-07-06,14.71, 97.91, -252.74, 4.18, 8.76, 29.60, repro,
2017-07-07,4.79, 56.90, -317.61, 4.50, 10.22, 31.32, repro,
2017-07-08,9.88, 61.33, -373.68, 4.07, 8.81, 28.05, repro,
2017-07-09,9.64, 75.22, -304.72, 4.15, 8.77, 30.37, repro,
2017-07-10,10.72, 41.41, -356.56, 4.37, 10.11, 28.98, repro,
2017-07-11,15.04, 76.04, -354.76, 3.92, 8.06, 26.93, repro,
2017-07-12,4.53, 75.02, -334.13, 4.10, 8.72, 28.99, repro,
2017-07-13,-8.53, 39.76, -403.40, 4.74, 10.84, 31.78, repro,
2017-07-14,-2.50, 92.91, -256.06, 4.03, 8.66, 30.13, repro,
2017-07-15,30.57, 53.18, -426.72, 4.12, 9.32, 29.04, repro,
2017-07-16,14.76, 68.71, -401.81, 3.93, 8.34, 27.71, repro,
2017-07-17,10.20, 41.25, -428.57, 3.89, 8.48, 28.47, repro,
2017-07-18,15.29, 96.04, -323.09, 3.90, 8.07, 27.58, repro,
2017-07-19,-5.18, 57.65, -430.21, 4.00, 8.68, 27.83, repro,
2017-07-20,-0.83, 64.75, -392.96, 4.01, 8.89, 28.18, repro,
2017-07-21,9.09, 86.14, -351.19, 3.92, 7.94, 27.48, repro,
2017-07-22,6.39, 70.62, -382.60, 3.88, 7.99, 26.96, repro,
2017-07-23,1.68, 67.84, -455.15, 3.94, 8.91, 27.73, repro,
2017-07-24,-6.34, 20.93, -452.51, 3.89, 8.52, 28.44, repro,
2017-07-25,-13.14, 75.25, -309.46, 4.22, 9.20, 30.49, repro,
2017-07-26,6.18, 93.59, -282.80, 4.06, 8.21, 28.59, repro,
2017-07-27,-5.23, 69.03, -365.44, 3.89, 8.12, 27.52, repro,
2017-07-28,2.74, 95.97, -300.49, 3.80, 7.79, 27.65, repro,
2017-07-29,13.82, 86.97, -322.21, 3.75, 8.00, 27.10, repro,
2017-07-30,-5.03, 60.56, -397.17, 4.11, 9.14, 29.32, repro,
2017-07-31,11.30, 79.79, -343.39, 3.85, 8.08, 27.38, repro,
2017-08-01,0.58, 73.15, -363.59, 4.01, 8.79, 29.33, repro,
2017-08-02,9.58, 62.18, -416.68, 3.85, 8.11, 28.25, repro,
2017-08-03,-3.19, 53.07, -362.67, 4.19, 8.95, 30.26, repro,
2017-08-04,-6.84, 44.54, -454.31, 4.08, 9.00, 29.18, repro,
2017-08-05,-8.37, 55.61, -360.67, 3.97, 8.41, 29.03, repro,
2017-08-06,6.16, 52.84, -406.09, 4.05, 8.70, 28.31, repro,
2017-08-07,14.74, 58.05, -419.73, 4.03, 8.45, 28.18, repro,
2017-08-08,8.21, 40.65, -389.54, 4.32, 10.18, 30.35, repro,
2017-08-09,1.87, 72.92, -369.85, 4.06, 9.25, 29.12, repro,
2017-08-10,0.21, 73.71, -330.28, 4.05, 8.28, 28.78, repro,
2017-08-11,5.42, 70.12, -389.33, 4.19, 9.58, 30.25, repro,
2017-08-12,9.69, 64.02, -386.06, 4.09, 8.58, 29.01, repro,
2017-08-13,-1.82, 84.68, -307.07, 4.13, 8.51, 28.54, repro,
2017-08-14,12.29, 41.89, -460.64, 4.09, 9.00, 29.17, repro,
2017-08-15,6.68, 26.48, -494.46, 3.80, 8.64, 27.65, repro,
2017-08-16,11.93, 71.84, -363.18, 4.07, 8.61, 29.11, repro,
2017-08-17,6.11, 62.34, -372.44, 4.51, 9.74, 30.75, repro,
2017-08-18,7.10, 92.53, -334.29, 4.10, 8.39, 27.62, repro,
2017-08-19,1.88, 76.68, -369.36, 3.97, 8.60, 28.50, repro,
2017-08-20,-4.54, 27.44, -484.71, 4.10, 9.26, 29.71, repro,
2017-08-21,17.44, 43.79, -465.13, 3.95, 8.99, 28.79, repro,
2017-08-22,10.24, 68.25, -379.28, 4.05, 8.73, 28.06, repro,
2017-08-23,1.40, 81.00, -368.12, 4.08, 8.77, 28.13, repro,
2017-08-24,4.60, 63.85, -442.36, 4.00, 8.47, 28.33, repro,
2017-08-25,8.69, 60.68, -393.76, 4.10, 9.23, 30.72, repro,
2017-08-26,0.24, 79.61, -321.93, 4.12, 8.75, 29.95, repro,
2017-08-27,1.52, 66.53, -415.89, 4.00, 8.52, 27.27, repro,
2017-08-28,1.86, 44.69, -391.81, 4.54, 10.25, 31.89, repro,
2017-08-29,-5.91, 72.29, -400.22, 3.96, 8.23, 27.19, repro,
2017-08-30,3.92, 59.53, -360.36, 4.15, 9.36, 31.03, repro,
2017-08-31,11.60, 81.94, -315.79, 4.21, 9.61, 33.55, repro,
2017-09-01,24.75, 49.92, -427.26, 4.21, 9.81, 32.52, repro,
2017-09-02,1.58, 98.36, -271.13, 4.15, 8.71, 30.10, repro,
2017-09-03,-8.29, 127.40, -294.07, 4.18, 9.41, 30.87, repro,
2017-09-04,2.15, 58.64, -405.43, 4.13, 9.32, 30.46, repro,
2017-09-05,-0.44, 54.93, -418.87, 4.13, 9.43, 30.60, repro,
2017-09-06,-1.56, 75.72, -340.46, 4.10, 8.85, 29.71, repro,
2017-09-07,9.74, 53.19, -422.88, 4.28, 9.85, 30.98, repro,
2017-09-08,-8.24, 64.73, -325.17, 4.34, 10.02, 33.60, repro,
2017-09-09,-13.12, 49.08, -439.13, 4.49, 10.28, 32.11, repro,
2017-09-10,2.53, 69.80, -330.29, 4.06, 8.84, 30.59, repro,
2017-09-11,3.35, 62.11, -387.01, 4.23, 9.23, 30.72, repro,
2017-09-12,-11.98, 85.04, -286.78, 4.30, 9.12, 30.78, repro,
2017-09-13,-12.19, 65.55, -387.61, 4.37, 9.87, 30.42, repro,
2017-09-14,-5.83, 85.73, -371.49, 4.40, 9.31, 30.15, repro,
2017-09-15,-8.87, 95.26, -299.33, 4.22, 9.04, 30.00, repro,
2017-09-16,-6.54, 60.52, -376.10, 4.15, 9.25, 29.72, repro,
2017-09-17,-9.95, 86.81, -379.48, 4.32, 9.40, 29.69, repro,
2017-09-18,-6.45, 81.82, -361.29, 4.14, 9.20, 29.19, repro,
2017-09-19,-15.42, 65.06, -393.24, 4.59, 10.64, 31.76, repro,
2017-09-20,-9.05, 87.61, -323.22, 4.20, 8.65, 28.98, repro,
2017-09-21,-18.87, 58.03, -349.98, 4.15, 9.06, 29.62, repro,
2017-09-22,-20.16, 78.93, -343.91, 4.01, 8.82, 29.29, repro,
2017-09-23,-11.95, 82.05, -387.10, 4.01, 8.79, 28.79, repro,
2017-09-24,-15.00, 67.00, -387.56, 4.04, 8.66, 28.24, repro,
2017-09-25,-14.20, 69.17, -391.38, 4.19, 9.28, 29.05, repro,
2017-09-26,-12.21, 23.29, -479.08, 4.47, 10.38, 32.33, repro,
2017-09-27,-9.47, 27.25, -492.97, 3.98, 9.10, 28.31, repro,
2017-09-28,-14.11, 58.44, -395.50, 3.92, 9.02, 29.87, repro,
2017-09-29,-18.94, 60.18, -356.14, 4.15, 9.93, 31.74, repro,
2017-09-30,-12.25, 79.71, -358.44, 3.94, 8.22, 27.35, repro,
2017-10-01,-18.42, 75.33, -394.00, 4.15, 8.45, 27.75, repro,
2017-10-02,-12.69, 71.59, -366.68, 4.11, 8.67, 30.02, repro,
2017-10-03,-24.38, 63.52, -390.79, 4.25, 8.99, 29.67, repro,
2017-10-04,-25.51, 103.47, -315.55, 4.19, 8.73, 30.18, repro,
2017-10-05,-16.18, 82.19, -319.25, 4.40, 9.91, 32.24, repro,
2017-10-06,-14.87, 20.17, -493.50, 4.56, 11.41, 34.64, repro,
2017-10-07,-19.39, 58.28, -383.78, 4.16, 9.71, 30.04, repro,
2017-10-08,-24.23, 77.07, -362.06, 4.07, 9.19, 29.25, repro,
2017-10-09,-20.39, 78.91, -331.61, 3.99, 8.70, 29.20, repro,
2017-10-10,-16.18, 64.77, -369.10, 4.03, 9.23, 28.44, repro,
2017-10-11,-12.40, -17.83, -580.25, 4.25, 11.42, 32.40, repro,
2017-10-12,-19.26, 35.23, -428.15, 4.13, 9.79, 29.91, repro,
2017-10-13,-5.48, 52.42, -477.19, 4.25, 10.17, 30.42, repro,
2017-10-14,-19.22, 93.18, -332.34, 3.98, 8.78, 28.89, repro,
2017-10-15,-11.09, 70.18, -384.20, 4.24, 9.75, 30.80, repro,
2017-10-16,-21.78, 75.11, -374.13, 4.07, 9.08, 28.10, repro,
2017-10-17,-34.44, 56.85, -341.02, 4.49, 10.69, 34.25, repro,
2017-10-18,-32.09, 44.70, -427.36, 4.37, 10.11, 31.49, repro,
2017-10-19,-14.41, 79.23, -383.83, 4.20, 9.29, 30.63, repro,
2017-10-20,-26.25, 58.15, -373.09, 4.32, 8.98, 28.81, repro,
2017-10-21,-28.99, 64.15, -403.49, 4.01, 9.45, 29.85, repro,
2017-10-22,-27.09, 95.74, -360.80, 4.18, 9.31, 30.95, repro,
2017-10-23,-33.45, 81.45, -390.88, 4.18, 8.63, 28.14, repro,
2017-10-24,-25.85, 75.18, -382.96, 4.12, 8.92, 29.42, repro,
2017-10-25,-30.48, 73.90, -368.30, 4.24, 9.35, 31.14, repro,
2017-10-26,-28.44, 94.22, -330.14, 4.07, 8.87, 30.11, repro,
2017-10-27,-38.58, 61.88, -412.90, 4.59, 10.67, 32.98, repro,
2017-10-28,-23.83, 66.62, -365.81, 4.29, 10.10, 30.68, repro,
2017-10-29,-23.42, 77.10, -437.78, 4.17, 9.25, 30.18, repro,
2017-10-30,-28.56, 56.38, -410.12, 4.20, 10.22, 30.93, repro,
2017-10-31,-35.44, 75.90, -350.93, 4.29, 9.20, 29.34, repro,
2017-11-01,-35.76, 120.12, -224.29, 4.50, 9.55, 31.21, repro,
2017-11-02,-34.16, 7.60, -478.57, 4.64, 9.74, 30.93, repro,
2017-11-03,-28.46, 79.96, -375.54, 4.42, 9.92, 30.71, repro,
2017-11-04,-33.34, 82.78, -341.40, 4.23, 9.30, 31.75, repro,
2017-11-05,-21.57, 62.68, -407.99, 4.45, 10.73, 32.18, repro,
2017-11-06,-26.30, 59.80, -406.38, 4.35, 10.18, 30.33, repro,
2017-11-07,-34.80, 90.43, -333.72, 4.57, 10.27, 31.18, repro,
2017-11-08,-34.25, 112.45, -295.21, 4.21, 9.56, 29.85, repro,
2017-11-09,-33.21, 77.25, -358.33, 4.50, 10.56, 34.12, repro,
2017-11-10,-34.87, 74.55, -342.58, 4.42, 10.70, 33.04, repro,
2017-11-11,-29.66, 70.14, -358.56, 4.38, 10.00, 32.53, repro,
2017-11-12,-35.12, 98.19, -292.87, 4.44, 9.52, 29.86, repro,
2017-11-13,-26.48, 91.96, -353.26, 4.10, 8.92, 28.92, repro,
2017-11-14,-44.45, 92.57, -299.35, 4.16, 9.28, 30.61, repro,
2017-11-15,-30.34, 78.98, -366.77, 4.20, 9.14, 30.03, repro,
2017-11-16,-32.79, 50.45, -338.90, 4.61, 12.27, 33.90, repro,
2017-11-17,-29.04, 90.90, -269.44, 4.20, 9.94, 31.31, repro,
2017-11-18,-26.22, 60.44, -360.04, 4.50, 10.41, 33.59, repro,
2017-11-19,-32.18, 94.61, -372.63, 4.10, 8.66, 29.44, repro,
2017-11-20,-16.12, 48.92, -447.32, 4.43, 10.75, 31.69, repro,
2017-11-21,-44.91, 89.24, -342.54, 4.31, 9.32, 31.20, repro,
2017-11-22,-34.34, 96.06, -292.07, 4.34, 9.58, 31.91, repro,
2017-11-23,-22.27, 91.32, -283.04, 4.20, 9.19, 31.78, repro,
2017-11-24,-27.41, 109.12, -288.79, 4.39, 8.98, 31.16, repro,
2017-11-25,-39.93, 96.74, -320.82, 4.53, 10.51, 33.28, repro,
2017-11-26,-37.72, 88.36, -360.02, 4.20, 9.75, 29.98, repro,
2017-11-27,-27.08, 65.65, -365.88, 4.62, 11.44, 34.78, repro,
2017-11-28,-34.24, 99.68, -251.35, 4.38, 10.04, 32.33, repro,
2017-11-29,-30.40, 67.25, -402.79, 4.15, 9.58, 31.26, repro,
2017-11-30,-22.87, 85.33, -368.50, 4.24, 10.46, 33.15, repro,
2017-12-01,-32.62, 97.85, -319.58, 4.33, 9.91, 31.14, repro,
2017-12-02,-36.24, 129.55, -212.33, 4.24, 9.57, 29.26, repro,
2017-12-03,-37.36, 120.56, -176.02, 4.10, 8.96, 29.06, repro,
2017-12-04,-37.74, 90.56, -322.53, 4.08, 8.89, 29.63, repro,
2017-12-05,-44.37, 115.39, -298.67, 4.24, 8.93, 29.92, repro,
2017-12-06,-25.83, 97.42, -339.77, 4.43, 9.34, 31.28, repro,
2017-12-07,-24.28, 92.90, -331.37, 4.32, 9.60, 30.71, repro,
2017-12-08,-40.34, 85.99, -295.79, 4.21, 9.95, 30.85, repro,
2017-12-09,-41.25, 103.30, -272.56, 4.30, 9.77, 30.48, repro,
2017-12-10,-46.93, 119.46, -207.74, 4.12, 8.67, 29.35, repro,
2017-12-11,-24.09, 103.50, -274.08, 4.37, 9.92, 32.79, repro,
2017-12-12,-27.82, 86.80, -369.60, 4.38, 9.83, 31.17, repro,
2017-12-13,-48.85, 89.77, -301.39, 4.07, 9.14, 29.33, repro,
2017-12-14,-47.97, 103.39, -244.10, 4.18, 9.38, 30.17, repro,
2017-12-15,-45.13, 116.41, -226.15, 4.29, 9.18, 29.82, repro,
2017-12-16,-42.02, 86.90, -268.72, 4.36, 10.10, 32.37, repro,
2017-12-17,-32.64, 74.55, -334.44, 4.60, 11.12, 33.63, repro,
2017-12-18,-43.67, 109.19, -263.37, 4.27, 9.54, 30.18, repro,
2017-12-19,-53.55, 115.34, -285.78, 4.27, 9.60, 30.59, repro,
2017-12-20,-52.96, 99.29, -256.05, 4.12, 9.58, 29.70, repro,
2017-12-21,-44.76, 92.42, -261.74, 4.48, 9.35, 29.97, repro,
2017-12-22,-46.63, 93.26, -311.77, 4.17, 8.48, 29.05, repro,
2017-12-23,-43.60, 55.40, -368.90, 4.48, 10.70, 34.08, repro,
2017-12-24,-45.72, 79.52, -342.61, 4.57, 10.74, 34.11, repro,
2017-12-25,-47.40, 104.89, -221.24, 4.05, 8.42, 29.13, repro,
2017-12-26,-45.73, 114.86, -202.57, 4.20, 8.91, 29.73, repro,
2017-12-27,-36.08, 67.25, -343.87, 4.36, 10.67, 32.14, repro,
2017-12-28,-41.65, 97.46, -304.34, 4.37, 9.54, 30.70, repro,
2017-12-29,-49.30, 102.44, -266.01, 4.20, 8.71, 28.92, repro,
2017-12-30,-44.10, 104.76, -294.36, 4.71, 10.17, 32.05, repro,
2017-12-31,-35.04, 96.68, -243.13, 4.53, 9.76, 33.32, repro,
2018-01-01,-37.84, 135.31, -183.90, 4.37, 9.07, 29.87, repro,
2018-01-02,-42.80, 82.60, -303.18, 4.34, 9.79, 31.09, repro,
2018-01-03,-39.46, 80.95, -337.25, 4.28, 9.54, 30.29, repro,
2018-01-04,-54.41, 113.03, -198.43, 4.43, 9.49, 31.22, repro,
2018-01-05,-32.22, 71.52, -293.04, 4.51, 10.46, 33.02, repro,
2018-01-06,-48.63, 95.50, -212.96, 4.22, 9.56, 31.01, repro,
2018-01-07,-44.99, 85.19, -320.14, 4.65, 11.20, 34.43, repro,
2018-01-08,-60.31, 88.07, -220.51, 4.42, 9.92, 32.58, repro,
2018-01-09,-50.19, 76.46, -210.67, 4.36, 10.57, 33.98, repro,
2018-01-10,-49.18, 68.59, -301.57, 3.97, 9.53, 31.65, repro,
2018-01-11,-52.48, 97.52, -246.68, 4.22, 9.63, 31.07, repro,
2018-01-12,-50.46, 105.69, -191.14, 4.17, 8.91, 31.40, repro,
2018-01-13,-36.47, 107.64, -213.42, 4.34, 9.31, 30.39, repro,
2018-01-14,-53.49, 98.08, -253.18, 4.06, 8.92, 29.24, repro,
2018-01-15,-50.76, 62.05, -328.58, 4.33, 9.84, 31.16, repro,
2018-01-16,-55.05, 102.29, -190.13, 4.14, 9.22, 30.03, repro,
2018-01-17,-39.26, 80.96, -257.75, 4.47, 10.35, 33.15, repro,
2018-01-18,-37.54, 112.21, -171.34, 4.39, 9.37, 31.37, repro,
2018-01-19,-38.80, 82.11, -242.04, 4.19, 9.26, 30.26, repro,
2018-01-20,-49.01, 86.94, -265.95, 4.04, 8.65, 29.37, repro,
2018-01-21,-54.80, 64.53, -263.66, 4.26, 9.34, 30.88, repro,
2018-01-22,-46.22, 68.94, -281.49, 4.68, 11.65, 34.04, repro,
2018-01-23,-52.85, 102.84, -192.92, 4.22, 9.10, 29.36, repro,
2018-01-24,-43.88, 95.96, -229.85, 4.58, 10.91, 33.57, repro,
2018-01-25,-59.39, 69.20, -230.90, 4.27, 9.70, 30.69, repro,
2018-01-26,-57.18, 123.26, -206.62, 4.30, 9.01, 29.77, repro,
2018-01-27,-44.57, 119.15, -174.63, 4.22, 8.82, 29.62, repro,
2018-01-28,-60.21, 128.30, -198.43, 4.32, 9.50, 29.62, repro,
2018-01-29,-59.39, 115.53, -182.48, 4.43, 9.84, 30.79, repro,
2018-01-30,-54.26, 99.19, -196.73, 4.44, 10.05, 32.07, repro,
2018-01-31,-51.83, 95.97, -286.58, 4.40, 10.17, 32.48, repro,
2018-02-01,-57.61, 124.09, -241.01, 4.23, 8.61, 29.09, repro,
2018-02-02,-50.32, 76.83, -325.28, 4.55, 10.07, 31.70, repro,
2018-02-03,-52.15, 104.23, -211.88, 4.27, 9.72, 31.75, repro,
2018-02-04,-52.88, 121.32, -167.24, 4.48, 9.73, 31.77, repro,
2018-02-05,-67.93, 131.01, -128.42, 4.46, 9.67, 30.89, repro,
2018-02-06,-57.64, 120.51, -146.43, 4.52, 9.47, 31.74, repro,
2018-02-07,-68.13, 113.89, -235.18, 4.27, 9.48, 30.78, repro,
2018-02-08,-56.81, 124.45, -233.56, 4.35, 9.92, 32.22, repro,
2018-02-09,-61.18, 125.91, -237.27, 4.42, 10.10, 32.07, repro,
2018-02-10,-44.41, 101.86, -306.14, 4.40, 9.49, 30.06, repro,
2018-02-11,-54.37, 116.51, -256.68, 4.43, 9.92, 32.03, repro,
2018-02-12,-55.27, 101.99, -263.93, 4.12, 9.41, 30.39, repro,
2018-02-13,-75.45, 122.94, -236.86, 4.38, 10.04, 31.92, repro,
2018-02-14,-66.65, 99.63, -266.35, 4.54, 12.01, 34.44, repro,
2018-02-15,-55.79, 124.83, -276.62, 4.52, 10.08, 30.93, repro,
2018-02-16,-63.83, 116.96, -255.56, 4.28, 9.82, 31.18, repro,
2018-02-17,-63.81, 139.72, -176.68, 4.34, 9.68, 31.89, repro,
2018-02-18,-62.48, 140.06, -214.02, 4.36, 9.89, 31.51, repro,
2018-02-19,-63.37, 133.62, -200.94, 4.38, 9.93, 31.56, repro,
2018-02-20,-65.29, 136.49, -185.26, 4.38, 9.93, 31.46, repro,
2018-02-21,-57.09, 95.17, -348.81, 4.16, 9.36, 29.69, repro,
2018-02-22,-56.96, 99.07, -303.09, 4.10, 9.05, 29.24, repro,
2018-02-23,-63.35, 150.80, -195.14, 4.33, 9.47, 30.76, repro,
2018-02-24,-61.87, 137.04, -263.16, 4.28, 9.33, 30.54, repro,
2018-02-25,-71.69, 142.36, -188.12, 4.49, 9.97, 32.03, repro,
2018-02-26,-59.87, 130.02, -266.88, 4.07, 9.43, 29.95, repro,
2018-02-27,-52.94, 94.16, -332.05, 4.09, 9.47, 30.85, repro,
2018-02-28,-67.63, 117.70, -259.92, 4.26, 9.23, 30.55, repro,
2018-03-01,-69.09, 110.26, -266.17, 4.13, 10.08, 30.31, repro,
2018-03-02,-62.17, 112.91, -192.39, 4.36, 10.01, 30.68, repro,
2018-03-03,-68.67, 123.89, -161.46, 4.15, 9.25, 29.16, repro,
2018-03-04,-78.43, 144.47, -127.65, 4.11, 9.23, 29.96, repro,
2018-03-05,-66.14, 114.51, -267.90, 4.16, 9.08, 29.51, repro,
2018-03-06,-64.13, 126.95, -250.69, 4.37, 9.59, 30.46, repro,
2018-03-07,-69.82, 139.55, -185.08, 4.50, 10.36, 32.54, repro,
2018-03-08,-70.04, 117.61, -228.84, 4.63, 11.14, 33.15, repro,
2018-03-09,-79.92, 131.22, -248.02, 4.54, 10.23, 31.87, repro,
2018-03-10,-80.70, 151.46, -214.28, 4.18, 9.47, 30.11, repro,
2018-03-11,-66.59, 160.37, -118.20, 4.21, 9.76, 30.53, repro,
2018-03-12,-77.89, 131.27, -170.57, 4.28, 9.55, 30.55, repro,
2018-03-13,-68.00, 132.54, -197.79, 4.18, 8.56, 28.76, repro,
2018-03-14,-71.51, 129.15, -167.13, 4.30, 10.09, 32.10, repro,
2018-03-15,-82.44, 129.11, -215.39, 4.29, 9.08, 30.22, repro,
2018-03-16,-81.68, 163.21, -125.97, 4.31, 8.82, 30.50, repro,
2018-03-17,-79.49, 101.83, -261.97, 4.33, 10.16, 31.72, repro,
2018-03-18,-81.18, 142.63, -197.11, 4.33, 9.63, 30.55, repro,
2018-03-19,-77.94, 103.45, -246.14, 4.06, 9.15, 29.70, repro,
2018-03-20,-61.10, 137.25, -203.68, 4.25, 9.28, 29.77, repro,
2018-03-21,-73.92, 109.56, -230.41, 4.10, 9.68, 30.69, repro,
2018-03-22,-80.15, 119.38, -191.11, 4.40, 10.62, 34.35, repro,
2018-03-23,-72.37, 147.72, -134.59, 4.14, 8.96, 30.89, repro,
2018-03-24,-90.58, 154.02, -111.78, 4.17, 9.56, 28.85, repro,
2018-03-25,-70.58, 117.17, -236.93, 4.59, 10.44, 31.79, repro,
2018-03-26,-66.47, 105.54, -225.48, 4.22, 8.85, 29.23, repro,
2018-03-27,-76.11, 91.24, -290.22, 4.26, 9.88, 30.36, repro,
2018-03-28,-78.81, 148.07, -163.78, 4.31, 8.64, 29.03, repro,
2018-03-29,-77.21, 141.73, -208.80, 4.20, 8.67, 28.50, repro,
2018-03-30,-66.57, 107.98, -248.20, 4.68, 9.67, 30.87, repro,
