PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDPP
Station name,Costambar_DR2019
Begin Date, 2021-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8113079363 North Latitude, -70.7132434708 East Longitude, -26.62823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-28,0.00, 0.00, 0.00, 3.00, 3.28, 10.72, suppf,
2021-10-29,0.65, -2.07, 2.27, 3.10, 3.34, 11.10, suppf,
2021-10-30,-0.21, -0.95, 19.06, 3.01, 3.25, 10.70, suppf,
2021-10-31,-0.11, 0.05, -0.29, 1.65, 1.77, 8.27, suppf,
2021-11-01,0.66, 1.11, 3.03, 2.11, 2.47, 10.76, suppf,
2021-11-02,1.82, -3.89, 20.48, 2.30, 2.60, 12.28, suppf,
2021-11-03,2.61, -1.21, 8.41, 1.98, 2.13, 9.68, suppf,
2021-11-04,-0.96, -1.49, -6.78, 2.29, 2.66, 11.15, suppf,
2021-11-05,0.75, 2.38, -2.35, 2.44, 2.64, 11.25, suppf,
2021-11-06,1.54, -1.15, -2.76, 2.22, 2.40, 11.27, suppf,
2021-11-07,-0.77, -0.06, 2.74, 2.30, 2.64, 11.54, suppf,
2021-11-08,-0.20, -2.55, -6.08, 2.44, 2.75, 11.64, suppf,
2021-11-09,-0.90, -0.91, -1.45, 2.02, 2.30, 10.43, suppf,
2021-11-10,-0.44, -1.90, 5.50, 1.93, 2.06, 9.30, suppf,
2021-11-11,-1.31, -2.44, 10.04, 1.91, 2.09, 9.53, suppf,
2021-11-12,-3.29, -0.60, -19.03, 2.04, 2.20, 9.99, suppf,
2021-11-13,-0.33, -0.66, 1.23, 2.21, 2.36, 10.44, suppf,
2021-11-14,2.43, 0.91, -8.22, 2.45, 2.80, 13.17, suppf,
2021-11-15,-0.29, 1.72, -15.08, 2.07, 2.24, 10.50, suppf,
2021-11-16,1.79, 0.32, -10.71, 2.03, 2.17, 10.09, suppf,
2021-11-17,-0.30, 1.41, 0.68, 2.29, 2.75, 11.70, suppf,
2021-11-18,2.70, 4.88, -0.76, 2.41, 2.70, 12.32, suppf,
2021-11-19,1.33, -0.10, -3.95, 1.85, 2.05, 9.45, suppf,
2021-11-20,2.33, -2.47, 4.27, 1.93, 2.15, 9.92, suppf,
2021-11-21,-0.63, -0.93, -2.49, 2.22, 2.41, 11.40, suppf,
2021-11-22,0.90, -3.49, -3.85, 2.49, 2.88, 12.10, suppf,
2021-11-23,-0.80, -2.61, 0.66, 2.04, 2.30, 10.83, suppf,
2021-11-24,-1.08, -0.16, -2.01, 2.09, 2.36, 11.17, suppf,
2021-11-25,1.47, -1.03, 12.16, 2.27, 2.46, 11.65, suppf,
2021-11-26,2.75, -3.56, -10.17, 1.86, 2.03, 9.54, suppf,
2021-11-27,3.24, -2.23, 5.54, 2.12, 2.26, 10.22, suppf,
2021-11-28,1.75, 0.26, 5.33, 1.62, 1.74, 8.15, suppf,
2021-11-29,2.04, 1.05, 5.03, 1.64, 1.76, 8.27, suppf,
2021-11-30,0.58, -2.29, -3.28, 1.67, 1.79, 8.45, suppf,
2021-12-01,0.61, -0.91, -5.09, 1.63, 1.74, 8.21, suppf,
2021-12-02,1.74, 2.78, -2.97, 1.65, 1.79, 8.43, suppf,
2021-12-03,1.16, 1.30, 1.90, 1.66, 1.80, 8.35, suppf,
2021-12-04,-1.47, 1.05, -0.61, 1.72, 1.83, 8.74, suppf,
2021-12-05,2.29, 5.63, 8.45, 1.76, 1.91, 8.99, suppf,
2021-12-06,-3.96, 2.65, -8.68, 1.71, 1.86, 8.90, suppf,
2021-12-07,3.47, 0.84, -3.86, 1.78, 1.88, 9.21, suppf,
2021-12-08,3.05, 1.54, 1.95, 1.67, 1.85, 8.74, suppf,
2021-12-09,2.55, -0.46, -0.67, 1.68, 1.83, 8.49, suppf,
2021-12-10,2.11, 1.57, 11.54, 1.80, 2.06, 9.37, suppf,
2021-12-11,4.34, -1.34, -9.32, 1.74, 1.93, 9.14, suppf,
2021-12-12,0.90, -1.93, -0.57, 1.96, 2.16, 10.19, suppf,
2021-12-13,0.54, 1.84, -16.46, 1.79, 1.91, 9.23, suppf,
2021-12-14,1.04, 0.82, -8.02, 1.77, 1.90, 9.05, suppf,
2021-12-15,0.01, 2.31, -18.06, 1.90, 2.03, 9.64, suppf,
2021-12-16,0.53, 1.23, -0.57, 1.90, 2.09, 9.95, suppf,
2021-12-17,2.24, -0.49, -12.36, 1.84, 1.94, 9.41, suppf,
