PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P077
Station name,RavenLoft_NV2008
Begin Date, 2008-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3885612160 North Latitude, -115.4318249781 East Longitude, 2334.20300 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-10,0.00, 0.00, 0.00, 2.03, 1.57, 7.02, repro,
2008-04-11,-0.69, -0.48, -1.65, 2.09, 1.63, 7.35, repro,
2008-04-12,0.83, -0.94, -9.42, 2.06, 1.59, 7.15, repro,
2008-04-13,0.50, -1.22, -3.57, 2.10, 1.61, 7.23, repro,
2008-04-14,0.74, -1.72, 1.09, 2.05, 1.58, 7.11, repro,
2008-04-15,0.37, -2.93, 8.16, 2.07, 1.63, 7.20, repro,
2008-04-16,0.39, -1.84, 6.77, 2.08, 1.64, 7.24, repro,
2008-04-17,0.42, -1.18, -2.11, 2.06, 1.58, 7.12, repro,
2008-04-18,-0.32, -1.71, -1.06, 2.06, 1.59, 7.19, repro,
2008-04-19,0.82, -0.12, 7.83, 2.06, 1.58, 7.13, repro,
2008-04-20,-1.36, -0.45, 9.31, 2.05, 1.57, 7.11, repro,
2008-04-21,0.88, -1.40, 2.58, 2.04, 1.57, 7.06, repro,
2008-04-22,0.56, -1.24, 2.57, 2.11, 1.60, 7.25, repro,
2008-04-23,0.92, -1.23, 1.68, 2.13, 1.64, 7.42, repro,
2008-04-24,0.56, -1.79, -2.32, 2.09, 1.61, 7.28, repro,
2008-04-25,-0.71, -0.43, 0.38, 2.06, 1.57, 7.13, repro,
2008-04-26,0.29, -1.21, -9.07, 2.25, 1.75, 7.76, repro,
2008-04-27,0.62, -0.56, -5.19, 2.23, 1.65, 7.51, repro,
2008-04-28,-0.57, -1.54, -1.40, 2.14, 1.59, 7.21, repro,
2008-04-29,0.58, -0.40, 4.52, 2.20, 1.61, 7.35, repro,
2008-04-30,0.29, -2.72, 2.66, 2.16, 1.65, 7.46, repro,
2008-05-01,-0.38, -1.50, 1.82, 2.11, 1.59, 7.20, repro,
2008-05-02,0.37, -0.02, 1.30, 2.14, 1.63, 7.32, repro,
2008-05-03,0.45, -1.77, 4.70, 2.12, 1.59, 7.21, repro,
2008-05-04,0.56, -0.05, 2.51, 2.07, 1.56, 7.05, repro,
2008-05-05,-0.56, -0.74, -4.39, 2.12, 1.60, 7.27, repro,
2008-05-06,0.06, -1.51, -2.90, 2.11, 1.60, 7.20, repro,
2008-05-07,-0.32, -2.54, -0.31, 2.16, 1.65, 7.35, repro,
2008-05-08,-0.45, -1.39, 3.85, 2.18, 1.60, 7.43, repro,
2008-05-09,0.11, -0.70, -1.48, 2.10, 1.59, 7.15, repro,
2008-05-10,-0.33, -0.77, -0.13, 2.11, 1.59, 7.22, repro,
2008-05-11,-0.61, -2.40, 5.72, 2.11, 1.60, 7.20, repro,
2008-05-12,-1.52, -1.06, 9.37, 2.12, 1.59, 7.23, repro,
2008-05-13,-0.65, -1.32, -0.31, 2.09, 1.57, 7.09, repro,
2008-05-14,1.71, -2.36, 0.42, 2.09, 1.56, 7.05, repro,
2008-05-15,-0.90, -1.59, -3.14, 2.09, 1.56, 7.07, repro,
2008-05-16,-0.79, -1.41, -7.49, 2.09, 1.58, 7.12, repro,
2008-05-17,0.71, -1.74, -2.89, 2.10, 1.59, 7.17, repro,
2008-05-18,-1.06, -1.31, 1.64, 2.13, 1.59, 7.25, repro,
2008-05-19,0.54, -0.92, -3.12, 2.05, 1.55, 7.02, repro,
2008-05-20,-0.42, -0.21, 8.65, 2.08, 1.56, 7.10, repro,
2008-05-21,-0.57, -2.18, 9.46, 2.11, 1.61, 7.31, repro,
2008-05-22,-1.13, -1.04, 10.51, 2.16, 1.69, 7.60, repro,
2008-05-23,-0.13, -1.09, 12.20, 2.11, 1.64, 7.37, repro,
2008-05-24,0.07, -1.78, 2.14, 2.07, 1.56, 7.07, repro,
2008-05-25,-1.03, -1.19, 6.81, 2.09, 1.59, 7.20, repro,
2008-05-26,-1.13, -1.07, 2.76, 2.09, 1.61, 7.27, repro,
2008-05-27,-1.47, 0.00, -2.01, 2.11, 1.61, 7.31, repro,
2008-05-28,-0.84, -1.05, 0.37, 2.09, 1.61, 7.27, repro,
2008-05-29,0.62, -1.26, -2.31, 2.10, 1.60, 7.20, repro,
2008-05-30,-0.05, -0.08, 2.09, 2.07, 1.56, 7.10, repro,
2008-05-31,0.11, 0.15, -0.16, 2.06, 1.57, 7.12, repro,
2008-06-01,0.51, -1.02, 3.12, 2.08, 1.58, 7.21, repro,
2008-06-02,-0.45, -0.39, -2.82, 2.09, 1.62, 7.31, repro,
2008-06-03,0.24, -0.68, 2.40, 2.13, 1.62, 7.37, repro,
2008-06-04,-1.31, 0.73, 9.35, 2.04, 1.55, 6.99, repro,
2008-06-05,0.65, -1.91, 3.34, 2.06, 1.57, 7.07, repro,
2008-06-06,0.25, -1.08, 1.50, 2.10, 1.61, 7.29, repro,
2008-06-07,0.45, -1.42, 12.14, 2.13, 1.66, 7.34, repro,
2008-06-08,0.76, -1.16, 2.19, 2.11, 1.61, 7.19, repro,
2008-06-09,0.67, -1.28, 5.17, 2.09, 1.61, 7.16, repro,
2008-06-10,-0.62, 0.36, 9.27, 2.06, 1.56, 7.04, repro,
2008-06-11,0.69, -1.61, 3.35, 2.08, 1.57, 7.16, repro,
2008-06-12,-0.50, -0.76, 5.15, 2.08, 1.61, 7.26, repro,
2008-06-13,-0.40, -0.26, 0.36, 2.07, 1.57, 7.13, repro,
2008-06-14,0.50, -0.62, -0.20, 2.13, 1.60, 7.26, repro,
2008-06-15,-0.21, -0.42, 5.15, 2.12, 1.59, 7.22, repro,
2008-06-16,-0.53, -1.08, 4.66, 2.07, 1.57, 7.12, repro,
2008-06-17,-0.59, -0.92, -1.30, 2.12, 1.64, 7.32, repro,
2008-06-18,-1.28, -0.89, -1.83, 2.09, 1.58, 7.19, repro,
2008-06-19,0.56, -0.92, 0.80, 2.13, 1.69, 7.50, repro,
2008-06-20,-0.51, -0.34, 0.68, 2.07, 1.57, 7.09, repro,
2008-06-21,0.01, -0.28, -2.79, 2.06, 1.58, 7.14, repro,
2008-06-22,0.22, 0.04, -3.17, 2.06, 1.57, 7.07, repro,
2008-06-23,-1.22, -0.68, 4.04, 2.08, 1.58, 7.15, repro,
2008-06-24,-1.28, -1.49, 4.21, 2.10, 1.63, 7.21, repro,
2008-06-25,-0.03, -0.37, 4.60, 2.07, 1.58, 7.12, repro,
2008-06-26,0.47, -1.68, 7.44, 2.14, 1.68, 7.36, repro,
2008-06-27,-0.89, -2.08, 13.61, 2.15, 1.73, 7.63, repro,
2008-06-28,-0.69, -1.69, 2.43, 2.11, 1.63, 7.24, repro,
2008-06-29,-1.89, 0.18, 3.29, 2.12, 1.64, 7.31, repro,
2008-06-30,-1.67, -0.80, 1.70, 2.09, 1.58, 7.14, repro,
2008-07-01,1.23, -1.17, 2.98, 2.10, 1.63, 7.18, repro,
2008-07-02,0.59, -3.26, 1.42, 2.05, 1.55, 7.00, repro,
2008-07-03,-0.07, -2.10, 1.75, 2.05, 1.56, 7.03, repro,
2008-07-04,0.40, -0.43, 10.63, 2.06, 1.57, 7.12, repro,
2008-07-05,0.03, -1.73, 6.00, 2.08, 1.57, 7.15, repro,
2008-07-06,-0.58, -1.59, 11.12, 2.07, 1.56, 7.08, repro,
2008-07-07,-1.38, -2.44, 9.84, 2.11, 1.62, 7.18, repro,
2008-07-08,-0.08, -2.32, 6.14, 2.06, 1.55, 7.04, repro,
2008-07-09,0.53, -1.65, 4.95, 2.11, 1.63, 7.24, repro,
2008-07-10,-0.01, -1.56, 4.90, 2.15, 1.61, 7.33, repro,
2008-07-11,-0.40, -1.00, 7.07, 2.21, 1.69, 7.49, repro,
2008-07-12,-0.79, -1.28, 0.61, 2.11, 1.62, 7.30, repro,
2008-07-13,-1.17, -1.86, 4.56, 2.11, 1.68, 7.33, repro,
2008-07-14,-0.64, -2.49, 9.30, 2.13, 1.69, 7.45, repro,
2008-07-15,0.05, -2.52, -0.66, 2.11, 1.63, 7.32, repro,
2008-07-16,-0.71, -1.89, 1.92, 2.09, 1.59, 7.21, repro,
2008-07-17,-0.70, -1.68, 6.58, 2.07, 1.57, 7.12, repro,
2008-07-18,-0.23, -1.83, 9.14, 2.20, 1.61, 7.47, repro,
2008-07-19,-0.99, -2.33, 7.33, 2.11, 1.58, 7.24, repro,
2008-07-20,0.39, -3.00, 3.39, 2.06, 1.56, 7.06, repro,
2008-07-21,-1.08, -3.33, 4.85, 2.42, 1.86, 8.42, repro,
2008-07-22,1.73, -1.11, 4.99, 2.13, 1.63, 7.26, repro,
2008-07-23,-0.11, -0.98, 9.85, 2.12, 1.58, 7.24, repro,
2008-07-24,-1.68, -2.28, 4.03, 2.04, 1.56, 7.04, repro,
2008-07-25,-0.71, -1.63, 2.60, 2.03, 1.55, 6.96, repro,
2008-07-26,-0.76, -2.79, 9.06, 2.07, 1.57, 7.11, repro,
2008-07-27,-0.24, -2.52, 12.85, 2.06, 1.57, 7.08, repro,
2008-07-28,-0.73, -2.41, 16.04, 2.14, 1.59, 7.30, repro,
2008-07-29,-1.82, -1.62, 7.21, 2.20, 1.68, 7.82, repro,
2008-07-30,-0.75, -2.00, 15.90, 2.11, 1.58, 7.25, repro,
2008-07-31,-0.67, -2.60, 15.20, 2.04, 1.56, 7.04, repro,
2008-08-01,0.29, -2.13, 7.70, 2.05, 1.55, 7.01, repro,
2008-08-02,0.18, -1.98, 11.25, 2.06, 1.55, 7.03, repro,
2008-08-03,-1.26, -2.17, 9.25, 2.11, 1.60, 7.28, repro,
2008-08-04,-0.29, -2.06, 9.57, 2.07, 1.59, 7.19, repro,
2008-08-05,0.17, -4.68, 10.35, 2.03, 1.56, 7.01, repro,
2008-08-06,0.23, -4.56, -0.61, 2.11, 1.59, 7.24, repro,
2008-08-07,-0.05, -2.87, 16.34, 2.15, 1.63, 7.28, repro,
2008-08-08,-0.97, -2.08, 6.74, 2.15, 1.64, 7.31, repro,
2008-08-09,-0.39, -2.97, 5.24, 2.10, 1.57, 7.18, repro,
2008-08-10,0.32, -2.17, 7.90, 2.09, 1.57, 7.09, repro,
2008-08-11,0.35, -2.43, 4.07, 2.09, 1.58, 7.16, repro,
2008-08-12,-0.07, -4.08, 12.05, 2.11, 1.57, 7.16, repro,
2008-08-13,-0.98, -3.98, 19.31, 2.11, 1.58, 7.21, repro,
2008-08-14,-0.15, -2.64, 7.45, 2.11, 1.58, 7.21, repro,
2008-08-15,-0.36, -2.50, 8.38, 2.10, 1.57, 7.18, repro,
2008-08-16,0.10, -1.57, 8.00, 2.10, 1.58, 7.20, repro,
2008-08-17,-0.57, -4.38, 13.01, 2.11, 1.58, 7.22, repro,
2008-08-18,0.70, -4.04, 10.09, 2.12, 1.60, 7.31, repro,
2008-08-19,-0.13, -3.14, 14.14, 2.11, 1.58, 7.23, repro,
2008-08-20,-1.04, -2.94, 13.12, 2.10, 1.57, 7.16, repro,
2008-08-21,-0.36, -2.97, 12.45, 2.11, 1.59, 7.22, repro,
2008-08-22,0.26, -3.48, 10.31, 2.10, 1.58, 7.17, repro,
2008-08-23,-0.01, -2.63, 7.44, 2.09, 1.58, 7.18, repro,
2008-08-24,-1.01, -3.12, 11.71, 2.13, 1.62, 7.35, repro,
2008-08-25,1.04, -3.85, 9.16, 2.12, 1.60, 7.35, repro,
2008-08-26,-0.50, -2.96, 11.67, 2.10, 1.57, 7.16, repro,
2008-08-27,0.53, -3.48, 12.09, 2.12, 1.60, 7.29, repro,
2008-08-28,1.41, -4.90, 8.65, 2.23, 1.67, 7.66, repro,
2008-08-29,-0.04, -4.01, 9.98, 2.11, 1.61, 7.24, repro,
2008-08-30,-0.62, -2.56, 16.53, 2.12, 1.61, 7.30, repro,
2008-08-31,-1.92, -2.62, 20.84, 2.19, 1.71, 7.62, repro,
2008-09-01,0.85, -4.51, 7.56, 2.16, 1.64, 7.44, repro,
2008-09-02,0.04, -3.53, 4.94, 2.14, 1.61, 7.31, repro,
2008-09-03,0.77, -4.03, 7.72, 2.11, 1.60, 7.25, repro,
2008-09-04,1.12, -3.29, 8.02, 2.24, 1.70, 7.76, repro,
2008-09-05,1.16, -2.45, 4.07, 2.22, 1.66, 7.56, repro,
2008-09-06,-0.04, -3.83, 8.62, 2.12, 1.60, 7.31, repro,
2008-09-07,0.27, -2.84, 4.13, 2.21, 1.69, 7.71, repro,
2008-09-08,-0.52, -3.84, 6.98, 2.16, 1.64, 7.45, repro,
2008-09-09,-0.81, -4.05, 4.73, 2.15, 1.60, 7.33, repro,
2008-09-10,0.19, -3.57, 5.95, 2.16, 1.68, 7.55, repro,
2008-09-11,0.06, -3.37, 5.86, 2.22, 1.72, 7.78, repro,
2008-09-12,0.44, -3.32, 10.98, 2.34, 1.77, 8.20, repro,
2008-09-13,0.27, -3.57, 8.29, 2.24, 1.73, 7.89, repro,
2008-09-14,0.00, -2.93, 4.99, 2.19, 1.68, 7.59, repro,
2008-09-15,-0.19, -2.26, 4.14, 2.14, 1.63, 7.38, repro,
2008-09-16,-0.22, -2.71, 4.58, 2.10, 1.62, 7.29, repro,
2008-09-17,-0.74, -2.00, 0.29, 2.22, 1.64, 7.54, repro,
2008-09-18,-0.17, -2.45, 3.21, 2.16, 1.61, 7.38, repro,
2008-09-19,0.95, -3.07, 7.19, 2.11, 1.57, 7.18, repro,
2008-09-20,0.72, -4.73, 12.44, 2.09, 1.58, 7.16, repro,
2008-09-21,0.26, -3.75, 4.52, 2.12, 1.60, 7.26, repro,
2008-09-22,0.34, -2.66, 1.61, 2.12, 1.60, 7.25, repro,
2008-09-23,1.02, -2.56, 9.74, 2.12, 1.59, 7.29, repro,
2008-09-24,-0.58, -2.30, 4.66, 2.19, 1.66, 7.55, repro,
2008-09-25,-1.18, -3.81, 4.55, 2.14, 1.61, 7.36, repro,
2008-09-26,1.19, -3.90, 9.99, 2.09, 1.57, 7.14, repro,
2008-09-27,0.34, -2.90, 2.05, 2.12, 1.61, 7.30, repro,
2008-09-28,-0.82, -3.00, 2.35, 2.14, 1.65, 7.43, repro,
2008-09-29,-0.85, -2.51, 5.41, 2.20, 1.67, 7.59, repro,
2008-09-30,-0.67, -2.02, 9.38, 2.11, 1.58, 7.20, repro,
2008-10-01,0.16, -2.02, 6.38, 2.10, 1.58, 7.19, repro,
2008-10-02,-0.53, -2.36, 7.98, 2.17, 1.66, 7.52, repro,
2008-10-03,0.46, -2.83, 4.88, 2.17, 1.66, 7.52, repro,
2008-10-04,0.18, -4.13, 4.27, 2.23, 1.70, 7.75, repro,
2008-10-05,0.85, -3.18, 7.84, 2.11, 1.58, 7.18, repro,
2008-10-06,0.80, -2.54, 9.93, 2.12, 1.58, 7.19, repro,
2008-10-07,-0.10, -1.59, 5.42, 2.12, 1.57, 7.21, repro,
2008-10-08,0.75, -3.00, 1.36, 2.12, 1.60, 7.28, repro,
2008-10-09,-0.57, -3.45, 5.03, 2.08, 1.56, 7.14, repro,
2008-10-10,-0.36, -2.63, 2.58, 2.05, 1.56, 7.05, repro,
2008-10-11,0.05, -2.89, 5.05, 2.06, 1.55, 7.06, repro,
2008-10-12,0.37, -2.56, 3.35, 2.07, 1.56, 7.09, repro,
2008-10-13,-0.02, -1.95, -3.31, 2.05, 1.55, 7.05, repro,
2008-10-14,-0.14, -1.43, -0.29, 2.11, 1.58, 7.22, repro,
2008-10-15,0.13, -2.93, -0.82, 2.18, 1.59, 7.39, repro,
2008-10-16,-0.32, -1.97, 1.80, 2.12, 1.57, 7.25, repro,
2008-10-17,-0.43, -1.74, -2.50, 2.06, 1.55, 7.07, repro,
2008-10-18,-1.14, -1.97, -2.52, 2.06, 1.55, 7.07, repro,
2008-10-19,-1.40, -1.63, 0.55, 2.11, 1.58, 7.22, repro,
2008-10-20,-1.39, -2.86, 1.03, 2.14, 1.70, 7.68, repro,
2008-10-21,-1.60, -2.80, 0.51, 2.04, 1.55, 7.02, repro,
2008-10-22,-0.29, -2.17, -0.55, 2.06, 1.56, 7.08, repro,
2008-10-23,-0.32, -1.82, 1.68, 2.04, 1.54, 6.99, repro,
2008-10-24,0.22, -2.06, 5.88, 2.06, 1.56, 7.09, repro,
2008-10-25,0.26, -1.77, 6.03, 2.05, 1.57, 7.12, repro,
2008-10-26,-0.32, -2.05, -3.58, 2.05, 1.55, 7.03, repro,
2008-10-27,0.35, -1.87, -5.21, 2.06, 1.56, 7.07, repro,
2008-10-28,0.30, -1.78, -4.74, 2.14, 1.57, 7.15, repro,
2008-10-29,0.02, -3.34, 1.22, 2.26, 1.73, 7.81, repro,
2008-10-30,0.26, -2.91, -1.89, 2.06, 1.56, 7.11, repro,
2008-10-31,5.75, -0.48, 2.23, 2.13, 1.63, 7.38, repro,
2008-11-01,1.16, -3.45, -0.39, 2.09, 1.58, 7.16, repro,
2008-11-02,2.72, -2.00, 21.59, 2.13, 1.66, 7.49, repro,
2008-11-03,-0.56, -3.19, 4.16, 2.12, 1.63, 7.29, repro,
2008-11-04,0.16, -2.10, 10.40, 2.13, 1.65, 7.41, repro,
2008-11-05,-1.11, -3.17, 6.46, 2.12, 1.64, 7.32, repro,
2008-11-06,0.76, -1.68, 1.44, 2.08, 1.59, 7.17, repro,
2008-11-07,0.94, -2.43, -2.08, 2.16, 1.67, 7.42, repro,
2008-11-08,-0.99, -1.69, 0.08, 2.13, 1.68, 7.45, repro,
2008-11-09,0.02, -2.64, 9.33, 2.15, 1.69, 7.51, repro,
2008-11-10,-0.04, -2.82, 7.62, 2.16, 1.67, 7.43, repro,
2008-11-11,-0.17, -2.42, 6.56, 2.19, 1.71, 7.76, repro,
2008-11-12,0.59, -3.09, 2.90, 2.09, 1.56, 7.10, repro,
2008-11-13,-1.45, -1.80, 4.38, 2.20, 1.76, 7.73, repro,
2008-11-14,0.12, -2.51, -0.47, 2.15, 1.68, 7.43, repro,
2008-11-15,-0.26, -2.02, -3.89, 2.16, 1.69, 7.48, repro,
2008-11-16,0.14, -2.14, 1.66, 2.15, 1.68, 7.44, repro,
2008-11-17,-0.36, -2.16, 0.01, 2.19, 1.71, 7.52, repro,
2008-11-18,-0.93, -1.61, -4.55, 2.33, 1.82, 8.18, repro,
2008-11-19,-0.96, -2.06, -2.78, 2.20, 1.69, 7.64, repro,
2008-11-20,-0.14, -1.47, -4.84, 2.13, 1.68, 7.42, repro,
2008-11-21,-0.56, -2.18, 1.03, 2.32, 1.86, 8.35, repro,
2008-11-22,-0.27, -2.49, 3.50, 2.26, 1.74, 7.95, repro,
2008-11-23,0.14, -2.22, 3.00, 2.20, 1.71, 7.57, repro,
2008-11-24,-0.29, -1.56, -1.03, 2.27, 1.77, 7.79, repro,
2008-11-25,0.06, -1.61, -0.10, 2.15, 1.71, 7.53, repro,
2008-11-26,1.03, -1.86, 3.60, 2.06, 1.58, 7.16, repro,
2008-11-27,-0.49, -2.51, 0.14, 2.12, 1.64, 7.40, repro,
2008-11-28,0.13, -2.25, 4.74, 2.16, 1.69, 7.48, repro,
2008-11-29,-0.88, -1.72, 3.58, 2.26, 1.80, 8.00, repro,
2008-11-30,0.22, -2.91, 0.80, 2.08, 1.61, 7.31, repro,
2008-12-01,0.01, -2.05, 1.88, 2.07, 1.58, 7.18, repro,
2008-12-02,-0.49, -1.16, 4.72, 2.14, 1.67, 7.45, repro,
2008-12-03,0.55, -1.70, 4.93, 2.13, 1.65, 7.35, repro,
2008-12-04,0.35, -0.63, 2.29, 2.21, 1.84, 7.85, repro,
2008-12-05,0.23, -1.41, -2.32, 2.13, 1.65, 7.33, repro,
2008-12-06,-0.07, -1.35, -1.90, 2.25, 1.83, 7.80, repro,
2008-12-07,0.18, -1.00, 4.19, 2.24, 1.82, 7.82, repro,
2008-12-08,0.39, -1.83, 8.97, 2.11, 1.64, 7.35, repro,
2008-12-09,1.49, -1.80, -0.09, 2.10, 1.61, 7.17, repro,
2008-12-10,1.24, -1.25, -6.78, 2.09, 1.60, 7.22, repro,
2008-12-11,1.33, -1.95, -3.48, 2.24, 1.71, 7.64, repro,
2008-12-12,-0.42, -1.32, 8.25, 2.23, 1.73, 7.75, repro,
2008-12-13,1.15, -1.61, 11.48, 2.12, 1.64, 7.38, repro,
2008-12-14,0.61, -2.00, 7.38, 2.06, 1.56, 7.07, repro,
2008-12-15,1.05, -1.64, 7.42, 2.08, 1.58, 7.14, repro,
2008-12-16,0.64, -2.20, 4.75, 2.08, 1.58, 7.11, repro,
2008-12-17,0.35, -1.68, -0.26, 2.14, 1.61, 7.32, repro,
2008-12-18,0.92, -1.31, 8.07, 2.06, 1.56, 7.10, repro,
2008-12-19,0.78, 0.23, 5.97, 2.12, 1.58, 7.27, repro,
2008-12-20,0.46, -1.28, -2.11, 2.10, 1.62, 7.21, repro,
2008-12-21,0.55, -1.15, -0.76, 2.05, 1.56, 7.05, repro,
2008-12-22,-0.01, -0.76, 7.10, 2.06, 1.56, 7.12, repro,
2008-12-23,1.00, -1.86, 6.45, 2.06, 1.57, 7.13, repro,
2008-12-24,1.26, -2.18, 6.16, 2.06, 1.56, 7.12, repro,
2008-12-25,0.82, -1.92, 10.70, 2.06, 1.57, 7.14, repro,
2008-12-26,0.49, -1.91, 9.80, 2.06, 1.56, 7.11, repro,
2008-12-27,0.24, -1.11, -1.44, 2.07, 1.56, 7.12, repro,
2008-12-28,0.01, -1.39, -0.76, 2.06, 1.56, 7.15, repro,
2008-12-29,-0.83, -1.46, -4.49, 2.06, 1.56, 7.12, repro,
2008-12-30,0.51, -1.37, -4.50, 2.04, 1.55, 7.05, repro,
2008-12-31,-0.97, -1.53, -1.77, 2.04, 1.56, 7.04, repro,
2009-01-01,0.08, -2.31, 1.51, 2.05, 1.55, 7.06, repro,
2009-01-02,-1.03, -0.83, 6.55, 2.06, 1.55, 7.06, repro,
2009-01-03,0.41, -1.63, 1.75, 2.06, 1.57, 7.14, repro,
2009-01-04,0.81, -1.54, 0.01, 2.05, 1.56, 7.06, repro,
2009-01-05,0.35, -1.00, 4.28, 2.04, 1.56, 6.99, repro,
2009-01-06,0.55, -0.21, 4.68, 2.07, 1.56, 7.09, repro,
2009-01-07,-0.60, -0.70, 0.62, 2.05, 1.56, 7.04, repro,
2009-01-08,0.26, -1.81, 2.09, 2.08, 1.61, 7.25, repro,
2009-01-09,-0.17, -0.84, -8.30, 2.08, 1.61, 7.24, repro,
2009-01-10,1.51, -1.52, -7.72, 2.04, 1.56, 7.02, repro,
2009-01-11,1.26, -1.37, -10.53, 2.05, 1.57, 7.04, repro,
2009-01-12,1.44, -1.46, -11.78, 2.06, 1.57, 7.12, repro,
2009-01-13,0.32, -1.39, -12.63, 2.04, 1.57, 7.05, repro,
2009-01-14,0.83, -1.22, -7.20, 2.10, 1.59, 7.20, repro,
2009-01-15,0.07, -0.81, -9.24, 2.05, 1.58, 7.09, repro,
2009-01-16,1.00, -0.96, -7.99, 2.09, 1.59, 7.14, repro,
2009-01-17,0.53, -1.36, -6.51, 2.10, 1.59, 7.19, repro,
2009-01-18,0.48, -1.03, -8.30, 2.03, 1.57, 7.06, repro,
2009-01-19,0.53, -1.05, -6.53, 2.10, 1.59, 7.18, repro,
2009-01-20,-0.25, -0.53, -4.00, 2.03, 1.57, 7.07, repro,
2009-01-21,0.58, -0.03, -0.45, 2.05, 1.57, 7.08, repro,
2009-01-22,-1.46, -1.49, 1.11, 2.04, 1.57, 7.03, repro,
2009-01-23,-1.74, -0.82, -3.24, 2.04, 1.57, 7.06, repro,
2009-01-24,-2.73, -1.25, -8.33, 2.07, 1.58, 7.11, repro,
2009-01-25,-0.53, -0.62, 0.46, 2.08, 1.58, 7.14, repro,
2009-01-26,0.73, -1.69, -0.13, 2.10, 1.64, 7.28, repro,
2009-01-27,0.63, -1.39, -0.19, 2.05, 1.58, 7.13, repro,
2009-01-28,0.08, -1.05, -3.55, 2.03, 1.56, 7.01, repro,
2009-01-29,0.77, -1.62, -7.02, 2.04, 1.58, 7.10, repro,
2009-01-30,0.54, -0.71, -6.49, 2.02, 1.56, 7.00, repro,
2009-01-31,0.56, -1.16, 1.11, 2.04, 1.58, 7.12, repro,
2009-02-01,0.05, -0.89, -3.03, 2.06, 1.59, 7.14, repro,
2009-02-02,-0.18, -0.04, -5.37, 2.05, 1.58, 7.11, repro,
2009-02-03,0.85, -0.38, -9.66, 2.08, 1.62, 7.26, repro,
2009-02-04,-1.19, -0.74, -2.91, 2.03, 1.57, 7.04, repro,
2009-02-05,-0.81, -0.95, 2.07, 2.07, 1.61, 7.20, repro,
2009-02-06,-0.48, -2.77, 4.40, 2.13, 1.66, 7.44, repro,
2009-02-07,-0.28, -1.08, -2.17, 2.09, 1.63, 7.29, repro,
2009-02-08,0.26, -1.46, 0.19, 2.03, 1.58, 7.03, repro,
2009-02-09,-0.12, -1.04, 6.61, 2.07, 1.62, 7.24, repro,
2009-02-10,0.27, -2.08, 5.16, 2.03, 1.57, 7.02, repro,
2009-02-11,0.61, -1.93, 0.44, 2.10, 1.67, 7.42, repro,
2009-02-12,-0.20, -1.56, 2.12, 2.08, 1.64, 7.27, repro,
2009-02-13,-0.21, -1.13, -0.56, 2.07, 1.62, 7.23, repro,
2009-02-14,0.09, -1.03, 4.51, 2.03, 1.58, 7.06, repro,
2009-02-15,-0.14, -1.81, 0.73, 2.06, 1.61, 7.30, repro,
2009-02-16,3.07, -1.97, 9.55, 2.04, 1.57, 7.06, repro,
2009-02-17,0.90, -1.59, 2.65, 2.12, 1.63, 7.37, repro,
2009-02-18,-0.59, -1.58, 0.70, 2.11, 1.66, 7.46, repro,
2009-02-19,0.11, -1.41, -2.26, 2.21, 1.74, 7.94, repro,
2009-02-20,0.08, -1.12, -8.29, 2.13, 1.70, 7.68, repro,
2009-02-21,-0.59, -1.60, -5.46, 2.13, 1.63, 7.50, repro,
2009-02-22,-0.71, -1.58, -2.12, 2.07, 1.61, 7.30, repro,
2009-02-23,0.34, -3.11, -4.27, 2.07, 1.61, 7.21, repro,
2009-02-24,-0.04, -1.09, -1.83, 2.12, 1.69, 7.55, repro,
2009-02-25,-0.52, -0.24, -2.93, 140.89, 108.03, 231.85, repro,
2009-02-26,0.17, -0.55, 4.67, 2.13, 1.70, 7.63, repro,
2009-02-27,0.65, -2.69, -0.73, 2.18, 1.72, 7.86, repro,
2009-02-28,-0.20, -2.24, -7.07, 2.13, 1.71, 7.70, repro,
2009-03-01,0.52, -0.27, -4.92, 2.15, 1.67, 7.60, repro,
2009-03-02,2.22, -1.32, -1.08, 2.08, 1.66, 7.43, repro,
2009-03-03,-0.40, -1.31, 0.94, 2.14, 1.70, 7.68, repro,
2009-03-04,0.42, -1.25, 5.50, 2.07, 1.62, 7.31, repro,
2009-03-05,-0.07, -2.04, 1.85, 2.09, 1.65, 7.41, repro,
2009-03-06,-0.56, -2.35, 5.98, 2.18, 1.80, 7.99, repro,
2009-03-07,0.55, -1.41, 3.37, 2.05, 1.61, 7.24, repro,
2009-03-08,0.48, -0.89, 4.24, 2.06, 1.62, 7.31, repro,
2009-03-09,0.29, -0.42, 4.46, 2.20, 1.75, 8.03, repro,
2009-03-10,1.97, -1.85, 1.83, 2.07, 1.62, 7.30, repro,
2009-03-11,0.47, -0.82, -0.13, 2.06, 1.61, 7.15, repro,
2009-03-12,0.19, -1.03, -1.93, 2.05, 1.61, 7.21, repro,
2009-03-13,1.04, -1.29, -1.85, 2.16, 1.68, 7.63, repro,
2009-03-14,0.60, -0.68, 5.20, 2.10, 1.67, 7.49, repro,
2009-03-15,0.72, -1.66, 7.15, 2.04, 1.59, 7.14, repro,
