PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB5
Station name,Sturgeon_Bay_5
Begin Date, 2008-07-11
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 44.7954856240 North Latitude, -87.3143323614 East Longitude, 148.97965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-11,0.00, 0.00, 0.00, 3.19, 2.67, 12.08, repro,
2008-07-12,1.38, -1.60, -3.19, 2.12, 1.62, 7.29, repro,
2008-07-13,0.54, -3.14, -12.36, 2.13, 1.60, 7.27, repro,
2008-07-14,-0.62, 0.84, -1.05, 2.12, 1.61, 7.38, repro,
2008-07-15,-0.90, 0.05, -3.45, 2.19, 1.63, 7.56, repro,
2008-07-16,-0.41, 0.25, -4.65, 2.11, 1.59, 7.23, repro,
2008-07-17,0.10, -1.08, -13.18, 2.12, 1.61, 7.32, repro,
2008-07-18,0.29, -0.54, -12.81, 2.24, 1.69, 7.68, repro,
2008-07-19,-0.57, -1.35, -2.67, 2.25, 1.73, 7.84, repro,
2008-07-20,1.44, -0.29, -18.03, 2.15, 1.60, 7.35, repro,
2008-07-21,2.38, -1.97, -8.98, 2.29, 1.71, 7.83, repro,
2008-07-22,1.85, -0.62, -7.38, 2.09, 1.58, 7.10, repro,
2008-07-23,0.97, -0.13, -13.26, 2.14, 1.62, 7.36, repro,
2008-07-24,-0.82, 0.68, -2.81, 2.11, 1.60, 7.25, repro,
2008-07-25,-5.70, 4.65, 11.21, 6.63, 5.74, 24.06, repro,
2008-07-30,3.50, -2.70, -0.53, 4.14, 3.33, 15.18, repro,
2008-08-01,0.43, -1.45, -1.41, 2.26, 1.75, 7.69, repro,
2008-08-02,2.74, -0.87, -13.96, 2.13, 1.64, 7.38, repro,
2008-08-03,0.56, 0.39, -8.31, 2.16, 1.58, 7.26, repro,
2008-08-04,-1.91, -0.16, 10.36, 3.05, 2.20, 9.87, repro,
2008-08-05,-0.21, 1.21, -5.60, 2.11, 1.62, 7.36, repro,
2008-08-06,1.87, -0.40, -5.82, 2.16, 1.64, 7.44, repro,
2008-08-07,2.32, 0.11, -8.13, 2.22, 1.69, 7.64, repro,
2008-08-08,0.65, -0.59, -7.50, 2.16, 1.61, 7.35, repro,
2008-08-09,1.45, -0.48, -11.70, 2.13, 1.61, 7.30, repro,
2008-08-10,0.54, -0.04, -9.79, 2.10, 1.60, 7.26, repro,
2008-08-11,0.87, 0.59, -8.81, 2.52, 1.88, 8.38, repro,
2008-08-12,-0.22, 0.28, 1.73, 2.08, 1.59, 7.24, repro,
2008-08-13,0.82, -0.96, -2.84, 2.12, 1.63, 7.39, repro,
2008-08-14,0.08, -1.89, -19.87, 2.09, 1.57, 7.12, repro,
2008-08-15,1.19, -0.39, -13.11, 2.10, 1.57, 7.16, repro,
2008-08-16,-0.90, -0.13, -9.71, 2.10, 1.60, 7.27, repro,
2008-08-17,-0.20, -0.24, -9.44, 2.12, 1.61, 7.33, repro,
2008-08-18,-1.90, 1.10, -2.77, 2.12, 1.64, 7.38, repro,
2008-08-19,2.12, 0.15, -9.38, 2.09, 1.58, 7.15, repro,
2008-08-20,0.00, 0.91, -12.63, 2.07, 1.57, 7.08, repro,
2008-08-21,0.35, 0.39, -2.74, 2.12, 1.60, 7.27, repro,
2008-08-22,1.39, 1.49, -2.42, 2.11, 1.61, 7.37, repro,
2008-08-23,-1.46, 1.98, 0.03, 2.16, 1.64, 7.48, repro,
2008-08-24,-0.89, -0.20, -6.51, 2.14, 1.62, 7.36, repro,
2008-08-25,-0.67, 0.94, -15.10, 2.09, 1.58, 7.17, repro,
2008-08-26,-1.04, 1.32, -2.53, 2.10, 1.60, 7.21, repro,
2008-08-27,1.98, 0.38, -7.27, 2.19, 1.67, 7.66, repro,
2008-08-28,-0.75, 1.30, -4.52, 2.25, 1.72, 7.86, repro,
2008-08-29,0.98, -1.61, -4.63, 2.10, 1.60, 7.24, repro,
2008-08-30,-0.60, 1.06, 2.63, 2.14, 1.62, 7.38, repro,
2008-08-31,-0.80, 1.67, -2.26, 2.14, 1.60, 7.31, repro,
2008-09-01,-0.79, 2.81, -3.60, 2.15, 1.62, 7.45, repro,
2008-09-02,0.26, -0.29, -7.08, 2.13, 1.61, 7.38, repro,
2008-09-03,1.19, -1.47, -9.37, 2.14, 1.61, 7.34, repro,
2008-09-04,0.24, 0.55, -0.79, 2.31, 1.71, 7.70, repro,
2008-09-05,-0.78, -0.78, -0.71, 2.13, 1.62, 7.38, repro,
2008-09-06,-2.54, 0.30, -10.01, 2.15, 1.59, 7.30, repro,
2008-09-07,-0.91, 0.90, -2.62, 2.12, 1.62, 7.33, repro,
2008-09-08,-0.23, -1.35, -9.88, 2.10, 1.60, 7.24, repro,
2008-09-09,-1.22, 0.14, -6.00, 2.08, 1.60, 7.15, repro,
2008-09-10,-1.41, 0.86, -4.15, 2.16, 1.66, 7.48, repro,
2008-09-11,-1.96, 0.98, -2.47, 2.19, 1.66, 7.52, repro,
2008-09-12,-2.86, 1.25, 3.48, 2.20, 1.66, 7.50, repro,
2008-09-13,-1.29, 0.51, -1.14, 2.18, 1.66, 7.48, repro,
2008-09-14,1.10, -0.17, 4.33, 2.12, 1.63, 7.43, repro,
2008-09-15,-1.05, -0.30, -4.48, 2.15, 1.65, 7.43, repro,
2008-09-16,-1.44, 0.38, -7.46, 2.19, 1.63, 7.51, repro,
2008-09-17,-0.16, 0.11, -10.20, 2.18, 1.62, 7.39, repro,
2008-09-18,-0.55, 0.73, -8.74, 2.07, 1.59, 7.15, repro,
2008-09-19,-2.62, 0.83, -3.80, 2.07, 1.60, 7.17, repro,
2008-09-20,-3.33, 1.83, -0.88, 2.08, 1.61, 7.16, repro,
2008-09-21,-1.64, 1.07, -8.20, 2.11, 1.59, 7.23, repro,
2008-09-22,-2.81, 1.33, -9.63, 2.11, 1.60, 7.29, repro,
2008-09-23,-0.36, -0.15, -11.07, 2.11, 1.60, 7.22, repro,
2008-09-25,-2.30, 0.10, -6.86, 2.10, 1.62, 7.29, repro,
2008-09-26,-1.82, 0.75, -1.87, 2.11, 1.64, 7.36, repro,
2008-09-27,1.03, -0.11, -0.32, 2.18, 1.65, 7.50, repro,
2008-09-28,-0.11, -0.12, -6.40, 2.11, 1.62, 7.28, repro,
2008-09-29,-1.75, -1.14, -4.13, 2.13, 1.62, 7.31, repro,
2008-09-30,-0.75, -1.59, 1.74, 2.09, 1.60, 7.15, repro,
2008-10-01,0.18, -1.56, 0.07, 2.09, 1.61, 7.26, repro,
2008-10-02,-1.73, -2.26, -0.56, 2.16, 1.65, 7.44, repro,
2008-10-03,-0.04, -1.04, -8.89, 2.13, 1.63, 7.28, repro,
2008-10-04,0.86, -0.43, -6.58, 2.09, 1.60, 7.18, repro,
2008-10-05,-0.69, 0.72, -10.53, 2.08, 1.60, 7.20, repro,
2008-10-06,-1.30, 0.24, -4.61, 2.10, 1.61, 7.24, repro,
2008-10-07,-2.07, -0.19, -5.92, 2.17, 1.65, 7.42, repro,
2008-10-08,-1.04, -0.32, 7.14, 2.14, 1.65, 7.38, repro,
2008-10-09,-0.78, -0.64, 1.89, 2.08, 1.58, 7.11, repro,
2008-10-10,0.23, -0.88, -8.81, 2.06, 1.58, 7.08, repro,
2008-10-11,1.20, 0.07, -7.52, 2.06, 1.59, 7.12, repro,
2008-10-12,0.81, 0.10, -6.16, 2.07, 1.58, 7.09, repro,
2008-10-13,-1.10, 0.79, -5.11, 2.09, 1.60, 7.16, repro,
2008-10-14,0.06, -4.09, 3.48, 2.13, 1.61, 7.21, repro,
2008-10-15,-1.06, -1.41, -5.99, 2.13, 1.60, 7.18, repro,
2008-10-16,-0.56, -1.49, -5.83, 2.12, 1.62, 7.24, repro,
2008-10-17,-1.16, -0.08, -9.54, 2.09, 1.59, 7.18, repro,
2008-10-18,-1.10, -0.00, -6.16, 2.08, 1.58, 7.10, repro,
2008-10-19,-0.18, 0.22, 1.90, 2.11, 1.61, 7.32, repro,
2008-10-20,1.21, -1.44, -10.55, 2.22, 1.68, 7.62, repro,
2008-10-21,-1.77, -1.28, -13.93, 2.10, 1.60, 7.25, repro,
2008-10-22,-1.22, 0.07, -13.04, 2.09, 1.59, 7.20, repro,
2008-10-23,0.38, -1.14, -13.70, 2.09, 1.59, 7.16, repro,
2008-10-24,-1.48, -0.79, 4.91, 2.10, 1.61, 7.23, repro,
2008-10-25,-1.60, -0.48, 6.67, 2.08, 1.61, 7.25, repro,
2008-10-26,-1.37, -1.51, -0.39, 2.11, 1.61, 7.27, repro,
2008-10-27,-0.14, -1.37, -7.61, 2.08, 1.59, 7.15, repro,
2008-10-28,-0.64, -0.33, -12.75, 2.11, 1.65, 7.40, repro,
2008-10-29,0.05, -1.56, -2.14, 2.10, 1.64, 7.36, repro,
2008-10-30,-2.26, -1.10, -4.09, 2.08, 1.59, 7.11, repro,
2008-10-31,-1.02, -1.54, -8.79, 2.09, 1.60, 7.22, repro,
2008-11-01,-0.39, -0.93, -14.29, 2.07, 1.59, 7.15, repro,
2008-11-02,-1.23, 0.93, -12.19, 2.11, 1.63, 7.36, repro,
2008-11-03,0.01, 0.91, -3.49, 2.11, 1.63, 7.28, repro,
2008-11-04,-1.65, 0.01, 4.99, 2.06, 1.59, 7.07, repro,
2008-11-05,1.65, -1.81, -1.44, 2.10, 1.64, 7.33, repro,
2008-11-06,3.16, -1.29, -15.94, 2.13, 1.64, 7.34, repro,
2008-11-07,-1.50, -1.93, -7.55, 2.10, 1.60, 7.15, repro,
2008-11-08,-1.64, -0.24, 1.50, 2.11, 1.62, 7.31, repro,
2008-11-09,-3.38, -0.35, 8.71, 2.07, 1.60, 7.11, repro,
2008-11-10,-0.99, -3.20, -5.51, 2.09, 1.62, 7.21, repro,
2008-11-11,-0.58, -2.24, -9.74, 2.08, 1.61, 7.17, repro,
2008-11-12,-2.35, -0.61, -4.90, 2.08, 1.59, 7.12, repro,
2008-11-13,-1.81, 0.48, -0.83, 2.13, 1.64, 7.39, repro,
2008-11-14,-1.12, -0.71, 3.66, 2.16, 1.67, 7.50, repro,
2008-11-15,-0.46, -2.31, -6.67, 2.10, 1.63, 7.26, repro,
2008-11-16,-0.22, -2.42, -3.97, 2.14, 1.61, 7.26, repro,
2008-11-17,0.06, -2.17, -13.68, 2.15, 1.68, 7.50, repro,
2008-11-18,-1.80, -3.07, -25.31, 2.13, 1.61, 7.28, repro,
2008-11-19,-1.21, -1.97, -14.46, 2.09, 1.60, 7.20, repro,
2008-11-20,-2.37, -2.20, -12.93, 2.15, 1.66, 7.49, repro,
2008-11-21,-0.91, -2.95, -17.37, 2.20, 1.69, 7.62, repro,
2008-11-22,-1.06, -1.96, -22.85, 2.09, 1.59, 7.12, repro,
2008-11-23,-1.07, -0.33, -13.80, 2.12, 1.67, 7.48, repro,
2008-11-24,-2.30, -1.57, -7.66, 2.15, 1.68, 7.54, repro,
2008-11-25,-3.10, -0.70, -7.66, 2.06, 1.59, 7.10, repro,
2008-11-26,-1.78, -1.76, -3.85, 2.06, 1.60, 7.10, repro,
2008-11-27,-1.66, -1.14, -1.91, 2.09, 1.60, 7.12, repro,
2008-11-28,-2.04, -0.01, 0.69, 2.11, 1.65, 7.34, repro,
2008-11-29,-2.14, -1.01, -1.72, 2.13, 1.66, 7.42, repro,
2008-11-30,-1.62, -2.22, 2.78, 2.07, 1.60, 7.11, repro,
2008-12-01,-2.32, -3.20, -2.90, 2.06, 1.61, 7.02, repro,
2008-12-02,-4.93, -2.08, 5.20, 2.08, 1.62, 7.16, repro,
2008-12-03,-1.66, -2.10, -7.77, 2.07, 1.61, 7.14, repro,
2008-12-04,-4.22, -2.20, -13.96, 2.14, 1.62, 7.27, repro,
2008-12-05,-5.88, -2.74, -16.47, 2.06, 1.59, 7.06, repro,
2008-12-06,-3.38, -1.78, -8.53, 2.08, 1.63, 7.18, repro,
2008-12-07,-4.60, -2.35, -14.11, 2.06, 1.58, 7.02, repro,
2008-12-08,-4.19, -1.98, -6.42, 2.05, 1.57, 6.96, repro,
2008-12-09,-1.32, -0.39, -18.83, 2.13, 1.62, 7.23, repro,
2008-12-10,-4.73, -1.93, -22.19, 2.32, 1.74, 7.96, repro,
2008-12-11,-4.83, -1.79, -17.94, 2.69, 2.03, 9.14, repro,
2008-12-12,-4.92, -1.88, -14.31, 2.19, 1.68, 7.38, repro,
2008-12-13,-14.65, -3.41, -15.95, 6.28, 4.60, 22.11, repro,
2008-12-15,-0.13, -1.51, -7.52, 6.33, 5.37, 20.96, repro,
2008-12-16,-2.96, -1.90, -9.32, 2.10, 1.61, 7.22, repro,
2008-12-17,-4.77, -0.69, -0.16, 2.10, 1.61, 7.16, repro,
2008-12-18,-4.90, -2.58, -11.26, 2.10, 1.60, 7.06, repro,
2008-12-19,-2.43, -2.84, -11.92, 2.08, 1.62, 7.09, repro,
2008-12-20,-3.17, -2.14, -14.91, 2.05, 1.56, 6.93, repro,
2008-12-21,-4.13, -2.40, -12.46, 2.05, 1.57, 6.96, repro,
2008-12-22,-4.74, -2.47, -11.65, 2.22, 1.68, 7.42, repro,
2008-12-23,-4.99, -0.63, -6.38, 2.09, 1.60, 7.05, repro,
2008-12-24,-4.62, -1.50, -0.75, 2.11, 1.60, 7.07, repro,
2008-12-25,-5.67, -1.31, -2.82, 2.06, 1.57, 6.97, repro,
2008-12-26,-2.78, -1.32, -4.94, 2.12, 1.59, 7.09, repro,
2008-12-27,-2.58, -0.53, 7.05, 2.09, 1.60, 7.17, repro,
2008-12-28,-3.35, -1.19, 9.51, 2.09, 1.59, 7.10, repro,
2008-12-29,-5.48, -1.62, 5.73, 2.06, 1.57, 7.03, repro,
2008-12-30,-5.04, -3.10, -2.32, 2.11, 1.61, 7.22, repro,
2008-12-31,-1.51, -2.44, -24.54, 2.06, 1.56, 6.99, repro,
2009-01-01,-4.57, -0.55, -5.59, 2.11, 1.60, 7.21, repro,
2009-01-02,-4.42, -0.57, 2.63, 2.11, 1.62, 7.20, repro,
2009-01-03,-2.92, -0.85, -5.59, 2.06, 1.58, 7.08, repro,
2009-01-04,-3.42, 0.29, 1.37, 2.11, 1.61, 7.26, repro,
2009-01-05,-6.59, -0.20, 2.67, 2.13, 1.64, 7.38, repro,
2009-01-06,-4.56, -2.10, 3.58, 2.10, 1.59, 7.16, repro,
2009-01-07,-3.44, -2.00, 10.76, 2.10, 1.61, 7.21, repro,
2009-01-08,-2.82, -2.10, 4.46, 2.11, 1.61, 7.18, repro,
2009-01-09,-3.00, -1.84, -4.66, 2.12, 1.63, 7.24, repro,
2009-01-10,-4.99, -1.33, -4.47, 2.06, 1.60, 7.14, repro,
2009-01-11,-5.64, -2.43, -7.86, 2.10, 1.60, 7.18, repro,
2009-01-12,-5.31, -2.92, -15.17, 2.17, 1.68, 7.56, repro,
2009-01-13,-3.47, -1.88, -6.41, 2.15, 1.71, 7.60, repro,
2009-01-14,-2.72, -2.98, -17.96, 2.09, 1.63, 7.29, repro,
2009-01-15,-3.31, -2.36, -24.57, 2.07, 1.61, 7.19, repro,
2009-01-16,-5.92, -1.62, -19.65, 2.06, 1.59, 7.09, repro,
2009-01-17,-2.76, -1.09, -7.78, 2.09, 1.61, 7.24, repro,
2009-01-18,-4.26, -1.61, -6.18, 2.11, 1.65, 7.29, repro,
2009-01-19,-3.52, -3.10, -3.82, 2.13, 1.69, 7.47, repro,
2009-01-20,-1.57, -2.72, -13.18, 2.09, 1.64, 7.24, repro,
2009-01-21,-3.22, -2.98, -5.46, 2.10, 1.64, 7.27, repro,
2009-01-22,-3.72, -2.38, 0.82, 2.11, 1.63, 7.32, repro,
2009-01-23,-2.12, -2.70, -4.03, 2.05, 1.58, 7.02, repro,
2009-01-24,-5.02, -3.46, -9.12, 2.17, 1.69, 7.59, repro,
2009-01-25,-3.55, -4.39, -17.05, 2.07, 1.62, 7.22, repro,
2009-01-26,-4.65, -3.57, -10.22, 2.04, 1.58, 7.05, repro,
2009-01-27,-3.44, -3.18, -8.94, 2.02, 1.57, 6.98, repro,
2009-01-28,-1.73, -2.42, -3.04, 2.05, 1.57, 7.02, repro,
2009-01-29,-2.93, -2.42, -3.01, 2.06, 1.58, 7.05, repro,
2009-01-30,-3.62, -3.02, -1.70, 2.04, 1.57, 7.02, repro,
2009-01-31,-2.04, -2.14, 1.71, 2.01, 1.55, 6.94, repro,
2009-02-01,-1.17, -1.86, -5.17, 2.03, 1.56, 6.96, repro,
2009-02-02,-1.73, -1.94, -6.80, 2.08, 1.58, 7.09, repro,
2009-02-03,-1.31, -3.04, -11.70, 2.07, 1.58, 7.10, repro,
2009-02-04,-2.34, -3.57, -15.95, 2.06, 1.58, 7.06, repro,
2009-02-05,-2.10, -1.79, -11.31, 2.04, 1.56, 7.03, repro,
2009-02-06,-2.42, -0.73, -4.18, 2.08, 1.62, 7.22, repro,
2009-02-07,-0.71, -1.49, -4.68, 2.09, 1.61, 7.25, repro,
2009-02-08,-2.14, -0.85, -7.30, 2.07, 1.59, 7.12, repro,
2009-02-09,-0.74, -0.89, -4.58, 2.08, 1.60, 7.14, repro,
2009-02-10,1.58, -1.16, -3.10, 2.08, 1.57, 7.12, repro,
2009-02-11,-0.84, -2.66, 6.56, 2.10, 1.60, 7.14, repro,
2009-02-12,-1.99, -2.33, -2.77, 2.11, 1.59, 7.09, repro,
2009-02-13,-1.66, -2.20, -10.01, 2.06, 1.59, 7.11, repro,
2009-02-14,-1.37, -1.83, -14.31, 2.07, 1.57, 7.05, repro,
2009-02-15,-3.54, -0.20, -8.40, 2.09, 1.59, 7.15, repro,
2009-02-16,-2.50, -1.93, -13.48, 2.06, 1.58, 7.04, repro,
2009-02-17,-2.07, -2.25, -6.94, 2.08, 1.60, 7.19, repro,
2009-02-18,-3.49, 0.28, 4.48, 2.15, 1.66, 7.35, repro,
2009-02-19,-5.00, -3.25, -2.69, 2.12, 1.60, 7.11, repro,
2009-02-20,-4.91, -1.53, -6.47, 2.11, 1.61, 7.17, repro,
2009-02-21,-4.95, -0.15, -3.37, 2.17, 1.67, 7.39, repro,
2009-02-22,-2.73, -2.13, -17.90, 2.05, 1.57, 6.98, repro,
2009-02-23,-3.08, -2.59, -19.91, 2.09, 1.60, 7.07, repro,
2009-02-24,-2.17, -1.91, -13.45, 2.16, 1.65, 7.33, repro,
2009-02-25,-3.26, 0.84, -7.87, 44.56, 54.79, 323.88, repro,
2009-02-26,-2.92, -1.11, -2.21, 2.56, 1.89, 8.35, repro,
2009-02-27,-2.72, 0.45, -3.72, 2.24, 1.71, 7.43, repro,
2009-02-28,-4.31, -1.01, -13.82, 2.08, 1.59, 7.10, repro,
2009-03-01,-2.02, -1.50, -17.11, 2.10, 1.59, 7.07, repro,
2009-03-02,-2.68, -1.41, -17.69, 2.14, 1.63, 7.22, repro,
2009-03-03,-4.19, 0.35, -12.29, 2.20, 1.71, 7.53, repro,
2009-03-04,-2.01, 1.45, -7.57, 2.09, 1.59, 7.15, repro,
2009-03-05,-1.67, -0.20, 1.09, 2.19, 1.67, 7.41, repro,
2009-03-06,-2.49, -0.18, -4.78, 2.25, 1.69, 7.62, repro,
2009-03-07,-2.49, -0.06, -3.64, 2.14, 1.62, 7.19, repro,
2009-03-08,-3.14, -0.57, -5.90, 2.12, 1.61, 7.20, repro,
2009-03-09,-1.15, -0.43, -6.15, 2.17, 1.66, 7.28, repro,
2009-03-10,-2.96, -0.29, -4.36, 2.14, 1.62, 7.27, repro,
2009-03-11,-3.03, -0.98, -4.13, 2.09, 1.58, 7.07, repro,
2009-03-12,-3.10, -1.31, -17.75, 2.11, 1.59, 7.10, repro,
2009-03-13,-3.21, 0.75, -15.57, 2.16, 1.64, 7.25, repro,
2009-03-14,-3.52, -0.23, 0.02, 2.19, 1.68, 7.42, repro,
2009-03-15,-2.39, -0.36, -2.52, 2.11, 1.60, 7.20, repro,
2009-03-16,-2.24, -0.62, -2.44, 2.12, 1.61, 7.19, repro,
2009-03-17,-2.05, -0.38, -3.34, 2.09, 1.58, 7.13, repro,
2009-03-18,-0.79, -1.00, -2.14, 2.08, 1.56, 7.02, repro,
2009-03-19,-2.53, -0.97, -11.17, 2.08, 1.57, 7.08, repro,
2009-03-20,-1.08, -1.06, -8.32, 2.08, 1.59, 7.12, repro,
2009-03-21,-2.31, -0.15, -10.32, 2.08, 1.59, 7.14, repro,
2009-03-22,-1.21, -0.25, -8.16, 2.10, 1.58, 7.13, repro,
2009-03-23,-1.72, -0.30, -5.53, 2.07, 1.56, 7.01, repro,
2009-03-24,-2.09, -0.09, 0.08, 2.08, 1.58, 7.07, repro,
2009-03-25,-2.57, 0.19, -2.39, 2.11, 1.58, 7.17, repro,
2009-03-26,-2.31, 0.59, 4.74, 2.13, 1.62, 7.26, repro,
2009-03-27,-1.66, -0.99, -2.25, 2.13, 1.62, 7.26, repro,
2009-03-28,-2.80, -0.50, 6.01, 2.26, 1.71, 7.82, repro,
2009-03-30,47.17, -219.80, 370.12, 204.52, 353.23, 1429.63, repro,
2009-03-31,-1.45, -3.23, 2.28, 3.82, 2.72, 12.52, repro,
2009-04-01,-2.38, -0.42, 14.16, 2.13, 1.63, 7.29, repro,
2009-04-02,-2.52, -0.99, 5.15, 2.17, 1.68, 7.56, repro,
2009-04-03,-3.44, -0.45, 8.08, 2.17, 1.67, 7.47, repro,
2009-04-04,-1.63, -1.17, 4.17, 2.12, 1.60, 7.19, repro,
2009-04-05,-1.80, -1.25, -1.69, 2.14, 1.62, 7.27, repro,
2009-04-06,-0.80, -2.38, -4.95, 2.13, 1.63, 7.29, repro,
2009-04-07,-3.08, -1.39, 7.00, 2.12, 1.63, 7.24, repro,
2009-04-08,-1.71, -1.08, 5.94, 2.12, 1.62, 7.22, repro,
2009-04-09,-2.97, -0.85, 1.02, 2.12, 1.61, 7.16, repro,
2009-04-10,-1.74, -0.24, -3.46, 2.13, 1.62, 7.26, repro,
2009-04-11,-0.79, -1.55, -7.20, 2.12, 1.62, 7.23, repro,
2009-04-12,-1.84, 0.02, -8.41, 2.13, 1.64, 7.35, repro,
2009-04-13,-2.94, -1.25, -3.63, 2.13, 1.61, 7.20, repro,
2009-04-14,-2.82, -0.44, -6.97, 2.12, 1.61, 7.18, repro,
2009-04-15,-1.65, -0.59, 0.74, 2.18, 1.66, 7.44, repro,
2009-04-16,-1.49, 0.44, -9.34, 2.14, 1.63, 7.29, repro,
2009-04-17,0.14, -0.25, -12.46, 2.13, 1.63, 7.27, repro,
2009-04-18,-0.95, 0.02, -4.07, 2.11, 1.62, 7.18, repro,
2009-04-19,-0.25, -2.39, -0.94, 2.13, 1.61, 7.17, repro,
2009-04-20,-2.31, -1.48, -1.10, 2.14, 1.61, 7.19, repro,
2009-04-21,-1.36, -1.78, 8.91, 2.12, 1.60, 7.14, repro,
2009-04-22,-1.15, 0.89, 4.06, 2.14, 1.66, 7.38, repro,
2009-04-23,-1.03, -0.55, -3.06, 2.17, 1.69, 7.61, repro,
2009-04-24,-1.14, -0.89, 4.96, 2.17, 1.67, 7.49, repro,
2009-04-25,-1.04, -1.29, -9.35, 2.15, 1.63, 7.29, repro,
2009-04-26,-0.28, -1.04, -14.11, 2.15, 1.62, 7.24, repro,
2009-04-27,-1.54, -0.68, -4.72, 2.14, 1.63, 7.29, repro,
2009-04-28,-1.20, -0.66, -15.11, 2.14, 1.66, 7.39, repro,
2009-04-29,0.86, -0.96, -18.57, 2.87, 2.26, 10.13, repro,
2009-04-30,-0.34, -0.38, -12.25, 2.22, 1.67, 7.53, repro,
2009-05-01,-1.64, -0.24, -8.50, 2.14, 1.62, 7.23, repro,
2009-05-02,-1.42, 0.72, -3.27, 2.13, 1.64, 7.27, repro,
2009-05-03,-1.28, 0.25, -6.81, 2.13, 1.63, 7.29, repro,
2009-05-04,-0.47, -0.87, -6.60, 2.09, 1.63, 7.19, repro,
2009-05-05,-1.61, -0.04, -9.65, 2.12, 1.63, 7.21, repro,
2009-05-06,-0.61, 0.79, -7.26, 2.16, 1.66, 7.35, repro,
2009-05-07,-0.63, 0.25, -2.33, 2.14, 1.66, 7.39, repro,
2009-05-08,-0.27, -0.75, -5.82, 2.11, 1.63, 7.21, repro,
2009-05-09,-0.89, -0.54, -1.55, 2.10, 1.62, 7.19, repro,
2009-05-10,-0.49, -1.69, -14.47, 2.09, 1.62, 7.17, repro,
2009-05-11,0.85, -0.17, -7.83, 2.15, 1.67, 7.37, repro,
2009-05-12,-1.01, 1.63, -8.72, 2.16, 1.68, 7.51, repro,
2009-05-13,-0.69, 1.22, -7.54, 2.19, 1.68, 7.56, repro,
2009-05-14,-1.76, -0.10, -18.97, 2.14, 1.64, 7.42, repro,
2009-05-15,-0.80, 0.40, -8.66, 2.10, 1.63, 7.22, repro,
2009-05-16,-0.60, 0.50, -3.77, 2.12, 1.66, 7.38, repro,
2009-05-17,-1.72, 0.50, -10.59, 2.12, 1.65, 7.28, repro,
2009-05-18,-3.68, 0.77, -15.26, 2.15, 1.63, 7.28, repro,
2009-05-19,-1.07, -0.85, -16.32, 2.21, 1.66, 7.40, repro,
2009-05-20,-1.28, -1.26, -14.73, 2.10, 1.61, 7.14, repro,
2009-05-21,-0.41, -0.83, -15.05, 2.10, 1.64, 7.28, repro,
2009-05-22,-0.06, 0.40, -10.54, 2.14, 1.65, 7.35, repro,
2009-05-23,-1.11, -0.04, -7.14, 2.11, 1.64, 7.26, repro,
2009-05-24,-1.13, -1.08, -13.45, 2.13, 1.63, 7.27, repro,
2009-05-25,0.92, -0.65, -11.13, 2.10, 1.61, 7.13, repro,
2009-05-26,0.11, -0.50, -8.50, 2.08, 1.61, 7.15, repro,
2009-05-27,0.03, 0.33, -5.99, 2.10, 1.62, 7.18, repro,
2009-05-28,0.10, -1.47, 2.66, 2.13, 1.65, 7.34, repro,
2009-05-29,0.49, 0.74, -5.27, 2.12, 1.63, 7.27, repro,
2009-05-30,-1.28, -0.34, -5.66, 2.12, 1.62, 7.21, repro,
2009-05-31,-1.68, -0.61, -2.32, 2.12, 1.62, 7.23, repro,
2009-06-01,-1.37, 0.22, -0.99, 2.12, 1.64, 7.31, repro,
2009-06-02,-0.19, -1.06, -10.66, 2.13, 1.63, 7.28, repro,
2009-06-03,-0.10, 0.16, -8.47, 2.12, 1.63, 7.28, repro,
2009-06-04,-0.54, -0.46, -8.95, 2.14, 1.63, 7.23, repro,
2009-06-05,-0.86, -0.73, -9.02, 2.11, 1.62, 7.20, repro,
2009-06-06,-1.25, -0.92, -1.39, 2.16, 1.67, 7.42, repro,
2009-06-07,0.12, -0.58, -4.87, 2.13, 1.63, 7.23, repro,
2009-06-08,-0.12, -0.56, -7.28, 2.15, 1.63, 7.25, repro,
2009-06-09,-0.62, -0.73, -11.18, 2.15, 1.63, 7.26, repro,
2009-06-10,-0.93, -0.05, -6.24, 2.12, 1.63, 7.19, repro,
2009-06-11,-1.44, 0.06, -3.09, 2.12, 1.63, 7.16, repro,
2009-06-12,1.44, -1.56, -5.17, 2.29, 1.78, 7.92, repro,
2009-06-17,1.49, -1.33, -16.62, 2.55, 1.88, 8.63, repro,
2009-06-18,-1.08, -0.02, 5.84, 2.14, 1.63, 7.21, repro,
2009-06-19,-2.77, -0.22, 4.29, 2.26, 1.71, 7.55, repro,
2009-06-20,-1.08, 0.67, 4.78, 2.23, 1.71, 7.54, repro,
2009-06-21,-0.80, -0.19, -4.26, 2.17, 1.65, 7.33, repro,
2009-06-22,-0.04, -0.15, 6.38, 2.15, 1.63, 7.25, repro,
2009-06-23,0.31, 0.96, -4.19, 2.16, 1.65, 7.32, repro,
2009-06-24,1.81, -0.35, -4.92, 2.31, 1.78, 7.96, repro,
