PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AOPR
Station name,AreciboObservaty
Begin Date, 2008-09-16
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.3465296838 North Latitude, -66.7540919619 East Longitude, 319.53964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-16,0.00, 0.00, 0.00, 2.08, 2.35, 9.92, repro,
2008-09-17,-0.08, 4.78, -15.75, 2.51, 3.12, 12.22, repro,
2008-09-18,-0.90, 1.23, -6.19, 2.02, 2.46, 9.83, repro,
2008-09-19,2.56, 0.86, 3.94, 2.08, 2.58, 10.10, repro,
2008-09-20,-2.52, -1.20, -7.35, 2.01, 2.33, 9.67, repro,
2008-09-21,-2.01, 0.13, -4.49, 2.09, 2.58, 10.18, repro,
2008-09-22,-2.30, 1.30, 2.09, 2.08, 2.71, 10.28, repro,
2008-09-23,-1.12, 1.38, 2.16, 2.03, 2.50, 9.76, repro,
2008-09-24,0.81, -0.33, 1.08, 2.07, 2.48, 9.97, repro,
2008-09-25,-3.06, 0.11, -8.48, 2.08, 2.62, 10.54, repro,
2008-09-26,-2.53, 3.45, 0.40, 2.24, 2.93, 11.54, repro,
2008-09-27,1.76, 2.01, 8.69, 2.14, 2.62, 10.80, repro,
2008-09-28,-2.89, -1.72, -5.31, 2.12, 2.69, 10.57, repro,
2008-09-29,-2.74, 1.97, 4.01, 2.12, 2.68, 10.70, repro,
2008-09-30,-1.91, 0.72, 3.63, 2.12, 2.86, 11.04, repro,
2008-10-01,1.09, 2.92, 2.88, 2.18, 2.78, 11.04, repro,
2008-10-02,0.73, 1.44, -10.47, 2.34, 2.84, 11.94, repro,
2008-10-03,-2.67, 2.93, -7.86, 2.22, 2.77, 11.22, repro,
2008-10-04,-5.50, 2.49, 5.50, 2.21, 2.86, 11.39, repro,
2008-10-05,-7.18, 2.45, -12.80, 2.32, 3.17, 12.41, repro,
2008-10-06,0.95, 4.42, 10.85, 2.57, 3.47, 12.81, repro,
2008-10-07,1.23, 2.99, -1.80, 2.53, 3.43, 13.39, repro,
2008-10-08,-0.99, 2.43, 2.40, 2.26, 3.03, 12.51, repro,
2008-10-09,-0.84, 4.25, 6.21, 2.15, 2.99, 11.69, repro,
2008-10-10,-4.93, 2.59, 1.73, 2.16, 2.87, 11.36, repro,
2008-10-11,-4.58, 0.31, 14.06, 2.28, 3.12, 11.87, repro,
2008-10-12,-2.43, 5.17, 4.43, 2.24, 3.01, 12.18, repro,
2008-10-13,-2.07, -1.10, 5.75, 2.24, 2.90, 11.56, repro,
2008-10-14,-1.47, 4.65, -3.61, 2.30, 3.14, 12.27, repro,
2008-10-15,-2.84, 1.88, 4.24, 2.28, 3.10, 11.85, repro,
2008-10-16,-1.02, -1.75, -4.09, 2.36, 3.24, 12.49, repro,
2008-10-17,-4.38, 2.54, -4.72, 2.24, 3.00, 12.22, repro,
2008-10-18,-1.13, 0.89, 7.04, 2.18, 3.02, 12.01, repro,
2008-10-19,-1.53, 2.34, 0.98, 2.19, 3.06, 12.17, repro,
2008-10-20,0.68, 4.33, 11.08, 2.54, 3.68, 14.63, repro,
2008-10-21,-4.98, 2.08, -2.45, 2.27, 3.08, 12.26, repro,
2008-10-22,-7.46, 0.74, -13.84, 2.34, 3.17, 12.60, repro,
2008-10-23,-0.94, 2.69, -4.88, 2.49, 3.36, 13.98, repro,
2008-10-24,-2.47, 4.49, -18.48, 2.38, 2.96, 12.74, repro,
2008-10-25,1.60, 2.97, 8.54, 2.19, 3.14, 12.47, repro,
2008-10-26,-0.58, 2.66, 0.40, 2.27, 3.17, 12.65, repro,
2008-10-27,-6.61, 3.18, -13.22, 2.28, 3.12, 12.47, repro,
2008-10-28,-2.16, 6.81, -5.94, 2.32, 3.20, 12.59, repro,
2008-10-29,-0.61, 3.65, -7.98, 2.34, 3.46, 13.00, repro,
2008-10-30,-1.94, 4.18, 13.21, 2.38, 2.99, 12.15, repro,
2008-10-31,-4.36, 3.24, 1.43, 2.40, 3.34, 13.21, repro,
2008-11-01,1.13, 2.53, 4.77, 2.36, 3.28, 12.99, repro,
2008-11-02,0.97, 0.76, 12.06, 2.34, 3.20, 12.61, repro,
2008-11-03,-1.68, 2.65, 26.80, 2.61, 3.38, 14.32, repro,
2008-11-04,-5.42, 7.10, 1.63, 2.65, 3.81, 15.54, repro,
2008-11-05,2.54, 2.00, 16.10, 2.38, 3.31, 13.42, repro,
2008-11-06,-0.47, 2.89, -2.93, 2.47, 3.45, 14.17, repro,
2008-11-07,-2.64, -1.08, 3.71, 2.39, 2.98, 12.42, repro,
2008-11-08,-2.71, -4.96, -5.91, 2.61, 3.26, 14.71, repro,
2008-11-09,-2.68, -2.22, 3.03, 2.35, 3.23, 13.35, repro,
2008-11-10,-2.69, -0.04, -3.07, 2.28, 2.91, 13.05, repro,
2008-11-11,-6.15, 2.95, -10.61, 2.31, 2.84, 12.91, repro,
2008-11-12,-0.74, 11.86, 42.99, 5.96, 6.39, 32.82, repro,
2008-11-13,-3.15, -3.42, -5.91, 2.41, 2.97, 13.51, repro,
2008-11-14,-1.64, -0.73, 14.77, 2.50, 3.24, 13.80, repro,
2008-11-15,-5.33, -0.06, -22.87, 2.41, 3.01, 13.21, repro,
2008-11-16,-3.83, 1.96, -8.96, 2.41, 3.03, 13.69, repro,
2008-11-17,-4.67, 1.76, -21.05, 2.36, 3.12, 13.60, repro,
2008-11-18,-4.42, -1.48, 8.32, 2.21, 2.81, 12.42, repro,
2008-11-19,-5.29, -0.72, 2.90, 2.27, 2.94, 13.09, repro,
2008-11-20,-4.93, 4.01, -21.05, 2.30, 2.92, 12.68, repro,
2008-11-21,-2.82, -2.52, -16.57, 2.26, 2.84, 12.42, repro,
2008-11-22,-6.60, -1.53, -20.09, 2.35, 3.21, 12.77, repro,
2008-11-23,0.29, -4.75, 13.40, 2.19, 2.95, 12.14, repro,
2008-11-24,-4.17, -0.95, 4.82, 2.27, 2.79, 11.85, repro,
2008-11-25,-4.07, -1.21, -2.87, 2.04, 2.63, 11.05, repro,
2008-11-26,-4.32, -1.74, -9.37, 2.08, 2.69, 11.46, repro,
2008-11-27,-4.76, 0.26, -6.64, 2.11, 2.64, 11.38, repro,
2008-11-28,-2.87, -1.39, -0.72, 2.16, 2.71, 11.53, repro,
2008-11-29,-3.99, -2.59, -2.80, 2.12, 2.76, 11.60, repro,
2008-11-30,-3.35, -1.22, 11.46, 2.05, 2.63, 10.99, repro,
2008-12-01,-4.30, -1.60, -6.03, 2.08, 2.65, 10.85, repro,
2008-12-02,-2.34, -0.94, 13.91, 2.14, 2.59, 11.29, repro,
2008-12-03,-5.34, -0.40, -10.17, 2.16, 2.74, 11.56, repro,
2008-12-04,-3.83, -2.07, -9.09, 2.12, 2.66, 11.27, repro,
2008-12-05,-5.23, -1.93, -12.08, 2.17, 2.83, 11.85, repro,
2008-12-06,-4.16, -2.43, -8.95, 2.10, 2.61, 11.19, repro,
2008-12-07,-6.26, 1.96, -2.45, 2.21, 2.92, 11.98, repro,
2008-12-08,-3.07, -2.51, -9.62, 2.09, 2.64, 11.08, repro,
2008-12-09,-4.06, -0.47, -7.63, 2.22, 2.97, 12.46, repro,
2008-12-10,-3.82, 2.76, -25.24, 2.15, 2.69, 11.36, repro,
2008-12-11,-4.61, -1.62, -18.98, 2.23, 2.80, 11.99, repro,
2008-12-12,-2.18, -0.63, -2.40, 2.33, 2.95, 12.62, repro,
2008-12-13,-3.66, -4.47, -12.28, 2.36, 3.12, 11.61, repro,
2008-12-14,-4.01, 0.56, -12.88, 2.15, 2.85, 11.44, repro,
2008-12-15,-5.38, 1.32, -10.94, 2.22, 2.78, 11.65, repro,
2008-12-16,-4.04, 3.78, 8.19, 2.16, 2.74, 11.27, repro,
2008-12-17,-5.58, 0.68, -16.73, 2.22, 2.72, 11.76, repro,
2008-12-18,-6.56, 0.98, -15.05, 2.35, 2.94, 12.39, repro,
2008-12-19,-6.59, 3.94, -9.64, 2.20, 2.82, 11.69, repro,
2008-12-20,-5.35, 1.33, 1.18, 2.33, 2.88, 12.37, repro,
2008-12-21,-4.29, 0.03, -2.25, 2.16, 2.76, 11.37, repro,
2008-12-22,-5.52, -1.03, -15.69, 2.24, 2.86, 11.60, repro,
2008-12-23,-4.27, -0.83, -24.72, 2.18, 2.74, 11.47, repro,
2008-12-24,-6.60, 3.36, -16.03, 2.19, 2.65, 11.15, repro,
2008-12-25,-3.24, -1.13, -6.21, 2.27, 2.91, 12.35, repro,
2008-12-26,-4.58, 1.44, -18.10, 2.33, 3.01, 12.64, repro,
2008-12-27,-4.63, 3.68, 4.85, 2.40, 3.04, 12.68, repro,
2008-12-28,-6.02, 0.94, -1.47, 2.21, 2.71, 11.40, repro,
2008-12-29,-6.66, 2.46, -3.16, 2.17, 2.69, 11.54, repro,
2008-12-30,-4.55, 0.96, -7.78, 2.20, 2.93, 12.47, repro,
2008-12-31,-4.86, -0.43, -14.14, 2.19, 2.82, 12.02, repro,
2009-01-01,-2.67, 0.97, -10.26, 2.22, 2.87, 11.94, repro,
2009-01-02,-3.32, 2.64, -15.71, 2.27, 3.18, 13.66, repro,
2009-01-03,-4.59, 2.14, 3.80, 2.32, 3.20, 12.83, repro,
2009-01-04,-4.21, 2.91, -2.35, 2.27, 2.85, 12.05, repro,
2009-01-05,-5.02, 1.13, -3.31, 2.37, 3.26, 13.99, repro,
2009-01-06,-5.24, 3.76, 8.29, 2.37, 3.07, 13.54, repro,
2009-01-07,-3.66, 0.25, 11.82, 2.46, 3.31, 14.37, repro,
2009-01-08,-1.88, 3.96, -1.42, 2.37, 3.20, 13.95, repro,
2009-01-09,-6.06, 2.01, 1.67, 2.56, 3.35, 14.70, repro,
2009-01-10,-6.91, 1.08, -15.17, 2.23, 2.85, 12.25, repro,
2009-01-11,-5.68, 0.19, -13.22, 2.28, 2.82, 11.96, repro,
2009-01-12,-3.40, 3.73, -12.20, 2.37, 3.07, 13.58, repro,
2009-01-13,-7.75, 5.10, -21.24, 2.32, 2.92, 13.07, repro,
2009-01-14,-9.84, 2.10, -7.04, 2.37, 3.14, 13.69, repro,
2009-01-15,-9.70, 0.20, -11.52, 2.26, 3.00, 12.66, repro,
2009-01-16,-6.78, 5.67, 4.94, 2.34, 2.95, 13.26, repro,
2009-01-17,-4.89, 1.10, -2.95, 2.43, 3.27, 13.94, repro,
2009-01-18,-4.23, 3.11, -4.29, 2.55, 3.30, 13.54, repro,
2009-01-19,-3.37, 1.95, -9.92, 2.43, 2.95, 13.35, repro,
2009-01-20,-8.58, 3.55, -11.03, 2.45, 3.28, 14.56, repro,
2009-01-21,-6.21, 2.83, -16.16, 2.35, 2.98, 13.25, repro,
2009-01-22,-4.45, 2.92, -2.51, 2.53, 3.41, 14.62, repro,
2009-01-23,-7.04, 0.98, -27.40, 2.55, 3.36, 14.03, repro,
2009-01-24,-6.00, -0.36, -31.02, 2.46, 3.49, 14.18, repro,
2009-01-25,-8.96, 1.96, -16.07, 2.46, 3.26, 14.36, repro,
2009-01-26,-8.80, 1.47, -26.18, 2.30, 2.81, 12.32, repro,
2009-01-27,-7.72, 2.64, -18.25, 2.34, 3.04, 12.67, repro,
2009-01-28,-8.86, -0.54, -20.43, 2.45, 3.12, 13.42, repro,
2009-01-29,-7.64, 1.01, -13.36, 2.45, 3.21, 13.55, repro,
2009-01-30,-7.60, 4.97, -1.99, 2.51, 3.32, 13.80, repro,
2009-01-31,-10.96, 2.82, -8.21, 2.32, 2.88, 12.27, repro,
2009-02-01,-8.58, 2.42, -13.83, 2.29, 2.89, 12.15, repro,
2009-02-02,-8.11, 1.53, -24.64, 2.25, 2.85, 12.16, repro,
2009-02-03,-5.94, -1.66, -10.97, 2.22, 3.02, 12.31, repro,
2009-02-04,-10.64, 2.66, -14.66, 2.50, 3.36, 14.09, repro,
2009-02-05,-5.71, -0.94, -23.33, 2.32, 2.97, 12.45, repro,
2009-02-06,-10.71, 1.40, -11.79, 2.35, 3.10, 12.60, repro,
2009-02-07,-10.20, 5.75, -23.43, 2.36, 3.03, 12.75, repro,
2009-02-08,-6.54, 1.61, -4.53, 2.35, 3.06, 12.97, repro,
2009-02-09,-5.74, -0.20, 2.91, 2.49, 3.42, 13.80, repro,
2009-02-10,-5.81, -3.31, -12.85, 2.33, 2.99, 12.74, repro,
2009-02-11,-5.35, -0.71, -13.07, 2.34, 2.95, 12.87, repro,
2009-02-12,-6.82, -0.79, 7.93, 2.33, 3.00, 13.03, repro,
2009-02-13,-6.64, -3.56, -12.89, 2.24, 2.81, 11.88, repro,
2009-02-14,-5.92, -3.21, -4.10, 2.28, 2.83, 12.04, repro,
2009-02-15,-7.94, -0.91, -11.63, 2.26, 2.88, 12.51, repro,
2009-02-16,-6.83, -1.06, -8.49, 2.47, 3.37, 13.85, repro,
2009-02-17,-7.67, 2.43, -15.37, 2.48, 3.09, 13.15, repro,
2009-02-18,-6.32, -0.34, -8.81, 2.46, 3.06, 13.03, repro,
2009-02-19,-3.05, -0.90, 5.24, 2.44, 3.03, 13.06, repro,
2009-02-20,-3.40, -0.56, -6.26, 2.31, 3.00, 12.43, repro,
2009-02-21,-5.74, -1.43, -4.15, 2.56, 3.27, 13.76, repro,
2009-02-22,-5.99, -2.00, -7.51, 1.86, 2.27, 9.33, repro,
2009-02-23,-6.74, -1.76, -16.66, 1.84, 2.20, 9.08, repro,
2009-02-24,-6.34, -2.85, -12.07, 1.88, 2.19, 9.22, repro,
2009-02-25,-4.27, -2.22, -3.69, 17.76, 18.42, 65.44, repro,
2009-02-26,-5.18, -5.43, -14.72, 2.20, 2.69, 11.38, repro,
2009-02-27,-5.22, -3.17, 0.46, 2.17, 2.49, 10.91, repro,
2009-02-28,-7.82, -2.40, -5.17, 2.00, 2.39, 10.60, repro,
2009-03-01,-2.40, -3.00, -9.08, 2.06, 2.52, 10.60, repro,
2009-03-02,-4.43, -4.08, -18.37, 1.97, 2.35, 9.88, repro,
2009-03-03,-4.26, -3.80, -15.82, 1.96, 2.43, 9.78, repro,
2009-03-04,-4.36, -3.25, -6.73, 1.88, 2.31, 9.58, repro,
2009-03-05,-6.99, -6.53, 8.41, 2.01, 2.36, 10.16, repro,
2009-03-06,-4.19, 1.01, -16.09, 2.08, 2.49, 10.56, repro,
2009-03-07,-6.15, 0.15, -7.68, 1.93, 2.30, 9.81, repro,
2009-03-08,-4.94, -0.79, -18.56, 1.90, 2.31, 9.70, repro,
2009-03-09,-5.35, -0.95, -3.08, 2.10, 2.56, 11.05, repro,
2009-03-10,-6.66, -0.86, 0.57, 1.89, 2.33, 9.74, repro,
2009-03-11,-4.38, -1.02, -5.55, 1.95, 2.44, 10.18, repro,
2009-03-12,-7.50, 0.43, 1.25, 2.00, 2.40, 10.38, repro,
2009-03-13,-6.80, -1.77, -1.67, 2.17, 2.60, 11.37, repro,
2009-03-14,-5.43, -0.21, 5.58, 2.07, 2.54, 10.70, repro,
2009-03-15,-5.27, -2.31, -4.58, 1.97, 2.42, 10.16, repro,
2009-03-16,-7.68, -1.99, -15.51, 2.05, 2.48, 10.42, repro,
2009-03-17,-4.23, -2.07, -4.98, 2.13, 2.67, 11.36, repro,
2009-03-18,-6.73, 0.84, -20.63, 2.06, 2.57, 10.83, repro,
2009-03-19,-6.37, 0.58, -5.98, 2.01, 2.44, 10.31, repro,
2009-03-20,-8.00, 0.95, 4.31, 2.06, 2.63, 11.06, repro,
2009-03-21,-5.50, -4.18, -13.81, 2.40, 3.03, 13.48, repro,
2009-03-22,-6.41, -4.85, -18.30, 2.06, 2.67, 11.29, repro,
2009-03-23,-3.65, -0.60, 4.55, 2.03, 2.42, 10.41, repro,
2009-03-24,-6.29, -1.63, -14.31, 2.14, 2.71, 11.33, repro,
2009-03-25,-5.20, -1.89, -7.63, 2.02, 2.58, 10.75, repro,
2009-03-26,-3.54, -0.28, 1.47, 2.06, 2.64, 10.85, repro,
2009-03-27,-5.14, 0.33, -2.13, 2.17, 2.77, 11.52, repro,
2009-03-28,-5.84, -0.23, -1.35, 2.16, 2.67, 11.27, repro,
2009-03-29,-5.45, -1.84, -11.15, 2.11, 2.70, 11.18, repro,
2009-03-30,-5.00, -0.77, 2.76, 2.10, 2.60, 11.12, repro,
2009-03-31,-4.31, 0.34, 9.38, 2.19, 2.75, 11.44, repro,
2009-04-01,-5.53, -2.36, 1.41, 2.23, 2.93, 12.32, repro,
2009-04-02,-5.45, -0.35, -6.55, 2.19, 2.71, 11.60, repro,
2009-04-03,-6.37, -0.52, -6.58, 2.29, 2.84, 12.20, repro,
2009-04-04,-5.31, 0.81, 3.05, 2.18, 2.86, 11.90, repro,
2009-04-05,-6.21, 2.99, 1.33, 2.26, 3.04, 12.95, repro,
2009-04-06,-3.28, 0.74, 0.04, 2.38, 3.08, 13.70, repro,
2009-04-07,-4.33, 3.12, -9.07, 2.52, 3.32, 13.38, repro,
2009-04-08,-6.10, 4.95, 1.40, 2.21, 2.82, 11.91, repro,
2009-04-09,-7.96, 1.80, -12.87, 2.20, 2.72, 11.33, repro,
2009-04-10,-7.76, 0.60, -15.26, 2.27, 2.89, 12.55, repro,
2009-04-11,-7.81, 0.11, -15.21, 2.28, 2.89, 12.47, repro,
2009-04-12,-9.90, -0.50, -1.41, 2.61, 3.43, 14.09, repro,
2009-04-13,-4.18, -2.70, 7.18, 2.17, 2.72, 11.47, repro,
2009-04-14,-9.71, 0.59, -29.50, 2.44, 3.02, 12.28, repro,
2009-04-15,-3.96, 0.07, 1.52, 2.30, 3.09, 13.11, repro,
2009-04-16,-4.23, -3.30, -9.75, 2.39, 3.00, 12.47, repro,
2009-04-17,-3.12, -1.68, 7.59, 2.55, 3.42, 15.10, repro,
2009-04-18,-6.45, 3.81, 13.77, 2.35, 2.95, 12.79, repro,
2009-04-19,-4.24, -0.03, 9.85, 2.16, 2.76, 11.66, repro,
2009-04-20,-8.50, -0.46, -8.27, 2.52, 3.30, 13.52, repro,
2009-04-21,-5.28, 0.01, -0.70, 2.56, 3.24, 14.04, repro,
2009-04-22,-3.40, -1.83, -4.94, 2.33, 3.07, 12.71, repro,
2009-04-23,-6.46, -2.33, -2.26, 2.36, 3.19, 12.83, repro,
2009-04-24,-4.89, -1.74, -13.38, 2.29, 2.85, 12.04, repro,
2009-04-25,-5.46, -6.41, -4.91, 2.23, 2.82, 12.04, repro,
2009-04-26,-6.37, -3.35, -5.01, 2.21, 2.72, 11.56, repro,
2009-04-27,-4.99, -2.72, -9.86, 2.19, 2.68, 11.22, repro,
2009-04-28,-6.28, 0.05, 12.96, 2.27, 2.88, 12.10, repro,
2009-04-29,-5.27, -0.31, 5.33, 2.32, 2.89, 11.64, repro,
2009-04-30,-5.52, -1.18, 0.75, 2.34, 2.95, 12.41, repro,
2009-05-01,-6.54, -5.16, 0.56, 2.22, 2.75, 12.01, repro,
2009-05-02,-8.53, -5.28, -21.78, 2.30, 2.84, 12.26, repro,
2009-05-03,-3.00, -0.80, 13.15, 2.22, 2.82, 12.11, repro,
2009-05-04,-1.28, -1.74, 29.13, 2.60, 3.23, 13.93, repro,
2009-05-05,-6.39, -2.09, -10.36, 2.25, 2.90, 12.05, repro,
2009-05-06,-2.19, -4.99, 3.64, 2.30, 2.96, 12.63, repro,
2009-05-07,-7.23, -1.06, -7.84, 2.27, 2.90, 11.93, repro,
2009-05-08,-3.67, -2.01, -9.64, 2.45, 3.18, 13.73, repro,
2009-05-09,-6.78, -3.41, -1.77, 2.57, 3.15, 14.28, repro,
2009-05-10,-5.05, 2.04, -23.81, 2.45, 3.13, 12.97, repro,
2009-05-11,-2.25, -4.44, -2.46, 2.30, 2.80, 12.09, repro,
2009-05-12,-4.77, -1.37, 6.74, 2.36, 2.88, 12.15, repro,
2009-05-13,-3.85, -3.67, -13.59, 2.34, 2.91, 12.78, repro,
2009-05-14,-5.19, -3.91, 2.81, 2.24, 2.92, 12.10, repro,
2009-05-15,-7.44, -1.39, -6.44, 2.38, 3.01, 12.83, repro,
2009-05-16,-4.64, -1.04, -8.44, 2.25, 2.79, 11.82, repro,
2009-05-17,-6.67, -1.84, -4.15, 2.25, 2.77, 12.19, repro,
2009-05-18,-2.41, -2.41, -27.63, 2.67, 3.74, 15.95, repro,
2009-05-19,-2.92, -3.13, -27.34, 2.47, 3.05, 13.36, repro,
2009-05-20,-2.47, -0.65, -11.53, 2.70, 3.21, 14.24, repro,
2009-05-21,-4.48, -3.32, -7.37, 2.68, 3.29, 15.21, repro,
2009-05-22,-5.63, -1.74, -3.26, 2.26, 2.89, 12.80, repro,
2009-05-23,-5.17, -4.20, -23.15, 2.73, 3.55, 16.19, repro,
2009-05-24,-2.28, -2.72, -4.59, 2.68, 3.62, 15.74, repro,
2009-05-25,-4.64, -6.03, -22.51, 2.70, 3.73, 16.66, repro,
2009-05-26,-2.04, -4.04, -36.25, 2.48, 3.64, 16.19, repro,
2009-05-27,-6.35, 1.53, -0.52, 2.60, 3.33, 14.75, repro,
2009-05-28,-4.55, 0.71, -8.63, 2.48, 3.42, 15.31, repro,
2009-05-29,-5.18, 0.20, -11.16, 2.83, 3.63, 15.43, repro,
2009-05-30,-4.67, -1.00, -8.36, 2.30, 3.12, 13.20, repro,
2009-05-31,-4.49, -0.48, -5.32, 2.37, 3.06, 13.82, repro,
2009-06-01,-3.41, 1.52, -0.74, 2.47, 3.07, 13.28, repro,
2009-06-02,-5.10, -4.61, -8.16, 2.59, 3.17, 13.64, repro,
2009-06-03,-3.11, -2.36, -34.04, 2.49, 3.23, 14.55, repro,
2009-06-04,-5.14, -3.45, -18.42, 2.93, 3.94, 16.71, repro,
2009-06-05,-4.36, 0.94, 10.47, 2.48, 3.15, 13.85, repro,
2009-06-06,-4.26, 1.01, 13.62, 2.46, 3.06, 13.19, repro,
2009-06-07,0.32, 4.11, -0.40, 2.76, 3.46, 15.49, repro,
2009-06-08,-7.39, -3.14, -16.69, 2.80, 3.70, 16.76, repro,
2009-06-09,-5.13, 2.56, -2.22, 2.88, 3.80, 18.11, repro,
2009-06-10,-7.27, 1.42, -1.16, 2.86, 3.59, 15.78, repro,
2009-06-11,-5.17, 0.86, -1.67, 2.57, 3.17, 14.17, repro,
2009-06-12,-5.94, -1.46, -16.11, 2.60, 3.27, 13.99, repro,
2009-06-13,-3.32, -1.17, -7.64, 2.85, 3.61, 15.24, repro,
2009-06-14,-3.23, -1.17, 8.19, 2.88, 3.59, 15.55, repro,
2009-06-15,-2.13, -3.59, -10.71, 2.67, 3.16, 14.56, repro,
2009-06-16,-2.70, -1.32, -8.90, 2.54, 3.22, 15.05, repro,
2009-06-17,-3.38, -0.51, -9.00, 2.53, 3.22, 13.74, repro,
2009-06-18,-4.44, 1.43, 13.60, 2.78, 3.57, 14.63, repro,
2009-06-19,-5.03, -2.36, -4.19, 2.65, 3.41, 14.40, repro,
2009-06-20,-2.53, 3.26, 12.99, 2.57, 3.16, 14.18, repro,
2009-06-21,-4.05, -0.88, 10.33, 2.85, 3.27, 14.63, repro,
2009-06-22,-3.52, -0.51, -0.73, 2.64, 3.42, 14.63, repro,
2009-06-23,-2.91, -1.10, -5.33, 2.53, 3.25, 14.74, repro,
2009-06-24,-4.99, 1.31, -7.33, 2.36, 2.93, 13.17, repro,
2009-06-25,-6.62, -2.33, -14.66, 2.73, 3.39, 14.48, repro,
2009-06-26,-7.54, 0.76, 2.43, 2.70, 3.44, 15.13, repro,
2009-06-27,-4.76, 0.59, -12.41, 2.89, 3.62, 16.15, repro,
2009-06-28,-2.50, -1.28, -6.89, 2.75, 3.34, 14.64, repro,
2009-06-29,-3.26, -1.08, 4.91, 2.84, 3.32, 14.87, repro,
2009-06-30,-7.86, -0.33, 5.60, 2.96, 3.37, 15.21, repro,
2009-07-01,-4.59, -3.20, -9.47, 2.73, 3.28, 14.83, repro,
2009-07-02,-6.30, -3.38, -0.89, 2.88, 3.49, 14.92, repro,
2009-07-03,-2.24, -2.28, -2.68, 2.62, 3.29, 15.85, repro,
2009-07-04,-4.95, -3.53, -10.22, 2.37, 2.87, 12.70, repro,
2009-07-05,-5.67, -1.07, -1.69, 2.40, 3.02, 14.05, repro,
2009-07-06,-3.54, -0.00, 12.74, 2.23, 2.87, 12.77, repro,
2009-07-07,-7.33, -3.54, 13.89, 2.50, 2.98, 14.13, repro,
2009-07-08,-8.94, 0.08, 12.10, 2.43, 3.08, 14.43, repro,
2009-07-09,-3.70, 1.11, 12.00, 2.83, 3.70, 16.97, repro,
2009-07-10,-6.50, -0.69, 3.38, 2.41, 2.99, 13.66, repro,
2009-07-11,-4.74, -2.28, 10.71, 2.65, 3.47, 15.09, repro,
2009-07-12,-5.76, 1.77, 1.89, 2.51, 3.13, 15.39, repro,
2009-07-13,-10.36, -4.16, 25.62, 2.56, 3.49, 15.25, repro,
2009-07-14,-7.07, 2.62, 23.91, 2.43, 3.19, 13.78, repro,
2009-07-15,-6.68, -3.38, 5.82, 2.36, 2.92, 13.42, repro,
2009-07-16,-6.17, 1.87, 2.63, 2.43, 3.18, 13.74, repro,
2009-07-17,-3.07, 0.03, 9.71, 2.49, 3.25, 14.03, repro,
2009-07-18,-2.62, 1.82, -12.18, 2.41, 3.01, 14.58, repro,
2009-07-19,-6.45, 0.82, 22.47, 2.42, 3.18, 14.54, repro,
2009-07-20,-6.09, -1.40, 6.36, 2.44, 3.03, 13.71, repro,
2009-07-21,-4.65, 1.36, 2.41, 2.35, 3.01, 13.39, repro,
2009-07-22,-8.23, -1.92, -12.01, 2.47, 3.14, 14.14, repro,
2009-07-23,-8.30, 1.58, -3.06, 2.37, 3.09, 13.68, repro,
2009-07-24,-5.20, 0.56, -8.87, 2.43, 3.09, 13.74, repro,
2009-07-25,-3.56, 2.53, 2.36, 2.49, 3.06, 14.54, repro,
2009-07-26,-8.98, -0.34, -4.23, 2.43, 3.28, 14.21, repro,
2009-07-27,-8.29, -1.71, 2.82, 2.42, 3.16, 13.80, repro,
2009-07-28,-7.66, -1.17, 5.06, 2.48, 3.17, 14.31, repro,
2009-07-29,-4.84, 2.10, -9.72, 2.41, 3.01, 13.76, repro,
2009-07-30,-5.41, 2.76, -6.44, 2.71, 3.33, 15.31, repro,
2009-07-31,-6.48, 0.29, -7.17, 2.52, 3.19, 14.27, repro,
2009-08-01,-5.26, 4.30, 7.69, 2.73, 3.35, 15.54, repro,
2009-08-02,-3.98, 2.55, 0.84, 2.48, 3.19, 14.00, repro,
2009-08-03,-4.82, -5.21, -18.42, 2.76, 3.55, 14.95, repro,
2009-08-04,-4.75, -2.09, -15.10, 2.74, 3.52, 15.18, repro,
2009-08-05,-1.00, -3.55, -16.89, 2.84, 3.49, 15.09, repro,
2009-08-06,-3.87, 3.03, 5.29, 3.01, 3.66, 16.79, repro,
2009-08-07,-4.52, -0.22, 12.90, 2.40, 3.23, 13.74, repro,
2009-08-08,-5.14, -1.03, -13.27, 2.39, 3.11, 13.96, repro,
2009-08-09,-3.29, -1.20, 12.68, 2.67, 3.85, 16.54, repro,
2009-08-10,-1.65, -3.27, 13.03, 2.37, 3.07, 13.30, repro,
2009-08-11,-2.59, -3.19, 3.77, 2.65, 3.44, 14.62, repro,
2009-08-12,-3.04, -1.28, 12.14, 3.04, 3.95, 16.01, repro,
2009-08-13,-6.39, 4.87, 15.30, 2.51, 3.33, 13.96, repro,
2009-08-14,-2.60, 1.41, 18.30, 2.45, 3.22, 14.15, repro,
2009-08-15,-1.32, -0.54, -0.74, 2.75, 3.32, 15.40, repro,
2009-08-16,-3.45, 4.03, 9.68, 2.42, 3.17, 13.62, repro,
2009-08-17,-4.06, 0.31, 8.24, 2.44, 3.41, 14.83, repro,
