PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P029
Station name,MontroseCSCO2007
Begin Date, 2007-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4391908303 North Latitude, -107.6380434857 East Longitude, 2455.37449 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-05,0.00, 0.00, 0.00, 2.05, 1.62, 7.28, repro,
2007-05-06,-1.75, -0.08, 4.53, 2.00, 1.57, 7.07, repro,
2007-05-07,0.20, 0.47, 2.38, 2.02, 1.59, 7.18, repro,
2007-05-08,0.75, -0.13, -0.40, 2.00, 1.57, 7.03, repro,
2007-05-09,1.41, 0.23, -3.18, 2.00, 1.58, 7.09, repro,
2007-05-10,2.13, -0.29, -3.30, 2.12, 1.67, 7.53, repro,
2007-05-11,0.63, -0.15, -6.56, 2.10, 1.67, 7.45, repro,
2007-05-12,1.60, 1.47, 2.05, 2.02, 1.58, 7.16, repro,
2007-05-13,1.43, 0.13, 1.03, 2.05, 1.60, 7.23, repro,
2007-05-14,1.32, 0.07, -4.04, 2.03, 1.62, 7.26, repro,
2007-05-15,1.48, 0.95, -5.85, 2.01, 1.58, 7.15, repro,
2007-05-16,1.39, -0.78, -8.42, 2.00, 1.59, 7.13, repro,
2007-05-17,1.28, 1.39, -3.56, 2.02, 1.63, 7.22, repro,
2007-05-18,0.90, 1.66, 2.61, 2.09, 1.67, 7.47, repro,
2007-05-19,-0.06, -0.32, -5.34, 2.05, 1.60, 7.26, repro,
2007-05-20,0.54, 0.43, -3.65, 2.05, 1.60, 7.31, repro,
2007-05-21,1.66, -0.29, -0.60, 2.00, 1.57, 7.06, repro,
2007-05-22,-1.42, -0.98, -1.51, 2.01, 1.58, 7.09, repro,
2007-05-23,0.82, -0.18, 4.17, 2.02, 1.58, 7.09, repro,
2007-05-24,1.27, 0.20, -3.59, 2.07, 1.62, 7.31, repro,
2007-05-25,1.33, 0.98, 0.57, 2.03, 1.59, 7.12, repro,
2007-05-26,0.82, 0.70, 0.19, 2.04, 1.61, 7.26, repro,
2007-05-27,0.75, 0.44, 0.34, 2.00, 1.58, 7.05, repro,
2007-05-28,-0.18, 0.51, 3.26, 2.03, 1.59, 7.13, repro,
2007-05-29,0.72, 1.03, -0.38, 2.02, 1.60, 7.12, repro,
2007-05-30,0.83, 1.44, -1.85, 2.06, 1.60, 7.13, repro,
2007-05-31,0.87, 0.54, 0.76, 2.05, 1.62, 7.23, repro,
2007-06-01,1.68, -0.34, 2.25, 1.99, 1.59, 7.02, repro,
2007-06-02,1.25, 0.54, 1.54, 1.99, 1.59, 7.10, repro,
2007-06-03,-0.55, 0.35, 1.62, 1.98, 1.59, 7.02, repro,
2007-06-04,-0.04, 0.76, 9.33, 2.01, 1.61, 7.13, repro,
2007-06-05,0.71, -0.29, 5.10, 2.04, 1.61, 7.17, repro,
2007-06-06,0.45, -0.09, 14.60, 1.97, 1.57, 6.93, repro,
2007-06-07,0.69, 0.51, 7.67, 1.99, 1.59, 7.04, repro,
2007-06-08,0.49, 0.45, 1.44, 1.99, 1.58, 7.02, repro,
2007-06-09,1.00, -0.47, 2.05, 2.02, 1.62, 7.17, repro,
2007-06-10,0.25, 0.84, 0.69, 2.00, 1.58, 7.03, repro,
2007-06-11,0.44, 0.90, 2.91, 2.04, 1.67, 7.31, repro,
2007-06-12,0.32, -0.25, 1.92, 2.02, 1.65, 7.26, repro,
2007-06-13,0.79, 0.67, -5.15, 1.98, 1.59, 7.03, repro,
2007-06-14,0.69, 1.03, -4.22, 2.02, 1.64, 7.22, repro,
2007-06-15,0.43, -0.59, 3.19, 1.99, 1.58, 7.01, repro,
2007-06-16,-0.18, 0.59, 5.19, 1.98, 1.59, 7.02, repro,
2007-06-17,0.31, -0.14, 7.28, 1.98, 1.59, 7.08, repro,
2007-06-18,0.95, 0.25, 7.14, 1.98, 1.58, 7.04, repro,
2007-06-19,-0.26, 0.68, 2.35, 1.98, 1.59, 7.04, repro,
2007-06-20,0.38, 1.08, -1.85, 1.99, 1.59, 7.03, repro,
2007-06-21,-0.05, 0.79, -1.61, 1.98, 1.58, 7.00, repro,
2007-06-22,0.24, -0.89, -0.32, 1.99, 1.59, 7.05, repro,
2007-06-23,-0.00, 0.94, 7.29, 1.98, 1.58, 7.01, repro,
2007-06-24,-0.03, -0.00, -0.43, 2.01, 1.62, 7.14, repro,
2007-06-25,0.52, 1.10, 3.89, 1.99, 1.58, 7.02, repro,
2007-06-26,1.25, 1.93, -1.69, 1.98, 1.58, 6.97, repro,
2007-06-27,1.64, 1.63, -1.75, 1.99, 1.59, 7.06, repro,
2007-06-28,0.99, 1.28, -1.52, 1.99, 1.58, 7.00, repro,
2007-06-29,-0.01, 0.62, 0.87, 2.03, 1.60, 7.13, repro,
2007-06-30,0.07, 0.23, -0.18, 1.99, 1.59, 7.00, repro,
2007-07-01,0.40, 0.63, 4.93, 1.98, 1.58, 6.96, repro,
2007-07-02,-0.25, 1.23, 1.66, 1.99, 1.59, 7.03, repro,
2007-07-03,-1.16, -0.22, 6.78, 1.99, 1.59, 7.05, repro,
2007-07-04,-0.68, 0.27, 6.52, 2.00, 1.59, 7.07, repro,
2007-07-05,0.23, 1.30, 3.14, 1.99, 1.57, 7.00, repro,
2007-07-06,1.10, -0.44, 4.57, 2.00, 1.59, 7.03, repro,
2007-07-07,0.25, 0.68, 4.52, 2.00, 1.59, 7.08, repro,
2007-07-08,0.95, 0.61, 10.24, 2.00, 1.60, 7.11, repro,
2007-07-09,0.06, 1.54, 5.45, 2.00, 1.59, 7.09, repro,
2007-07-10,-0.56, 0.32, 7.64, 2.01, 1.60, 7.10, repro,
2007-07-11,-0.20, 1.57, -2.68, 2.06, 1.63, 7.17, repro,
2007-07-12,-0.99, 1.50, 0.83, 2.03, 1.64, 7.14, repro,
2007-07-13,-0.31, 1.14, 2.57, 2.00, 1.59, 7.08, repro,
2007-07-14,0.41, 0.97, 2.79, 2.05, 1.64, 7.29, repro,
2007-07-15,-0.44, 1.37, 11.19, 2.06, 1.66, 7.24, repro,
2007-07-16,-0.51, 0.88, 2.81, 2.03, 1.63, 7.11, repro,
2007-07-17,1.26, 1.43, 0.78, 1.99, 1.58, 7.02, repro,
2007-07-18,1.44, 0.57, 6.08, 2.06, 1.65, 7.22, repro,
2007-07-19,-0.26, 0.34, 5.40, 2.01, 1.61, 7.11, repro,
2007-07-20,0.11, 0.93, 4.78, 2.05, 1.65, 7.17, repro,
2007-07-21,-1.16, 1.79, 7.68, 2.05, 1.66, 7.19, repro,
2007-07-22,-0.35, 1.03, -0.54, 2.04, 1.64, 7.14, repro,
2007-07-23,-0.74, 1.35, 7.33, 2.04, 1.65, 7.12, repro,
2007-07-24,-0.81, -0.14, 10.42, 2.14, 1.69, 7.48, repro,
