PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORO
Station name,Corozalito
Begin Date, 2011-12-29
End Date, 2016-01-26
Release Date, 2019-08-30
Reference position, 9.3280876944 North Latitude, -75.2878544126 East Longitude, 155.79157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-29,0.00, 0.00, 0.00, 1.65, 2.18, 7.87, repro,
2011-12-30,0.61, -0.28, 3.19, 1.55, 1.98, 7.29, repro,
2011-12-31,0.86, 1.10, 8.73, 1.58, 2.04, 7.47, repro,
2012-01-01,1.02, 0.50, 8.24, 1.58, 2.02, 7.41, repro,
2012-01-02,-0.76, 0.27, 6.15, 1.61, 2.12, 7.48, repro,
2012-01-03,1.23, 1.13, 5.94, 1.89, 2.83, 9.20, repro,
2012-01-04,2.63, 0.62, 7.28, 1.56, 1.98, 7.36, repro,
2012-01-05,-0.31, -0.86, 13.23, 1.58, 2.01, 7.40, repro,
2012-01-06,1.61, -2.69, 1.27, 1.54, 1.96, 7.29, repro,
2012-01-07,1.39, -1.01, 5.54, 1.83, 2.52, 8.80, repro,
2012-01-08,1.23, -2.87, 1.80, 1.63, 2.13, 7.85, repro,
2012-01-09,2.35, 0.43, 2.07, 1.66, 2.14, 7.78, repro,
2012-01-10,2.23, -4.02, 12.12, 1.63, 2.10, 7.65, repro,
2012-01-11,2.04, -1.45, 9.26, 1.63, 2.03, 7.72, repro,
2012-01-12,0.57, -0.48, 7.53, 1.58, 1.98, 7.54, repro,
2012-01-13,0.87, -0.81, 5.30, 1.61, 2.00, 7.60, repro,
2012-01-14,-0.33, -0.80, 5.16, 1.57, 1.99, 7.40, repro,
2012-01-15,-1.51, -1.13, 5.82, 1.66, 2.06, 7.70, repro,
2012-01-16,3.41, -3.10, 16.36, 1.60, 2.11, 7.54, repro,
2012-01-17,5.27, -2.24, 28.52, 1.64, 2.02, 7.70, repro,
2012-01-18,2.08, -1.82, 9.02, 1.58, 2.00, 7.50, repro,
2012-01-19,0.19, -5.44, 7.05, 1.65, 2.15, 7.87, repro,
2012-01-20,2.34, -3.29, 7.15, 1.60, 2.00, 7.43, repro,
2012-01-21,1.30, -2.86, 16.42, 1.60, 2.02, 7.54, repro,
2012-01-22,1.53, -0.67, 11.16, 1.70, 2.24, 8.16, repro,
2012-01-23,2.80, -3.11, 6.85, 1.76, 2.43, 8.56, repro,
2012-01-24,0.38, -1.24, 5.67, 1.87, 2.55, 8.93, repro,
2012-01-25,-0.69, -0.53, 13.35, 1.60, 2.04, 7.63, repro,
2012-01-26,1.13, -2.50, 8.44, 1.68, 2.04, 7.89, repro,
2012-01-27,0.46, -3.03, 7.59, 1.80, 2.48, 8.61, repro,
2012-01-28,1.82, -0.25, 14.50, 1.59, 1.99, 7.52, repro,
2012-01-29,2.31, -2.22, 17.63, 1.65, 2.04, 7.69, repro,
2012-01-30,2.46, -3.63, 12.15, 1.56, 1.97, 7.35, repro,
2012-01-31,1.24, -1.61, 15.45, 1.61, 2.11, 7.67, repro,
2012-02-01,1.70, -3.86, 14.98, 1.57, 1.99, 7.36, repro,
2012-02-02,2.19, -1.94, 15.23, 1.74, 2.10, 8.30, repro,
2012-02-03,1.29, -2.20, 16.81, 1.57, 1.99, 7.43, repro,
2012-02-04,0.62, -0.12, 19.56, 1.70, 2.08, 8.03, repro,
2012-02-05,-0.37, -0.86, 18.58, 1.71, 2.08, 8.11, repro,
2012-02-06,4.73, 0.97, 21.47, 1.69, 2.13, 8.07, repro,
2012-02-07,2.03, 0.84, 11.28, 1.68, 2.15, 7.96, repro,
2012-02-08,0.53, 0.92, 23.79, 1.65, 2.01, 7.77, repro,
2012-02-09,3.88, -3.23, 22.05, 1.59, 1.99, 7.58, repro,
2012-02-10,3.21, -0.13, 24.75, 2.02, 2.74, 9.45, repro,
2012-02-11,1.03, -0.55, 19.77, 1.69, 2.06, 8.12, repro,
2012-02-12,1.79, -0.77, 17.02, 1.72, 2.13, 8.08, repro,
2012-02-13,3.20, -1.47, 27.65, 1.92, 2.43, 9.03, repro,
2012-02-14,4.92, -2.69, 34.44, 1.71, 2.24, 8.24, repro,
2012-02-15,2.09, -0.79, 27.27, 1.83, 2.45, 8.73, repro,
2012-02-16,1.55, 2.31, 20.99, 1.63, 2.08, 7.77, repro,
2012-02-17,2.12, -2.61, 18.71, 1.71, 2.21, 8.31, repro,
2012-02-18,1.89, -2.18, 22.18, 1.69, 2.15, 8.09, repro,
2012-02-19,3.87, -1.35, 30.76, 1.77, 2.17, 8.23, repro,
2012-02-20,1.68, -0.86, 31.35, 1.61, 1.99, 7.72, repro,
2012-02-21,3.26, -1.87, 25.65, 1.73, 2.16, 8.27, repro,
2012-02-22,3.46, -0.12, 28.20, 1.66, 2.12, 7.81, repro,
2012-02-23,4.67, -2.03, 27.02, 1.76, 2.36, 8.45, repro,
2012-02-24,3.70, -0.68, 29.88, 1.67, 2.19, 7.93, repro,
2012-02-25,1.42, 0.14, 26.72, 1.82, 2.46, 8.65, repro,
2012-02-26,3.63, -0.72, 20.98, 1.69, 2.15, 7.93, repro,
2012-02-27,2.13, -0.53, 20.01, 1.67, 2.22, 8.03, repro,
2012-02-28,4.68, -1.47, 30.19, 1.60, 2.08, 7.52, repro,
2012-02-29,2.43, -1.25, 17.39, 1.90, 2.45, 9.00, repro,
2012-03-01,5.49, -3.79, 23.61, 1.82, 2.39, 8.56, repro,
2012-03-02,3.50, -1.47, 28.87, 1.72, 2.18, 8.26, repro,
2012-03-03,4.26, -1.87, 26.42, 1.61, 2.03, 7.73, repro,
2012-03-04,3.92, -1.21, 17.16, 1.74, 2.40, 8.43, repro,
2012-03-05,2.82, 2.45, 11.14, 1.69, 2.03, 8.00, repro,
2012-03-06,2.63, -1.60, 24.30, 1.60, 2.02, 7.54, repro,
2012-03-07,2.07, -2.22, 22.32, 1.70, 2.30, 7.98, repro,
2012-03-08,0.66, -1.41, 15.74, 1.57, 2.02, 7.46, repro,
2012-03-09,1.85, -0.62, 20.04, 1.57, 1.99, 7.50, repro,
2012-03-10,2.03, -3.13, 22.54, 1.70, 2.27, 8.12, repro,
2012-03-11,4.08, -3.29, 23.97, 1.58, 2.03, 7.45, repro,
2012-03-12,2.41, -2.23, 27.05, 1.58, 2.05, 7.42, repro,
2012-03-13,2.12, -3.73, 17.28, 1.58, 2.05, 7.57, repro,
2012-03-14,1.82, -3.25, 21.80, 1.60, 2.00, 7.56, repro,
2012-03-15,0.27, -2.65, 15.46, 1.60, 2.08, 7.65, repro,
2012-03-16,2.58, -0.95, 14.03, 1.59, 2.00, 7.59, repro,
2012-03-17,3.17, -1.78, 11.93, 1.78, 2.29, 8.25, repro,
2012-03-18,2.18, -4.55, 19.86, 1.69, 2.16, 8.01, repro,
2012-03-19,2.82, -3.14, 19.70, 1.67, 2.23, 7.87, repro,
2012-03-20,7.55, -6.29, 26.91, 1.67, 2.10, 8.07, repro,
2012-03-21,5.62, -1.79, 17.17, 1.90, 2.44, 8.89, repro,
2012-03-22,4.36, -4.06, 17.77, 1.64, 2.10, 7.70, repro,
2012-03-23,0.95, -1.02, 12.33, 1.85, 2.45, 8.61, repro,
2012-03-24,4.05, -2.41, 32.15, 1.68, 2.11, 7.80, repro,
2012-03-25,3.41, -1.58, 20.82, 1.76, 2.17, 8.45, repro,
2012-03-26,3.20, -1.89, 22.20, 1.58, 2.05, 7.53, repro,
2012-03-27,3.22, -3.54, 15.29, 1.72, 2.16, 8.34, repro,
2012-03-28,4.18, -1.89, 13.42, 1.60, 2.05, 7.54, repro,
2012-03-29,4.50, -3.77, 22.20, 1.71, 2.07, 8.07, repro,
2012-03-30,3.24, -1.07, 24.42, 1.70, 2.24, 8.05, repro,
2012-03-31,4.43, -1.20, 21.13, 1.72, 2.15, 8.16, repro,
2012-04-01,3.81, -1.75, 27.35, 1.65, 2.03, 7.83, repro,
2012-04-02,4.32, -2.33, 19.86, 1.80, 2.39, 8.75, repro,
2012-04-03,1.11, -1.09, 13.81, 1.63, 2.13, 7.79, repro,
2012-04-04,4.46, 0.14, 18.05, 1.78, 2.25, 8.53, repro,
2012-04-05,2.82, -1.87, 17.07, 1.75, 2.31, 8.17, repro,
2012-04-06,3.80, -1.33, 11.89, 1.83, 2.52, 8.78, repro,
2012-04-07,4.70, -1.86, 24.27, 1.65, 2.17, 7.98, repro,
2012-04-08,3.99, 0.57, 27.30, 1.64, 2.15, 7.96, repro,
2012-04-09,3.05, -4.85, 20.21, 1.83, 2.28, 8.56, repro,
2012-04-10,2.65, 0.95, 18.12, 1.94, 2.47, 9.29, repro,
2012-04-11,3.09, -2.71, 23.78, 1.58, 2.09, 7.51, repro,
2012-04-12,3.10, -0.29, 13.22, 1.64, 2.06, 7.97, repro,
2012-04-13,4.66, 2.31, 21.46, 1.59, 2.00, 7.57, repro,
2012-04-14,3.73, -2.05, 5.04, 1.62, 2.11, 7.75, repro,
2012-04-15,4.63, -1.25, 7.81, 1.60, 2.02, 7.52, repro,
2012-04-16,3.21, -0.59, 10.05, 1.59, 2.03, 7.60, repro,
2012-04-17,3.05, -1.42, 19.14, 1.85, 2.31, 8.72, repro,
2012-04-18,3.66, 0.10, 16.41, 1.71, 2.22, 8.04, repro,
2012-04-19,3.39, 1.17, 15.05, 1.61, 2.11, 7.77, repro,
2012-04-20,2.20, -1.23, 13.69, 1.63, 2.19, 7.68, repro,
2012-04-21,1.83, 0.05, 19.87, 1.66, 2.22, 7.89, repro,
2012-04-22,3.83, -1.26, 13.07, 1.56, 2.02, 7.40, repro,
2012-04-23,3.97, 0.92, 20.20, 1.60, 2.08, 7.67, repro,
2012-04-24,5.69, 0.07, 19.49, 1.64, 2.10, 7.79, repro,
2012-04-25,5.83, -0.60, 20.29, 1.69, 2.19, 7.98, repro,
2012-04-26,2.24, 0.55, 21.78, 1.59, 2.04, 7.61, repro,
2012-04-27,1.20, -1.01, 12.74, 1.70, 2.25, 8.07, repro,
2012-04-28,1.24, 1.02, -4.58, 1.99, 2.58, 9.53, repro,
2012-04-29,0.69, -1.29, 2.46, 1.60, 2.04, 7.67, repro,
2012-04-30,2.64, 1.67, 13.58, 1.60, 2.04, 7.67, repro,
2012-05-01,2.63, -0.21, 20.63, 1.62, 1.97, 7.70, repro,
2012-05-02,3.42, -1.80, 7.73, 1.61, 1.98, 7.74, repro,
2012-05-03,2.47, 1.90, 14.83, 1.58, 2.00, 7.59, repro,
2012-05-04,1.32, 0.48, 12.82, 1.61, 2.04, 7.61, repro,
2012-05-05,0.78, 0.08, 19.47, 1.68, 2.16, 7.96, repro,
2012-05-06,1.10, 1.10, 15.27, 1.70, 2.21, 8.05, repro,
2012-05-07,2.94, 0.15, 17.90, 1.77, 2.36, 8.33, repro,
2012-05-08,1.41, 0.18, 13.24, 1.59, 2.05, 7.55, repro,
2012-05-09,1.85, -0.24, 15.33, 1.59, 2.04, 7.58, repro,
2012-05-10,2.15, 0.41, 14.23, 1.56, 1.98, 7.48, repro,
2012-05-11,3.12, 0.24, 13.24, 1.53, 1.95, 7.32, repro,
2012-05-12,-0.37, 2.04, 6.39, 1.72, 2.21, 8.23, repro,
2012-05-13,2.28, -1.11, 14.88, 1.61, 2.02, 7.74, repro,
2012-05-14,2.32, 0.94, 15.94, 1.64, 2.16, 7.77, repro,
2012-05-15,4.64, 0.45, 27.30, 1.62, 2.00, 7.73, repro,
2012-05-16,4.39, 0.61, 18.46, 1.59, 2.04, 7.60, repro,
2012-05-17,5.28, -0.71, 21.91, 1.52, 1.97, 7.31, repro,
2012-05-18,3.38, 0.55, 17.02, 1.84, 2.48, 8.71, repro,
2012-05-19,3.21, -0.52, 24.07, 1.61, 2.00, 7.67, repro,
2012-05-20,3.61, 0.72, 19.36, 1.61, 2.05, 7.62, repro,
2012-05-21,2.91, 1.38, 12.91, 1.66, 2.12, 7.86, repro,
2012-05-22,4.01, 0.58, 19.18, 1.66, 2.07, 7.91, repro,
2012-05-23,2.86, -0.79, 15.17, 1.58, 1.99, 7.45, repro,
