PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKTN
Station name,Piketon
Begin Date, 2001-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0454706307 North Latitude, -83.0244043085 East Longitude, 143.21412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-20,0.00, 0.00, 0.00, 2.17, 1.71, 7.80, repro,
2001-12-22,0.22, 2.13, -8.96, 2.25, 1.76, 8.14, repro,
2001-12-23,-0.13, -0.23, -2.41, 2.14, 1.68, 7.84, repro,
2001-12-24,0.01, 0.47, -4.97, 2.23, 1.72, 7.98, repro,
2001-12-25,0.17, -0.40, -3.05, 2.17, 1.73, 7.92, repro,
2001-12-26,-0.36, 0.66, 0.52, 2.14, 1.72, 7.87, repro,
2001-12-27,-0.08, 0.46, 2.75, 2.16, 1.72, 7.88, repro,
2001-12-28,-0.46, 2.14, 7.39, 2.12, 1.69, 7.77, repro,
2001-12-29,0.04, 0.19, 4.33, 2.11, 1.68, 7.68, repro,
2001-12-30,0.51, 1.04, -8.16, 2.18, 1.73, 7.93, repro,
2001-12-31,-1.04, -0.29, -2.75, 2.42, 1.91, 8.75, repro,
2002-01-01,81.97, -225.30, -117.47, 144.90, 392.89, 347.15, repro,
2002-01-02,0.31, 1.33, -5.85, 2.18, 1.79, 8.06, repro,
2002-01-03,-0.72, 1.03, 0.84, 2.21, 1.80, 8.06, repro,
2002-01-04,31.14, -335.15, -223.18, 209.78, 641.13, 974.28, repro,
2002-01-05,80.64, -303.50, -7.93, 211.12, 632.94, 1018.01, repro,
2002-01-06,92.41, -287.41, -179.92, 215.95, 634.90, 1084.26, repro,
2002-01-07,-1.31, 1.95, -6.84, 2.16, 1.75, 8.17, repro,
2002-01-08,-11.15, 26.76, -16.21, 111.74, 173.62, 136.69, repro,
2002-01-09,121.09, -211.77, -321.88, 335.45, 507.99, 941.51, repro,
2002-01-10,19.04, -119.76, -86.73, 100.79, 285.91, 178.49, repro,
2002-01-11,1.17, -0.23, 0.76, 2.27, 1.86, 8.34, repro,
2002-01-16,-1.07, 0.49, 8.82, 2.32, 1.80, 8.41, repro,
2002-01-17,-0.19, 1.00, 3.95, 2.28, 1.74, 8.22, repro,
2002-01-20,40.20, -6.98, -16.31, 55.86, 56.75, 141.54, repro,
2002-01-22,4.98, -0.07, -20.07, 116.10, 137.75, 247.21, repro,
2002-01-28,-2.99, 0.74, 13.27, 4.18, 3.29, 15.66, repro,
2002-01-29,-0.62, 1.28, -1.29, 2.18, 1.66, 7.92, repro,
2002-01-30,-0.51, 2.91, 0.07, 2.23, 1.71, 8.08, repro,
2002-01-31,0.66, 2.23, -2.95, 2.22, 1.68, 8.10, repro,
2002-02-01,-1.43, 0.94, -3.98, 2.23, 1.69, 8.17, repro,
2002-02-02,0.66, 0.91, -7.47, 2.22, 1.75, 8.23, repro,
2002-02-03,-1.49, 1.48, -5.27, 2.21, 1.83, 8.13, repro,
2002-02-04,-0.69, 1.77, 1.93, 2.21, 1.77, 8.21, repro,
2002-02-05,0.14, 2.55, -9.11, 2.34, 1.87, 8.53, repro,
2002-02-06,-0.50, 2.11, -2.89, 2.32, 1.80, 8.56, repro,
2002-02-07,0.24, 1.30, -1.11, 2.22, 1.80, 8.28, repro,
2002-02-08,0.41, 2.04, -9.69, 2.30, 1.95, 8.84, repro,
2002-02-09,-0.50, 2.10, -6.65, 2.17, 1.78, 8.15, repro,
2002-02-10,-0.12, 1.96, -9.21, 2.24, 1.81, 8.40, repro,
2002-02-11,0.95, 1.07, -9.88, 2.17, 1.78, 8.22, repro,
2002-02-12,0.39, 1.68, -7.01, 3.46, 2.85, 12.86, repro,
2002-02-13,-0.44, 1.45, -8.79, 2.25, 1.80, 8.41, repro,
2002-02-14,-1.66, 1.96, -10.03, 2.48, 1.97, 9.45, repro,
2002-02-15,-0.22, 2.65, 2.37, 2.27, 1.85, 8.63, repro,
2002-02-16,-0.23, 1.70, 2.28, 2.12, 1.74, 7.94, repro,
2002-02-17,1.36, 0.02, -1.52, 2.18, 1.72, 8.04, repro,
2002-02-18,-0.09, 0.69, -9.27, 2.36, 1.90, 8.96, repro,
2002-02-19,0.90, 1.98, -1.07, 2.23, 1.81, 8.35, repro,
2002-02-20,0.82, 2.29, 2.37, 2.21, 1.84, 8.32, repro,
2002-02-21,0.60, 2.23, -3.84, 2.23, 1.83, 8.37, repro,
2002-02-22,-0.13, 1.14, -4.71, 2.20, 1.82, 8.29, repro,
