PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDON
Station name,Redonda
Begin Date, 2012-05-24
End Date, 2019-09-30
Release Date, 2019-10-08
Reference position, 16.9341832877 North Latitude, -62.3462573374 East Longitude, 106.56390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-24,0.00, 0.00, 0.00, 3.20, 3.96, 14.25, repro,
2012-05-25,109.98, 4201.66, 390.80, 2.08, 2.42, 8.97, repro,
2012-05-26,108.58, 4201.19, 399.09, 1.99, 2.35, 8.55, repro,
2012-05-27,108.99, 4203.77, 395.88, 2.36, 2.77, 9.94, repro,
2012-05-28,109.17, 4203.21, 392.51, 2.00, 2.40, 8.74, repro,
2012-05-29,111.47, 4199.50, 405.43, 2.25, 2.56, 9.51, repro,
2012-05-30,111.47, 4199.41, 391.04, 2.01, 2.37, 8.69, repro,
2012-05-31,112.29, 4199.10, 400.86, 2.15, 2.82, 9.30, repro,
2012-06-01,109.09, 4191.23, 385.56, 2.00, 2.38, 8.62, repro,
2012-06-02,109.24, 4201.72, 384.69, 2.00, 2.38, 8.64, repro,
2012-06-03,111.19, 4199.96, 391.29, 2.00, 2.44, 8.80, repro,
2012-06-04,110.36, 4198.17, 394.02, 2.02, 2.37, 8.73, repro,
2012-06-05,108.73, 4198.66, 392.57, 2.00, 2.37, 8.62, repro,
2012-06-06,109.90, 4201.52, 386.18, 2.02, 2.39, 8.66, repro,
2012-06-07,107.56, 4201.76, 377.15, 2.02, 2.38, 8.67, repro,
2012-06-08,110.55, 4198.07, 383.06, 2.01, 2.37, 8.70, repro,
2012-06-09,111.20, 4200.79, 393.65, 2.01, 2.35, 8.68, repro,
2012-06-10,110.09, 4201.70, 390.32, 2.04, 2.51, 8.99, repro,
2012-06-11,108.32, 4204.32, 383.20, 1.99, 2.37, 8.60, repro,
2012-06-12,105.97, 4207.42, 389.80, 2.01, 2.36, 8.62, repro,
2012-06-13,111.43, 4202.03, 384.38, 2.01, 2.36, 8.66, repro,
2012-06-14,111.15, 4200.53, 387.54, 2.00, 2.35, 8.65, repro,
2012-06-15,108.81, 4202.45, 392.64, 2.04, 2.40, 8.87, repro,
2012-06-16,112.05, 4199.79, 385.08, 2.02, 2.40, 8.82, repro,
2012-06-17,108.71, 4202.22, 381.87, 2.01, 2.35, 8.55, repro,
2012-06-18,109.18, 4198.94, 391.87, 2.06, 2.35, 8.74, repro,
2012-06-19,114.43, 4203.16, 380.39, 2.10, 2.44, 9.11, repro,
2012-06-20,110.02, 4205.52, 380.92, 2.03, 2.42, 8.94, repro,
2012-06-21,108.90, 4203.19, 379.01, 2.03, 2.39, 8.84, repro,
2012-06-22,110.84, 4199.38, 387.59, 2.03, 2.42, 8.85, repro,
2012-06-23,110.16, 4202.80, 405.25, 2.19, 2.51, 9.47, repro,
2012-06-24,110.71, 4203.25, 393.70, 2.15, 2.45, 9.08, repro,
2012-06-25,107.95, 4204.70, 374.95, 2.10, 2.49, 9.37, repro,
2012-06-26,107.60, 4207.33, 369.35, 2.04, 2.46, 8.94, repro,
2012-06-27,111.96, 4202.81, 393.03, 2.03, 2.45, 8.92, repro,
2012-06-28,113.04, 4203.33, 382.99, 2.03, 2.41, 8.87, repro,
2012-06-29,109.77, 4201.54, 391.96, 2.02, 2.41, 8.86, repro,
2012-06-30,114.26, 4203.14, 383.77, 2.04, 2.40, 8.90, repro,
2012-07-01,112.88, 4201.28, 394.29, 2.06, 2.46, 9.07, repro,
2012-07-02,109.06, 4204.93, 393.67, 2.08, 2.41, 9.00, repro,
2012-07-03,111.14, 4201.81, 387.31, 2.18, 2.45, 9.18, repro,
2012-07-04,114.02, 4200.88, 390.84, 2.04, 2.44, 9.03, repro,
2012-07-05,108.65, 4207.36, 388.79, 2.18, 2.47, 9.20, repro,
2012-07-06,109.46, 4203.70, 405.38, 2.33, 2.85, 9.94, repro,
2012-07-07,113.51, 4203.26, 405.41, 2.31, 2.69, 10.54, repro,
2012-07-08,110.30, 4202.58, 393.73, 2.16, 2.47, 9.09, repro,
2012-07-09,109.51, 4203.87, 396.83, 2.16, 2.48, 9.30, repro,
2012-07-10,109.52, 4199.33, 395.68, 2.03, 2.45, 8.94, repro,
2012-07-11,111.42, 4201.65, 379.98, 2.33, 2.69, 10.14, repro,
2012-07-12,108.78, 4203.96, 388.12, 2.08, 2.49, 9.45, repro,
2012-07-13,109.65, 4201.71, 377.73, 2.14, 2.46, 9.05, repro,
2012-07-14,107.14, 4201.66, 385.47, 2.15, 2.49, 9.20, repro,
2012-07-15,109.08, 4197.79, 402.68, 2.03, 2.55, 9.09, repro,
2012-07-16,109.46, 4202.70, 388.34, 2.01, 2.42, 8.88, repro,
2012-07-17,115.69, 4196.78, 410.54, 2.34, 2.85, 10.25, repro,
2012-07-18,113.19, 4202.13, 404.38, 2.19, 2.63, 9.76, repro,
2012-07-19,110.19, 4200.89, 399.02, 2.46, 2.89, 10.69, repro,
2012-07-20,109.24, 4203.62, 390.01, 2.06, 2.52, 9.29, repro,
2012-07-21,106.54, 4200.43, 394.66, 2.16, 2.72, 9.50, repro,
2012-07-22,109.66, 4206.06, 394.20, 2.02, 2.45, 8.91, repro,
2012-07-23,111.68, 4200.25, 397.96, 2.04, 2.45, 8.95, repro,
2012-07-24,108.69, 4199.79, 395.09, 2.03, 2.49, 9.06, repro,
2012-07-25,109.61, 4199.52, 401.10, 1.99, 2.43, 8.79, repro,
2012-07-26,110.92, 4202.28, 408.57, 2.16, 2.71, 10.07, repro,
2012-07-27,110.79, 4205.21, 401.82, 2.07, 2.66, 9.29, repro,
2012-07-28,110.93, 4202.57, 391.77, 2.01, 2.41, 8.89, repro,
2012-07-29,109.59, 4201.72, 392.94, 2.23, 2.68, 9.80, repro,
2012-07-30,107.78, 4203.42, 385.41, 2.11, 2.65, 9.23, repro,
2012-07-31,111.88, 4198.21, 398.05, 2.01, 2.47, 9.00, repro,
2012-08-01,109.11, 4198.82, 392.46, 2.01, 2.42, 8.85, repro,
2012-08-02,109.60, 4197.28, 386.92, 2.01, 2.41, 8.92, repro,
2012-08-03,110.84, 4201.46, 401.07, 2.15, 2.53, 9.59, repro,
2012-08-04,109.84, 4192.89, 393.59, 2.02, 2.41, 8.95, repro,
2012-08-05,111.15, 4202.83, 403.32, 2.00, 2.40, 8.84, repro,
2012-08-06,110.75, 4198.56, 399.18, 1.98, 2.42, 8.84, repro,
2012-08-07,112.14, 4200.55, 390.44, 2.08, 2.55, 9.25, repro,
2012-08-08,110.59, 4200.74, 385.73, 2.03, 2.42, 8.96, repro,
2012-08-09,108.88, 4201.35, 397.87, 1.98, 2.39, 8.83, repro,
2012-08-10,109.00, 4200.12, 394.98, 2.02, 2.42, 9.01, repro,
2012-08-11,109.42, 4201.51, 398.39, 2.09, 2.53, 9.34, repro,
2012-08-12,109.88, 4203.40, 400.23, 1.98, 2.41, 8.79, repro,
2012-08-13,109.11, 4201.79, 405.03, 2.08, 2.59, 9.47, repro,
2012-08-14,109.54, 4200.81, 401.61, 2.07, 2.47, 9.18, repro,
2012-08-15,109.62, 4201.90, 402.17, 2.05, 2.39, 8.95, repro,
2012-08-16,110.60, 4199.43, 401.49, 2.15, 2.60, 9.58, repro,
2012-08-17,107.74, 4199.72, 399.97, 2.27, 2.54, 9.39, repro,
2012-08-18,110.06, 4202.00, 384.02, 2.02, 2.40, 8.93, repro,
2012-08-19,109.99, 4198.71, 402.31, 2.01, 2.43, 9.01, repro,
2012-08-20,109.74, 4203.15, 394.57, 2.01, 2.39, 8.95, repro,
2012-08-21,109.94, 4202.78, 413.57, 2.06, 2.45, 9.22, repro,
2012-08-22,111.93, 4204.79, 393.26, 2.14, 2.65, 9.65, repro,
2012-08-23,109.75, 4200.71, 389.77, 2.01, 2.41, 9.03, repro,
2012-08-24,106.73, 4204.27, 396.44, 2.24, 2.53, 9.34, repro,
2012-08-25,109.19, 4199.18, 400.50, 2.00, 2.41, 9.01, repro,
2012-08-26,109.66, 4199.65, 381.94, 2.00, 2.39, 8.90, repro,
2012-08-27,109.97, 4202.95, 406.57, 2.21, 2.81, 9.56, repro,
2012-08-28,107.74, 4203.33, 389.94, 2.14, 2.55, 9.38, repro,
2012-08-29,110.23, 4203.12, 390.62, 2.08, 2.48, 9.04, repro,
2012-08-30,110.05, 4202.95, 387.28, 2.14, 2.60, 9.19, repro,
2012-08-31,108.82, 4200.75, 394.26, 2.07, 2.52, 9.42, repro,
2012-09-01,108.92, 4203.71, 387.99, 2.12, 2.52, 9.33, repro,
2012-09-02,109.60, 4205.32, 394.99, 2.14, 2.53, 9.28, repro,
2012-09-03,111.57, 4203.04, 387.95, 2.05, 2.45, 9.08, repro,
2012-09-04,111.33, 4203.18, 385.07, 2.00, 2.40, 8.88, repro,
2012-09-05,110.55, 4203.27, 385.47, 2.09, 2.53, 9.36, repro,
2012-09-06,111.33, 4204.82, 381.65, 2.01, 2.45, 9.13, repro,
2012-09-07,110.63, 4200.96, 390.17, 2.32, 2.62, 9.86, repro,
2012-09-08,110.77, 4200.15, 386.35, 2.31, 2.62, 9.82, repro,
2012-09-09,110.07, 4201.06, 391.44, 2.22, 2.67, 9.78, repro,
2012-09-10,108.00, 4203.93, 391.35, 2.11, 2.56, 9.74, repro,
2012-09-11,111.34, 4203.52, 373.16, 2.15, 2.65, 9.89, repro,
2012-09-12,113.71, 4199.58, 371.71, 2.24, 2.70, 10.24, repro,
2012-09-13,111.49, 4201.97, 379.99, 2.14, 2.67, 9.77, repro,
2012-09-14,109.96, 4202.03, 385.20, 1.92, 2.30, 8.89, repro,
2012-09-15,111.58, 4201.30, 389.24, 1.70, 1.93, 7.98, repro,
2012-09-16,109.37, 4203.17, 397.61, 1.65, 1.88, 7.77, repro,
2012-09-17,112.76, 4201.98, 384.73, 1.81, 1.99, 8.55, repro,
2012-09-18,112.26, 4202.48, 395.54, 1.76, 2.02, 8.34, repro,
2012-09-19,110.33, 4203.44, 398.71, 1.60, 1.86, 7.48, repro,
2012-09-20,112.66, 4200.47, 393.89, 1.64, 1.87, 7.55, repro,
2012-09-21,111.60, 4201.29, 396.76, 1.67, 1.94, 7.77, repro,
2012-09-22,108.77, 4203.59, 396.72, 1.68, 1.89, 7.79, repro,
2012-09-23,109.81, 4202.78, 399.58, 1.66, 1.92, 7.78, repro,
2012-09-24,110.25, 4203.69, 382.45, 1.94, 2.16, 9.05, repro,
2012-09-25,111.88, 4203.25, 373.62, 1.93, 2.26, 8.92, repro,
2012-09-26,110.77, 4203.53, 395.86, 1.75, 2.10, 8.36, repro,
2012-09-27,112.22, 4200.35, 392.05, 1.70, 1.89, 7.71, repro,
2012-09-28,112.27, 4201.01, 398.14, 1.76, 2.01, 8.11, repro,
2012-09-29,111.21, 4200.45, 394.59, 1.67, 1.90, 7.79, repro,
2012-09-30,111.88, 4203.37, 391.56, 1.71, 2.07, 7.94, repro,
2012-10-01,114.16, 4201.95, 406.41, 1.71, 1.88, 7.73, repro,
2012-10-02,112.01, 4202.67, 396.30, 1.75, 2.02, 8.05, repro,
2012-10-03,112.84, 4202.79, 391.98, 1.73, 2.11, 8.38, repro,
2012-10-04,111.46, 4202.18, 401.35, 1.74, 1.98, 8.07, repro,
2012-10-05,111.61, 4198.63, 394.23, 1.67, 1.94, 7.64, repro,
2012-10-06,111.56, 4202.97, 388.35, 1.60, 1.83, 7.38, repro,
2012-10-07,110.93, 4202.16, 391.07, 1.66, 1.92, 7.69, repro,
2012-10-08,112.56, 4202.22, 391.86, 1.67, 1.90, 7.64, repro,
2012-10-09,109.98, 4201.74, 385.77, 2.09, 2.47, 9.87, repro,
2012-10-10,110.39, 4201.80, 399.98, 1.71, 2.03, 7.98, repro,
2012-10-11,115.23, 4203.62, 397.49, 1.69, 2.01, 7.91, repro,
2012-10-12,112.55, 4203.73, 393.85, 1.72, 1.93, 7.82, repro,
2012-10-13,112.70, 4200.91, 388.32, 1.77, 2.13, 8.32, repro,
2012-10-14,113.56, 4198.11, 405.52, 1.72, 1.96, 8.04, repro,
2012-10-15,114.63, 4203.61, 394.81, 1.76, 1.97, 8.19, repro,
2012-10-16,114.10, 4200.67, 389.02, 1.66, 1.89, 7.59, repro,
2012-10-17,113.69, 4199.27, 398.40, 1.65, 1.87, 7.57, repro,
2012-10-18,113.05, 4200.02, 396.76, 1.69, 1.95, 7.82, repro,
2012-10-19,112.54, 4202.81, 407.49, 1.70, 1.95, 7.85, repro,
2012-10-20,112.86, 4201.34, 377.23, 1.67, 1.90, 7.72, repro,
2012-10-21,115.48, 4199.50, 401.33, 1.78, 2.11, 8.37, repro,
2012-10-22,111.35, 4200.21, 392.82, 1.68, 1.98, 7.83, repro,
2012-10-23,111.21, 4200.45, 385.52, 1.69, 1.97, 7.84, repro,
2012-10-24,110.51, 4199.67, 389.14, 1.72, 1.98, 8.02, repro,
2012-10-25,110.91, 4199.96, 385.32, 1.66, 1.92, 7.68, repro,
2012-10-26,111.88, 4199.07, 389.76, 1.71, 1.92, 7.85, repro,
2012-10-27,114.54, 4199.86, 401.63, 1.72, 1.98, 8.11, repro,
2012-10-28,112.67, 4201.88, 393.56, 1.64, 1.91, 7.69, repro,
2012-10-29,113.58, 4202.16, 390.91, 1.64, 1.87, 7.60, repro,
2012-10-30,113.53, 4199.99, 391.21, 1.65, 1.89, 7.65, repro,
2012-10-31,114.61, 4199.12, 391.39, 1.66, 1.90, 7.62, repro,
2012-11-01,113.08, 4200.95, 390.35, 1.65, 1.92, 7.76, repro,
2012-11-02,113.61, 4201.65, 388.82, 1.69, 1.95, 7.93, repro,
2012-11-03,112.82, 4202.84, 396.51, 1.69, 1.94, 7.91, repro,
2012-11-04,110.43, 4204.21, 387.83, 1.71, 1.99, 8.01, repro,
2012-11-05,112.09, 4203.22, 383.08, 1.88, 2.23, 8.60, repro,
2012-11-06,113.21, 4202.41, 381.32, 1.77, 2.11, 8.36, repro,
2012-11-07,111.35, 4202.11, 388.41, 1.70, 1.97, 8.00, repro,
2012-11-08,110.73, 4203.88, 378.99, 1.75, 2.07, 8.15, repro,
2012-11-09,112.13, 4201.26, 386.18, 1.76, 2.12, 8.37, repro,
2012-11-10,111.65, 4203.04, 388.06, 1.69, 2.01, 7.98, repro,
2012-11-11,111.97, 4202.71, 389.70, 1.75, 1.96, 8.05, repro,
2012-11-12,114.16, 4207.17, 395.52, 1.79, 1.99, 8.44, repro,
2012-11-13,110.36, 4200.74, 394.47, 1.94, 2.29, 9.08, repro,
2012-11-14,112.34, 4203.54, 384.60, 1.62, 1.85, 7.55, repro,
2012-11-15,112.01, 4204.27, 386.21, 1.68, 1.94, 7.90, repro,
2012-11-16,110.91, 4203.79, 391.99, 1.65, 1.87, 7.59, repro,
2012-11-17,110.99, 4203.74, 385.05, 1.74, 2.07, 7.99, repro,
2012-11-18,112.04, 4202.92, 387.69, 1.77, 2.09, 8.14, repro,
2012-11-19,111.39, 4205.46, 383.44, 1.83, 2.17, 8.66, repro,
2012-11-20,112.46, 4204.57, 387.11, 1.67, 1.93, 7.83, repro,
2012-11-21,112.49, 4201.68, 391.67, 1.65, 1.89, 7.63, repro,
2012-11-22,113.77, 4203.47, 387.00, 1.70, 1.89, 7.83, repro,
2012-11-23,113.31, 4202.34, 379.95, 1.70, 1.92, 7.76, repro,
2012-11-24,112.47, 4203.40, 378.58, 1.78, 1.95, 8.09, repro,
2012-11-25,111.00, 4202.54, 389.30, 1.74, 2.04, 8.04, repro,
2012-11-26,112.26, 4201.63, 382.72, 1.77, 2.13, 8.32, repro,
2012-11-27,109.96, 4202.71, 386.89, 1.71, 1.96, 8.02, repro,
2012-11-28,113.03, 4203.09, 380.55, 2.14, 2.60, 10.22, repro,
2012-11-29,110.90, 4204.92, 385.35, 1.79, 1.98, 8.11, repro,
2012-11-30,111.49, 4201.57, 388.49, 1.75, 2.15, 8.38, repro,
2012-12-01,111.18, 4200.71, 385.41, 1.74, 1.99, 7.98, repro,
2012-12-02,112.19, 4202.98, 384.25, 1.68, 1.89, 7.77, repro,
2012-12-03,112.16, 4202.06, 381.05, 1.72, 1.96, 7.98, repro,
2012-12-04,113.25, 4202.68, 388.07, 1.64, 1.88, 7.66, repro,
2012-12-05,112.16, 4204.26, 385.02, 1.69, 1.91, 7.87, repro,
2012-12-06,110.90, 4202.97, 385.28, 1.69, 1.92, 7.84, repro,
2012-12-07,110.51, 4203.01, 389.47, 1.68, 1.90, 7.63, repro,
2012-12-08,112.51, 4203.28, 397.37, 1.63, 1.85, 7.49, repro,
2012-12-09,111.23, 4202.65, 391.54, 1.67, 1.91, 7.81, repro,
2012-12-10,112.22, 4202.27, 389.18, 1.64, 1.86, 7.61, repro,
2012-12-11,109.13, 4203.60, 378.46, 1.63, 1.87, 7.61, repro,
2012-12-12,111.01, 4200.74, 380.21, 1.65, 1.88, 7.66, repro,
2012-12-13,111.52, 4202.68, 384.57, 1.69, 1.92, 7.92, repro,
2012-12-14,111.27, 4203.81, 385.89, 1.67, 1.97, 7.76, repro,
2012-12-15,112.05, 4200.86, 382.32, 1.64, 1.88, 7.73, repro,
2012-12-16,111.44, 4200.10, 387.42, 1.61, 1.83, 7.44, repro,
2012-12-17,111.27, 4201.56, 383.85, 1.70, 1.99, 8.01, repro,
2012-12-18,110.59, 4202.87, 386.17, 1.70, 1.90, 7.87, repro,
2012-12-19,112.66, 4200.08, 394.86, 1.69, 1.98, 8.04, repro,
2012-12-20,111.96, 4201.57, 395.49, 1.68, 1.86, 7.70, repro,
2012-12-21,110.63, 4201.10, 387.92, 1.69, 1.84, 7.64, repro,
2012-12-22,111.23, 4201.21, 393.40, 1.65, 1.89, 7.67, repro,
2012-12-23,112.69, 4201.29, 387.79, 1.67, 1.85, 7.65, repro,
2012-12-24,111.79, 4200.89, 393.35, 1.70, 1.86, 7.69, repro,
2012-12-25,110.46, 4201.08, 390.67, 1.66, 1.85, 7.63, repro,
2012-12-26,107.90, 4201.11, 393.90, 1.67, 1.86, 7.70, repro,
2012-12-27,114.89, 4203.08, 406.23, 1.70, 1.95, 7.78, repro,
2013-01-18,111.95, 4202.53, 400.09, 4.02, 4.29, 17.17, repro,
2013-01-19,113.43, 4201.43, 387.79, 1.65, 1.90, 7.74, repro,
2013-01-20,109.78, 4203.31, 389.55, 1.61, 1.84, 7.45, repro,
2013-01-21,112.38, 4205.15, 397.18, 1.62, 1.84, 7.50, repro,
2013-01-22,110.25, 4199.48, 387.64, 1.69, 1.89, 7.83, repro,
2013-01-23,110.21, 4203.95, 390.64, 1.73, 1.97, 7.92, repro,
2013-01-24,112.02, 4202.58, 399.49, 1.81, 1.98, 8.43, repro,
2013-01-25,110.50, 4203.37, 395.01, 1.70, 1.85, 7.78, repro,
2013-01-26,111.45, 4200.90, 390.99, 1.71, 1.86, 7.99, repro,
2013-01-27,109.54, 4201.42, 401.30, 1.63, 1.94, 7.60, repro,
2013-01-28,111.00, 4202.18, 389.43, 1.64, 1.85, 7.55, repro,
2013-01-29,110.49, 4202.14, 395.87, 1.69, 1.92, 7.67, repro,
2013-01-30,111.72, 4201.21, 404.68, 1.63, 1.84, 7.54, repro,
2013-01-31,111.21, 4201.36, 401.24, 1.65, 1.85, 7.58, repro,
2013-02-01,112.09, 4198.81, 395.48, 1.61, 1.83, 7.41, repro,
2013-02-02,111.38, 4199.61, 395.53, 1.60, 1.82, 7.32, repro,
2013-02-03,111.28, 4200.27, 388.55, 1.62, 1.82, 7.37, repro,
2013-02-04,111.57, 4200.88, 392.39, 1.60, 1.83, 7.41, repro,
2013-02-05,112.07, 4200.10, 396.55, 1.71, 1.91, 7.84, repro,
2013-02-06,108.43, 4201.31, 390.40, 1.74, 1.97, 7.90, repro,
2013-02-07,111.63, 4199.01, 388.20, 1.63, 1.87, 7.50, repro,
2013-02-08,109.50, 4203.53, 389.11, 1.62, 1.86, 7.50, repro,
2013-02-09,109.41, 4201.00, 390.71, 1.62, 1.93, 7.54, repro,
2013-02-10,111.12, 4201.23, 390.21, 1.68, 1.95, 7.80, repro,
2013-02-11,111.12, 4199.44, 397.37, 1.64, 1.88, 7.58, repro,
2013-02-12,110.80, 4202.08, 380.81, 1.71, 1.98, 7.90, repro,
2013-02-13,111.34, 4202.11, 389.01, 1.70, 1.93, 7.85, repro,
2013-02-14,110.19, 4200.79, 402.65, 1.71, 1.93, 7.70, repro,
2013-02-15,110.92, 4202.74, 396.92, 1.64, 1.88, 7.64, repro,
2013-02-16,110.64, 4201.65, 389.20, 1.64, 1.89, 7.57, repro,
2013-02-17,108.01, 4202.83, 381.06, 1.67, 1.93, 7.65, repro,
2013-02-18,111.29, 4204.33, 383.82, 1.63, 1.87, 7.54, repro,
2013-02-19,108.56, 4205.07, 390.94, 1.66, 1.89, 7.79, repro,
2013-02-20,109.37, 4203.81, 392.57, 1.61, 1.87, 7.45, repro,
2013-02-21,110.61, 4202.23, 382.70, 1.71, 2.01, 7.85, repro,
2013-02-22,109.36, 4202.57, 395.46, 1.74, 2.11, 8.00, repro,
2013-02-23,111.27, 4202.18, 398.93, 1.70, 1.97, 7.82, repro,
2013-02-24,110.48, 4203.77, 392.78, 1.62, 1.85, 7.43, repro,
2013-02-25,109.85, 4202.50, 395.02, 1.65, 1.90, 7.54, repro,
2013-02-26,111.00, 4199.73, 391.66, 1.66, 1.89, 7.63, repro,
2013-02-27,110.75, 4199.40, 388.61, 1.64, 1.86, 7.56, repro,
2013-02-28,110.09, 4201.23, 393.46, 1.62, 1.85, 7.52, repro,
2013-03-01,111.33, 4200.00, 391.87, 1.65, 1.87, 7.59, repro,
2013-03-02,111.15, 4198.93, 389.66, 1.71, 1.99, 7.83, repro,
2013-03-03,110.98, 4200.64, 396.94, 1.71, 1.97, 7.96, repro,
2013-03-04,111.19, 4199.01, 392.38, 1.66, 1.91, 7.61, repro,
2013-03-05,109.95, 4200.43, 391.36, 1.63, 1.83, 7.41, repro,
2013-03-06,110.23, 4201.03, 382.87, 1.69, 1.97, 7.89, repro,
2013-03-07,109.14, 4201.11, 384.40, 1.71, 1.99, 7.83, repro,
2013-03-08,110.42, 4200.40, 386.58, 1.62, 1.81, 7.38, repro,
2013-03-09,111.58, 4200.48, 394.21, 1.66, 1.84, 7.57, repro,
2013-03-10,112.50, 4199.81, 396.48, 1.73, 1.93, 8.17, repro,
2013-03-11,111.23, 4201.28, 388.12, 1.69, 1.92, 7.94, repro,
2013-03-12,111.69, 4202.00, 395.06, 1.64, 1.82, 7.46, repro,
2013-03-13,110.60, 4200.05, 383.82, 1.71, 1.92, 7.82, repro,
2013-03-14,110.40, 4200.85, 390.74, 1.65, 1.89, 7.58, repro,
2013-03-15,111.19, 4200.95, 397.03, 1.63, 1.83, 7.48, repro,
2013-03-16,110.66, 4202.41, 398.64, 1.63, 1.86, 7.52, repro,
2013-03-17,109.54, 4201.42, 389.50, 1.69, 1.92, 7.77, repro,
2013-03-18,110.41, 4202.03, 387.50, 1.70, 1.94, 7.70, repro,
2013-03-19,109.27, 4204.00, 381.37, 1.62, 1.81, 7.44, repro,
2013-03-20,109.26, 4203.40, 385.06, 1.67, 1.83, 7.67, repro,
2013-03-21,109.03, 4200.07, 387.89, 1.72, 1.89, 8.06, repro,
2013-03-22,109.63, 4201.08, 391.69, 1.66, 1.86, 7.66, repro,
2013-03-23,108.57, 4202.80, 394.22, 1.61, 1.80, 7.36, repro,
2013-03-24,110.21, 4201.06, 398.11, 1.65, 1.89, 7.66, repro,
2013-03-25,109.95, 4202.07, 395.93, 1.62, 1.80, 7.35, repro,
2013-03-26,109.41, 4201.49, 392.82, 1.61, 1.78, 7.31, repro,
2013-03-27,109.87, 4200.66, 385.32, 1.69, 1.96, 7.84, repro,
2013-03-28,109.92, 4199.44, 390.81, 1.68, 1.92, 7.86, repro,
2013-03-29,109.88, 4200.41, 395.85, 1.94, 2.21, 9.10, repro,
2013-03-30,108.76, 4200.55, 405.56, 2.01, 2.21, 9.24, repro,
2013-03-31,110.81, 4198.62, 395.43, 1.70, 1.90, 7.89, repro,
2013-04-01,112.41, 4201.66, 390.56, 1.71, 1.88, 7.90, repro,
2013-04-02,110.03, 4203.26, 392.97, 1.67, 1.83, 7.59, repro,
2013-04-03,108.74, 4201.89, 377.56, 1.64, 1.82, 7.48, repro,
2013-04-04,109.21, 4202.08, 388.14, 1.74, 1.91, 7.96, repro,
2013-04-05,111.42, 4200.17, 407.54, 1.70, 1.89, 7.78, repro,
2013-04-06,111.66, 4203.30, 393.28, 1.69, 1.89, 7.85, repro,
2013-04-07,111.64, 4201.45, 395.45, 1.69, 1.88, 7.74, repro,
2013-04-08,110.28, 4202.75, 388.53, 1.66, 1.85, 7.64, repro,
2013-04-09,112.39, 4200.14, 400.98, 1.72, 1.88, 7.82, repro,
2013-04-10,110.64, 4201.52, 391.42, 1.67, 1.86, 7.59, repro,
2013-04-11,110.71, 4202.27, 398.10, 1.70, 1.86, 7.91, repro,
2013-04-12,111.34, 4199.41, 404.78, 1.77, 1.98, 8.01, repro,
2013-04-13,110.73, 4200.20, 399.32, 1.68, 1.87, 7.72, repro,
2013-04-14,110.06, 4200.92, 393.15, 1.70, 1.88, 7.88, repro,
2013-04-15,113.37, 4199.59, 394.95, 1.67, 1.84, 7.76, repro,
2013-04-16,111.79, 4203.70, 387.99, 1.72, 1.88, 7.92, repro,
2013-04-17,111.49, 4200.56, 393.85, 1.65, 1.82, 7.48, repro,
2013-04-18,111.17, 4201.33, 398.04, 1.75, 1.91, 8.02, repro,
2013-04-19,111.89, 4203.82, 397.55, 1.77, 1.92, 8.12, repro,
2013-04-20,113.21, 4204.64, 388.79, 1.69, 1.84, 7.78, repro,
2013-04-21,110.87, 4199.08, 379.34, 1.68, 1.83, 7.67, repro,
2013-04-22,110.91, 4198.88, 393.29, 1.66, 1.82, 7.45, repro,
2013-04-23,110.25, 4199.05, 386.85, 1.72, 2.00, 8.02, repro,
2013-04-24,110.66, 4202.39, 386.76, 1.72, 1.89, 7.75, repro,
2013-04-25,109.90, 4202.85, 381.54, 1.69, 1.84, 7.72, repro,
2013-04-26,110.05, 4199.82, 385.34, 1.72, 1.85, 7.91, repro,
2013-04-27,108.91, 4201.24, 398.25, 1.86, 1.97, 8.41, repro,
2013-04-28,111.45, 4202.05, 394.31, 1.66, 1.86, 7.58, repro,
2013-04-29,109.39, 4201.11, 389.59, 1.70, 1.84, 7.78, repro,
2013-04-30,109.81, 4201.17, 393.52, 1.68, 1.90, 7.72, repro,
2013-05-01,113.24, 4201.95, 393.74, 1.72, 1.96, 8.03, repro,
2013-05-02,111.92, 4200.17, 398.10, 1.79, 1.98, 8.24, repro,
2013-05-03,113.16, 4202.26, 394.38, 1.73, 1.84, 7.78, repro,
2013-05-04,111.34, 4200.95, 390.84, 1.67, 1.82, 7.47, repro,
2013-05-05,113.92, 4200.68, 389.67, 1.88, 1.94, 8.27, repro,
2013-05-06,109.81, 4202.88, 390.42, 1.76, 1.92, 8.05, repro,
2013-05-07,110.17, 4199.89, 394.96, 1.74, 2.00, 8.15, repro,
2013-05-08,111.98, 4199.06, 384.18, 1.71, 1.87, 7.82, repro,
2013-05-09,109.64, 4201.31, 388.19, 1.69, 1.85, 7.70, repro,
2013-05-10,112.69, 4201.90, 382.89, 1.68, 1.84, 7.50, repro,
2013-05-11,111.10, 4201.18, 397.22, 1.67, 1.83, 7.52, repro,
2013-05-12,110.18, 4201.56, 393.00, 1.66, 1.83, 7.54, repro,
2013-05-13,110.86, 4200.28, 385.86, 1.70, 1.87, 7.77, repro,
2013-05-14,112.50, 4203.11, 386.45, 1.78, 2.05, 8.27, repro,
2013-05-15,109.03, 4202.01, 390.16, 1.64, 1.84, 7.41, repro,
