PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG32
Station name,College_Station
Begin Date, 2003-03-15
End Date, 2014-03-22
Release Date, 2019-08-30
Reference position, 30.6024610682 North Latitude, -96.3588567072 East Longitude, 80.42784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-15,0.00, 0.00, 0.00, 2.01, 1.84, 8.21, repro,
2003-03-16,0.26, 1.28, -13.82, 6.55, 6.48, 31.00, repro,
2003-03-17,-2.58, -1.01, 0.08, 3.74, 3.09, 14.88, repro,
2003-03-18,-0.76, -0.31, -2.55, 1.97, 1.87, 8.20, repro,
2003-03-19,0.43, -0.32, -5.19, 2.03, 1.84, 8.25, repro,
2003-03-20,-0.27, -1.73, 1.48, 2.00, 1.84, 8.27, repro,
2003-03-21,1.28, -2.70, -6.43, 1.92, 1.79, 8.01, repro,
2003-03-22,0.63, -2.92, -9.59, 1.98, 1.85, 8.29, repro,
2003-03-23,0.89, -2.89, -19.88, 1.93, 1.80, 8.01, repro,
2003-03-24,0.66, -2.76, -4.18, 2.01, 1.83, 8.17, repro,
2003-03-25,0.16, -0.79, -4.22, 2.03, 1.92, 8.60, repro,
2003-03-26,0.53, -0.61, -15.23, 1.96, 1.87, 8.31, repro,
2003-03-27,0.00, -0.40, -11.20, 2.01, 1.90, 8.53, repro,
2003-03-28,-0.12, -1.54, -8.03, 1.98, 1.83, 8.26, repro,
2003-03-29,-0.15, -2.83, -23.36, 2.03, 1.89, 8.46, repro,
2003-03-30,-0.29, -2.56, -26.29, 1.96, 1.87, 8.28, repro,
2003-03-31,0.68, -0.82, -18.83, 1.92, 1.80, 7.99, repro,
2003-04-01,-0.53, -1.79, -14.88, 1.98, 1.84, 8.27, repro,
2003-04-02,-0.12, -1.59, -16.14, 1.88, 1.79, 7.81, repro,
2003-04-03,-1.38, -0.98, -12.70, 1.94, 1.81, 8.06, repro,
2003-04-04,-0.40, -4.30, -13.85, 1.95, 1.82, 8.07, repro,
2003-04-05,0.23, 0.08, -10.17, 1.94, 1.82, 8.12, repro,
2003-04-06,-0.17, -1.39, -6.83, 1.93, 1.87, 8.21, repro,
2003-04-07,-1.99, -2.18, -7.53, 1.90, 1.85, 7.94, repro,
2003-04-08,2.46, -0.02, -9.33, 1.89, 1.80, 7.92, repro,
2003-04-09,0.41, -1.88, -16.84, 1.92, 1.89, 8.05, repro,
2003-04-10,2.06, -0.85, -18.76, 1.88, 1.83, 7.91, repro,
2003-04-11,0.01, 0.00, -16.49, 1.86, 1.80, 7.82, repro,
2003-04-12,0.45, -0.55, -10.90, 1.86, 1.78, 7.80, repro,
2003-04-13,0.77, -0.16, -12.52, 1.81, 1.76, 7.61, repro,
2003-04-14,1.80, -0.53, -16.26, 1.83, 1.78, 7.74, repro,
2003-04-15,0.89, -1.39, -15.55, 2.09, 2.19, 8.94, repro,
2003-04-16,0.51, -1.31, -15.78, 1.84, 1.79, 7.72, repro,
2003-04-17,2.16, -0.01, -10.97, 1.85, 1.79, 7.74, repro,
2003-04-18,-0.24, -0.14, -7.09, 1.87, 1.81, 7.80, repro,
2003-04-19,1.31, -0.54, -10.96, 1.87, 1.87, 7.95, repro,
2003-04-20,1.27, -1.57, -14.20, 1.83, 1.79, 7.76, repro,
2003-04-21,0.38, 0.09, -11.74, 1.89, 1.85, 8.02, repro,
2003-04-22,0.95, -1.41, -10.10, 2.06, 2.00, 8.97, repro,
2003-04-23,0.22, 1.48, -12.50, 1.97, 1.91, 8.34, repro,
2003-04-24,0.98, 0.79, 1.75, 1.87, 1.84, 7.95, repro,
2003-04-25,1.56, -0.29, -2.36, 1.82, 1.77, 7.64, repro,
2003-04-26,3.16, 0.45, -7.71, 1.84, 1.80, 7.77, repro,
2003-04-27,1.26, 0.01, -9.66, 1.82, 1.76, 7.66, repro,
2003-04-28,0.45, -2.09, -7.74, 2.24, 2.25, 9.47, repro,
2003-04-29,1.54, -0.01, -14.41, 1.84, 1.77, 7.75, repro,
2003-04-30,1.61, -1.99, -6.62, 1.89, 1.84, 8.03, repro,
2003-05-01,0.61, -0.76, -5.71, 1.89, 1.85, 8.04, repro,
2003-05-02,1.44, 1.43, -15.57, 1.88, 1.84, 8.07, repro,
2003-05-03,1.28, 0.92, -7.64, 1.89, 1.80, 7.82, repro,
2003-05-04,0.45, -0.36, -5.48, 1.88, 1.85, 7.84, repro,
2003-05-05,1.90, -1.25, 1.45, 1.85, 1.77, 7.81, repro,
2003-05-06,2.13, -1.02, 1.73, 1.90, 1.81, 7.98, repro,
2003-05-07,1.34, -1.39, -2.65, 1.92, 1.94, 8.22, repro,
2003-05-08,0.88, -0.47, -9.08, 1.97, 1.87, 8.13, repro,
2003-05-09,0.94, -1.53, -2.21, 1.94, 1.93, 8.11, repro,
2003-05-10,-0.20, -1.71, 2.25, 1.87, 1.79, 7.78, repro,
2003-05-11,1.57, -0.51, -4.89, 1.87, 1.79, 7.96, repro,
2003-05-12,1.96, -1.36, -8.67, 1.92, 1.87, 8.16, repro,
2003-05-13,3.43, -0.72, -16.03, 1.90, 1.87, 7.98, repro,
2003-05-14,0.70, -1.03, -7.88, 1.89, 1.87, 7.97, repro,
2003-05-15,1.55, -2.57, -12.27, 1.94, 1.93, 8.12, repro,
2003-05-16,1.24, -2.96, 0.61, 1.89, 1.85, 8.09, repro,
2003-05-17,1.84, 0.55, -8.78, 2.09, 1.94, 9.04, repro,
2003-05-18,1.91, -1.15, -12.59, 1.89, 1.86, 7.95, repro,
2003-05-19,-2.19, -1.75, -7.17, 1.96, 1.83, 8.20, repro,
2003-05-20,1.39, -0.32, -6.53, 1.88, 1.79, 7.86, repro,
2003-05-21,2.09, -2.20, -13.07, 1.90, 1.86, 7.93, repro,
2003-05-22,1.13, -1.39, -13.33, 1.87, 1.84, 8.01, repro,
2003-05-23,1.72, -3.27, -13.24, 1.92, 1.86, 8.01, repro,
2003-05-24,2.67, 0.39, -16.38, 1.88, 1.83, 7.84, repro,
2003-05-25,1.48, -1.83, -4.33, 1.86, 1.80, 7.95, repro,
2003-05-26,3.88, -0.12, -7.20, 1.90, 1.90, 8.08, repro,
2003-05-27,3.68, -0.53, -16.15, 1.99, 1.92, 8.31, repro,
2003-05-28,2.18, -2.04, -8.16, 1.93, 1.85, 8.20, repro,
2003-05-29,2.69, -2.35, -10.69, 1.90, 1.85, 8.17, repro,
2003-05-30,1.56, -2.18, -2.34, 1.84, 1.80, 7.84, repro,
2003-05-31,2.78, -2.65, 1.87, 1.80, 1.72, 7.56, repro,
2003-06-01,2.15, -2.25, -9.19, 1.83, 1.74, 7.65, repro,
2003-06-02,1.86, -1.01, -15.14, 1.92, 1.88, 8.18, repro,
2003-06-03,1.54, 0.05, -3.72, 1.90, 1.82, 8.07, repro,
2003-06-04,2.86, -1.76, 2.88, 1.96, 1.94, 8.32, repro,
2003-06-05,0.83, -0.55, -1.74, 1.90, 1.85, 8.00, repro,
2003-06-06,1.92, -0.32, -3.09, 1.89, 1.79, 7.94, repro,
2003-06-07,2.07, 0.06, -4.23, 1.85, 1.77, 7.74, repro,
2003-06-08,-0.01, -0.21, -1.64, 1.86, 1.82, 7.88, repro,
2003-06-09,2.04, -0.16, -3.48, 1.84, 1.80, 7.85, repro,
2003-06-10,0.92, -2.02, -6.21, 1.83, 1.77, 7.80, repro,
2003-06-11,0.01, -2.30, 1.22, 1.84, 1.75, 7.76, repro,
2003-06-12,1.88, -1.63, -5.75, 1.94, 1.89, 8.27, repro,
2003-06-13,-1.58, -1.85, 11.07, 2.01, 1.98, 8.57, repro,
2003-06-14,2.23, -2.24, -4.60, 1.84, 1.79, 7.85, repro,
2003-06-15,1.36, 0.18, -1.79, 1.87, 1.83, 7.97, repro,
2003-06-16,2.11, 0.86, -17.50, 1.85, 1.76, 7.78, repro,
2003-06-17,0.54, -2.78, -12.67, 1.86, 1.81, 7.85, repro,
2003-06-18,1.12, -1.52, -12.48, 1.85, 1.78, 7.89, repro,
2003-06-19,2.93, -3.01, -13.04, 1.83, 1.77, 7.80, repro,
2003-06-20,1.94, -0.84, -16.20, 1.82, 1.78, 7.78, repro,
2003-06-21,1.93, -1.66, -5.21, 1.88, 1.78, 7.97, repro,
2003-06-22,3.72, 0.79, -13.20, 1.84, 1.76, 7.76, repro,
2003-06-23,4.53, -2.14, -6.42, 1.86, 1.80, 7.98, repro,
2003-06-24,0.58, -4.52, -20.66, 2.53, 2.58, 10.59, repro,
2003-06-25,3.66, -0.43, -18.82, 1.90, 1.88, 8.05, repro,
2003-06-26,1.57, -0.23, -8.09, 2.26, 2.31, 9.81, repro,
2003-06-27,2.86, -1.57, -9.68, 1.85, 1.80, 7.87, repro,
2003-06-28,0.27, -1.72, -9.59, 1.86, 1.80, 7.83, repro,
2003-06-29,1.67, -2.00, -9.46, 1.89, 1.83, 8.05, repro,
2003-06-30,1.68, -1.66, -8.22, 1.89, 1.82, 8.04, repro,
2003-07-01,3.20, -1.62, -8.49, 1.91, 1.88, 8.19, repro,
2003-07-02,1.46, -1.05, -13.91, 1.91, 1.87, 8.05, repro,
2003-07-03,3.58, -0.09, -10.26, 2.13, 2.06, 9.44, repro,
2003-07-04,1.21, -3.33, -8.11, 1.95, 1.98, 8.59, repro,
2003-07-05,3.64, -1.78, -4.85, 1.88, 1.83, 8.02, repro,
2003-07-06,1.28, -1.07, -9.25, 1.90, 1.84, 8.08, repro,
2003-07-07,2.80, 0.45, -10.47, 2.02, 1.94, 8.57, repro,
2003-07-08,3.21, -3.10, -8.69, 1.90, 1.89, 8.12, repro,
2003-07-09,1.91, -0.92, -18.93, 2.14, 2.15, 9.22, repro,
2003-07-10,3.14, -0.06, -14.86, 2.08, 1.99, 8.79, repro,
2003-07-11,2.45, -2.15, -13.90, 2.24, 2.15, 9.42, repro,
2003-07-12,1.80, -0.14, -10.55, 1.91, 1.84, 8.11, repro,
2003-07-13,2.39, -0.92, -7.12, 1.91, 1.86, 8.02, repro,
2003-07-14,1.38, -0.42, -3.80, 1.89, 1.84, 8.00, repro,
2003-07-15,1.50, 0.61, -14.41, 2.01, 1.96, 8.36, repro,
2003-07-16,2.46, 2.24, -5.69, 2.03, 1.95, 8.35, repro,
2003-07-17,1.74, -0.89, -13.48, 1.95, 1.91, 8.34, repro,
