PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P418
Station name,Matlock___WA2006
Begin Date, 2006-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2366450687 North Latitude, -123.4078135603 East Longitude, 115.15940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-10,0.00, 0.00, 0.00, 2.20, 1.54, 7.05, repro,
2006-08-11,0.87, 0.02, 5.86, 2.22, 1.55, 7.08, repro,
2006-08-12,1.12, 0.19, 2.59, 2.22, 1.55, 7.10, repro,
2006-08-13,0.59, 0.65, 4.77, 2.19, 1.54, 7.08, repro,
2006-08-14,0.21, 1.50, 0.81, 2.19, 1.55, 7.08, repro,
2006-08-15,1.34, 0.41, 5.40, 2.26, 1.57, 7.17, repro,
2006-08-16,1.18, 0.23, 6.91, 2.25, 1.60, 7.23, repro,
2006-08-17,0.79, 0.96, 1.00, 2.25, 1.61, 7.25, repro,
2006-08-18,1.61, 0.72, 1.60, 2.23, 1.60, 7.22, repro,
2006-08-19,1.95, -0.04, 1.72, 2.20, 1.55, 7.10, repro,
2006-08-20,1.45, 1.12, 5.00, 2.20, 1.56, 7.06, repro,
2006-08-21,0.08, 0.46, 9.33, 2.21, 1.57, 7.11, repro,
2006-08-22,1.19, 0.35, 11.06, 2.22, 1.57, 7.12, repro,
2006-08-23,1.08, -0.09, 8.06, 2.21, 1.57, 7.16, repro,
2006-08-24,1.62, 1.44, 9.98, 2.21, 1.57, 7.14, repro,
2006-08-25,0.77, 1.55, 6.02, 2.26, 1.63, 7.40, repro,
2006-08-26,-0.08, 0.57, 11.17, 2.29, 1.67, 7.58, repro,
2006-08-27,-0.19, 0.18, 10.76, 2.38, 1.74, 7.76, repro,
2006-08-28,0.30, -0.48, 10.43, 2.30, 1.67, 7.54, repro,
2006-08-29,1.17, -1.00, 6.97, 2.31, 1.67, 7.57, repro,
2006-08-30,0.48, 0.40, 3.24, 2.30, 1.67, 7.55, repro,
2006-08-31,1.23, 1.24, 6.82, 2.29, 1.67, 7.52, repro,
2006-09-01,0.70, -0.70, 4.41, 2.36, 1.74, 7.71, repro,
2006-09-02,1.06, -0.21, 8.89, 2.39, 1.74, 7.78, repro,
2006-09-03,0.77, -0.86, 7.34, 2.29, 1.67, 7.55, repro,
2006-09-04,1.38, -0.99, 4.01, 2.38, 1.68, 7.64, repro,
2006-09-05,3.57, 0.31, -1.01, 2.39, 1.69, 7.69, repro,
2006-09-06,0.62, -0.63, 9.05, 2.36, 1.73, 7.67, repro,
2006-09-07,1.98, 0.35, 9.80, 2.40, 1.79, 8.03, repro,
2006-09-08,-0.48, -1.58, 10.31, 2.35, 1.72, 7.87, repro,
2006-09-09,-0.50, -0.87, 8.89, 2.37, 1.66, 7.49, repro,
2006-09-10,2.25, -0.56, 2.54, 2.27, 1.62, 7.35, repro,
2006-09-11,1.28, -0.68, 5.06, 2.24, 1.62, 7.28, repro,
2006-09-12,0.75, -0.60, 8.76, 2.25, 1.63, 7.40, repro,
2006-09-13,1.74, -1.93, 7.60, 2.34, 1.71, 7.59, repro,
2006-09-14,0.95, -1.31, 9.25, 2.34, 1.70, 7.57, repro,
2006-09-15,3.98, -0.22, 12.13, 2.29, 1.60, 7.25, repro,
2006-09-16,1.09, -0.45, 2.68, 2.23, 1.58, 7.17, repro,
2006-09-17,2.04, -1.05, 5.07, 2.22, 1.59, 7.25, repro,
2006-09-18,1.04, -0.45, 12.42, 2.24, 1.59, 7.27, repro,
2006-09-19,0.66, -0.94, 9.64, 2.23, 1.60, 7.28, repro,
2006-09-20,0.03, -0.55, 4.97, 2.21, 1.56, 7.12, repro,
2006-09-21,-2.96, -1.28, 4.16, 2.26, 1.62, 7.30, repro,
2006-09-22,0.24, -0.51, 5.20, 2.32, 1.68, 7.53, repro,
2006-09-23,0.18, -0.24, 6.19, 2.26, 1.61, 7.31, repro,
2006-09-24,0.69, -0.58, 4.42, 2.28, 1.62, 7.34, repro,
2006-09-25,0.87, -0.30, 4.61, 2.23, 1.58, 7.17, repro,
2006-09-26,1.77, -0.86, 1.27, 2.23, 1.57, 7.16, repro,
2006-09-27,0.63, -1.20, -5.10, 2.24, 1.60, 7.25, repro,
2006-09-28,0.42, -1.01, 8.77, 2.29, 1.63, 7.33, repro,
2006-09-29,1.24, -0.49, 4.34, 2.24, 1.61, 7.26, repro,
2006-09-30,0.53, -0.80, 11.02, 2.26, 1.64, 7.43, repro,
2006-10-01,1.10, -0.21, 10.60, 2.26, 1.62, 7.38, repro,
2006-10-02,0.61, -0.32, 0.25, 2.31, 1.67, 7.44, repro,
2006-10-03,0.29, -0.07, 0.98, 2.34, 1.70, 7.67, repro,
2006-10-04,0.08, -0.15, 3.38, 2.25, 1.61, 7.27, repro,
2006-10-05,1.30, -0.93, 8.67, 2.24, 1.59, 7.22, repro,
2006-10-06,0.37, -0.47, 5.51, 2.25, 1.59, 7.23, repro,
2006-10-07,0.80, -0.84, -3.48, 2.34, 1.67, 7.61, repro,
2006-10-08,0.93, -1.45, 2.60, 2.30, 1.65, 7.45, repro,
2006-10-09,0.77, 0.62, -3.47, 2.29, 1.65, 7.40, repro,
2006-10-10,1.45, -0.15, -0.12, 2.29, 1.63, 7.49, repro,
2006-10-11,0.33, -0.09, 3.36, 2.26, 1.61, 7.37, repro,
2006-10-12,0.85, -0.21, 6.86, 2.23, 1.58, 7.12, repro,
2006-10-13,0.24, -0.94, 3.72, 2.22, 1.57, 7.16, repro,
2006-10-14,1.94, -0.26, 5.38, 2.21, 1.58, 7.18, repro,
2006-10-15,1.90, -1.78, 12.34, 2.26, 1.63, 7.37, repro,
2006-10-16,0.84, -1.30, 14.14, 2.20, 1.58, 7.14, repro,
2006-10-17,0.64, 0.24, 8.03, 2.34, 1.64, 7.65, repro,
2006-10-18,0.13, 0.11, 2.94, 2.22, 1.59, 7.32, repro,
2006-10-19,-0.28, 0.36, 0.13, 2.37, 1.64, 7.68, repro,
2006-10-20,0.04, 0.52, 1.48, 2.56, 1.84, 8.55, repro,
2006-10-21,0.52, -0.28, -5.79, 2.36, 1.66, 7.68, repro,
2006-10-22,1.04, 0.06, 2.17, 2.25, 1.62, 7.43, repro,
2006-10-23,1.02, -0.90, 4.40, 2.23, 1.60, 7.24, repro,
2006-10-24,-1.17, 0.52, 3.10, 2.42, 1.65, 7.74, repro,
2006-10-25,-0.18, -0.90, -5.24, 2.43, 1.69, 7.83, repro,
2006-10-26,0.37, -0.58, 5.93, 2.31, 1.67, 7.64, repro,
2006-10-27,0.76, 1.52, -0.77, 2.20, 1.61, 7.24, repro,
2006-10-28,-0.62, 0.81, -6.91, 2.35, 1.65, 7.62, repro,
2006-10-29,-2.61, 0.88, 5.58, 2.26, 1.64, 7.39, repro,
2006-10-30,1.47, -0.40, 1.53, 2.17, 1.56, 7.05, repro,
2006-10-31,0.18, 0.09, 6.52, 2.22, 1.60, 7.33, repro,
2006-11-01,1.82, -0.05, 1.53, 2.40, 1.71, 7.93, repro,
2006-11-02,0.88, -1.30, 8.23, 2.19, 1.59, 7.25, repro,
2006-11-03,2.39, -0.30, 4.15, 2.24, 1.63, 7.39, repro,
2006-11-04,1.77, 0.63, -1.21, 2.31, 1.65, 7.49, repro,
2006-11-05,1.46, -0.45, 4.68, 2.32, 1.70, 7.61, repro,
2006-11-06,-0.41, -0.15, 2.41, 2.17, 1.57, 7.13, repro,
2006-11-07,0.08, 0.79, -4.96, 2.37, 1.71, 7.65, repro,
2006-11-08,0.69, 0.45, -2.11, 2.36, 1.66, 7.54, repro,
2006-11-09,1.49, -0.46, -0.76, 2.37, 1.70, 7.60, repro,
2006-11-10,0.43, 0.40, -2.57, 2.25, 1.59, 7.22, repro,
2006-11-11,1.69, 0.61, -0.51, 2.37, 1.65, 7.51, repro,
2006-11-12,-1.64, 0.49, 0.51, 2.31, 1.65, 7.41, repro,
2006-11-13,0.14, -0.38, 4.74, 2.30, 1.65, 7.32, repro,
2006-11-14,0.92, 0.32, -5.65, 2.20, 1.56, 7.12, repro,
2006-11-15,-0.59, 0.41, -1.05, 2.17, 1.57, 7.10, repro,
2006-11-16,1.92, 0.34, -6.12, 2.17, 1.57, 7.14, repro,
2006-11-17,1.53, 0.38, -2.30, 2.15, 1.56, 7.07, repro,
2006-11-18,1.67, 1.18, -7.67, 2.18, 1.58, 7.19, repro,
2006-11-19,2.63, 1.88, -5.43, 2.17, 1.57, 7.09, repro,
2006-11-20,1.68, 1.23, -3.98, 2.16, 1.57, 7.08, repro,
2006-11-21,1.67, 0.36, -3.77, 2.17, 1.58, 7.13, repro,
2006-11-22,1.93, 0.19, -6.15, 2.16, 1.58, 7.15, repro,
2006-11-23,2.03, -0.10, -12.40, 2.26, 1.64, 7.38, repro,
2006-11-24,1.32, 0.35, -14.91, 2.23, 1.63, 7.38, repro,
2006-11-25,0.56, 1.72, -8.44, 2.16, 1.57, 7.08, repro,
2006-11-26,2.72, -1.33, -10.47, 2.19, 1.58, 7.16, repro,
2006-11-27,1.71, 2.72, -4.41, 2.21, 1.59, 7.18, repro,
2006-11-28,1.19, 1.55, -9.74, 2.22, 1.59, 7.21, repro,
2006-11-29,1.16, 2.69, -12.67, 2.18, 1.58, 7.14, repro,
2006-11-30,0.76, 1.76, -13.42, 2.17, 1.57, 7.09, repro,
2006-12-01,0.62, 2.88, -18.47, 2.16, 1.57, 7.06, repro,
2006-12-02,1.64, 2.08, -15.87, 2.17, 1.57, 7.09, repro,
2006-12-03,0.98, 1.92, -15.81, 2.21, 1.58, 7.17, repro,
2006-12-04,1.64, 3.28, -20.41, 2.23, 1.61, 7.25, repro,
2006-12-05,0.75, 1.43, -17.86, 2.22, 1.62, 7.29, repro,
2006-12-06,1.50, 2.06, -14.70, 2.26, 1.68, 7.45, repro,
2006-12-07,0.38, 2.40, -12.36, 2.21, 1.63, 7.33, repro,
2006-12-08,1.60, -0.18, -0.23, 2.21, 1.64, 7.33, repro,
2006-12-09,2.01, 1.84, -2.28, 2.24, 1.66, 7.40, repro,
2006-12-10,1.37, 1.87, -8.68, 2.25, 1.64, 7.36, repro,
2006-12-11,1.33, 1.29, -9.94, 2.17, 1.58, 7.09, repro,
2006-12-12,0.93, 1.42, -7.74, 2.23, 1.65, 7.38, repro,
2006-12-13,0.71, 0.16, -8.49, 2.19, 1.60, 7.22, repro,
2006-12-14,1.82, 0.83, -7.61, 2.15, 1.59, 7.14, repro,
2006-12-15,1.88, 0.96, -10.21, 2.29, 1.70, 7.64, repro,
2006-12-16,0.97, 1.70, -6.35, 2.27, 1.68, 7.37, repro,
2006-12-17,1.80, 2.10, -10.58, 2.30, 1.77, 7.77, repro,
2006-12-18,1.21, 2.41, -9.54, 2.40, 1.81, 8.12, repro,
2006-12-19,1.59, 2.08, -12.58, 2.24, 1.74, 7.72, repro,
2006-12-20,2.82, 1.44, -17.55, 2.26, 1.73, 7.73, repro,
2006-12-21,0.72, 0.86, -12.79, 2.17, 1.66, 7.35, repro,
2006-12-22,0.92, 1.89, -10.80, 2.29, 1.79, 7.96, repro,
2006-12-23,1.50, 0.19, -14.11, 2.21, 1.68, 7.45, repro,
2006-12-24,3.01, 2.42, -14.35, 2.17, 1.59, 7.10, repro,
2006-12-25,2.66, 2.30, -13.21, 2.21, 1.66, 7.35, repro,
2006-12-26,2.24, 0.50, -11.23, 2.29, 1.73, 7.62, repro,
2006-12-27,2.57, 2.06, -9.93, 2.33, 1.77, 7.75, repro,
2006-12-28,1.84, 2.01, -11.09, 2.34, 1.85, 8.12, repro,
2006-12-29,0.08, 0.69, -22.60, 2.19, 1.63, 7.22, repro,
2006-12-30,0.82, 2.15, -10.64, 2.30, 1.72, 7.59, repro,
2006-12-31,3.05, 1.15, -19.56, 2.35, 1.78, 7.86, repro,
2007-01-01,2.27, 2.95, -18.71, 2.36, 1.79, 7.86, repro,
2007-01-02,1.43, 2.23, -11.85, 2.33, 1.85, 8.11, repro,
2007-01-03,-0.42, 0.01, -0.72, 2.18, 1.63, 7.25, repro,
2007-01-04,1.75, 2.83, -14.09, 2.17, 1.63, 7.23, repro,
2007-01-05,1.52, 0.12, -19.98, 2.15, 1.61, 7.18, repro,
2007-01-06,3.60, 2.63, -14.09, 2.21, 1.67, 7.40, repro,
2007-01-07,2.38, 3.47, -19.51, 2.19, 1.60, 7.10, repro,
2007-01-08,1.29, 2.63, -22.65, 2.21, 1.64, 7.28, repro,
2007-01-09,1.52, 2.10, -22.18, 2.20, 1.61, 7.19, repro,
2007-01-10,2.31, 2.54, -13.11, 2.21, 1.58, 7.09, repro,
2007-01-11,3.21, 1.98, -18.08, 2.27, 1.61, 7.24, repro,
2007-01-12,2.53, 3.04, -18.12, 2.18, 1.57, 7.06, repro,
2007-01-13,2.88, 3.21, -23.74, 2.11, 1.54, 6.87, repro,
2007-01-14,4.06, 2.65, -23.12, 2.13, 1.54, 6.89, repro,
2007-01-15,3.51, 3.17, -20.06, 2.12, 1.53, 6.90, repro,
2007-01-16,3.14, 1.81, -14.11, 2.20, 1.60, 7.15, repro,
2007-01-17,3.64, 0.46, -20.82, 2.16, 1.58, 7.02, repro,
2007-01-18,1.13, 1.13, -25.19, 2.15, 1.57, 7.00, repro,
2007-01-19,1.72, -0.01, -23.44, 2.18, 1.57, 7.11, repro,
2007-01-20,1.21, -0.81, -19.27, 2.18, 1.56, 7.08, repro,
2007-01-21,-0.48, -0.73, -10.78, 2.12, 1.54, 6.88, repro,
2007-01-22,-0.27, -1.02, -13.11, 2.14, 1.55, 6.95, repro,
2007-01-23,-0.13, -1.76, -12.45, 2.11, 1.54, 6.84, repro,
2007-01-24,-0.53, -2.70, -11.88, 2.11, 1.54, 6.89, repro,
2007-01-25,-1.28, -3.56, -9.89, 2.19, 1.59, 7.02, repro,
2007-01-26,-0.51, -4.30, -15.30, 2.14, 1.53, 6.83, repro,
2007-01-27,-1.87, -3.83, -11.94, 2.13, 1.54, 6.86, repro,
2007-01-28,-1.09, -3.49, -6.22, 2.13, 1.54, 6.89, repro,
2007-01-29,0.27, -3.02, -14.49, 2.12, 1.53, 6.84, repro,
2007-01-30,-1.89, -2.82, -8.15, 2.13, 1.53, 6.84, repro,
2007-01-31,-0.96, -3.54, -2.46, 2.15, 1.54, 6.89, repro,
2007-02-01,-0.90, -2.61, -1.33, 2.15, 1.58, 7.01, repro,
2007-02-02,-0.85, -2.52, -1.33, 2.15, 1.56, 6.95, repro,
2007-02-03,-1.66, -3.24, -4.37, 2.15, 1.56, 6.97, repro,
2007-02-04,-0.22, -2.66, -4.65, 2.12, 1.53, 6.81, repro,
2007-02-05,-0.47, -2.12, -9.80, 2.14, 1.55, 6.90, repro,
